createdAt,value
2023-03-17T00:01:56.885Z,10.50
2023-03-17T00:04:28.451Z,10.50
2023-03-17T00:06:57.982Z,10.50
2023-03-17T00:09:26.497Z,10.50
2023-03-17T00:11:54.673Z,10.50
2023-03-17T00:14:23.014Z,10.50
2023-03-17T00:16:53.224Z,10.50
2023-03-17T00:19:28.034Z,10.50
2023-03-17T00:21:56.395Z,10.60
2023-03-17T00:24:24.992Z,10.60
2023-03-17T00:26:53.328Z,10.60
2023-03-17T00:29:21.595Z,10.60
2023-03-17T00:31:50.876Z,10.70
2023-03-17T00:34:20.724Z,10.70
2023-03-17T00:36:52.193Z,10.80
2023-03-17T00:39:21.137Z,10.80
2023-03-17T00:41:49.970Z,10.80
2023-03-17T00:44:18.545Z,10.90
2023-03-17T00:46:47.376Z,10.90
2023-03-17T00:49:18.991Z,10.90
2023-03-17T00:51:49.714Z,10.90
2023-03-17T00:54:19.754Z,10.90
2023-03-17T00:56:49.268Z,10.90
2023-03-17T00:59:26.062Z,10.80
2023-03-17T01:01:55.357Z,10.80
2023-03-17T01:04:24.028Z,10.80
2023-03-17T01:06:54.147Z,10.70
2023-03-17T01:09:27.970Z,10.60
2023-03-17T01:11:56.757Z,10.80
2023-03-17T01:14:25.895Z,10.80
2023-03-17T01:16:55.272Z,10.70
2023-03-17T01:19:23.890Z,10.70
2023-03-17T01:21:53.440Z,10.70
2023-03-17T01:24:21.948Z,10.70
2023-03-17T01:26:52.199Z,10.70
2023-03-17T01:29:20.642Z,10.70
2023-03-17T01:31:48.953Z,10.70
2023-03-17T01:34:17.243Z,10.70
2023-03-17T01:36:45.720Z,10.70
2023-03-17T01:39:15.670Z,10.70
2023-03-17T01:41:45.651Z,10.70
2023-03-17T01:44:18.414Z,10.70
2023-03-17T01:46:49.875Z,10.60
2023-03-17T01:49:25.655Z,10.60
2023-03-17T01:52:03.000Z,10.70
2023-03-17T01:54:39.831Z,10.50
2023-03-17T01:57:15.144Z,10.70
2023-03-17T01:59:48.577Z,10.50
2023-03-17T02:02:24.570Z,10.70
2023-03-17T02:04:54.029Z,10.70
2023-03-17T02:07:24.721Z,10.70
2023-03-17T02:09:54.720Z,10.70
2023-03-17T02:12:24.732Z,10.70
2023-03-17T02:14:54.096Z,10.70
2023-03-17T02:17:24.769Z,10.70
2023-03-17T02:19:53.479Z,10.70
2023-03-17T02:22:23.990Z,10.70
2023-03-17T02:24:56.560Z,10.60
2023-03-17T02:27:31.454Z,10.70
2023-03-17T02:29:59.863Z,10.70
2023-03-17T02:32:28.709Z,10.50
2023-03-17T02:34:57.239Z,10.60
2023-03-17T02:37:27.187Z,10.60
2023-03-17T02:39:55.820Z,10.60
2023-03-17T02:42:24.122Z,10.60
2023-03-17T02:44:52.498Z,10.40
2023-03-17T02:47:21.689Z,10.50
2023-03-17T02:49:51.483Z,10.50
2023-03-17T02:52:19.786Z,10.40
2023-03-17T02:54:49.826Z,10.40
2023-03-17T02:57:18.188Z,10.40
2023-03-17T02:59:46.616Z,10.40
2023-03-17T03:02:15.553Z,10.40
2023-03-17T03:04:44.222Z,10.40
2023-03-17T03:07:12.989Z,10.40
2023-03-17T03:09:42.057Z,10.40
2023-03-17T03:12:13.948Z,10.40
2023-03-17T03:14:42.872Z,10.20
2023-03-17T03:17:11.496Z,10.40
2023-03-17T03:19:40.806Z,10.40
2023-03-17T03:22:09.938Z,10.30
2023-03-17T03:24:38.253Z,10.30
2023-03-17T03:27:07.041Z,10.30
2023-03-17T03:29:37.178Z,10.30
2023-03-17T03:32:06.714Z,10.30
2023-03-17T03:34:35.157Z,10.30
2023-03-17T03:37:03.514Z,10.30
2023-03-17T03:39:31.957Z,10.30
2023-03-17T03:42:00.799Z,10.10
2023-03-17T03:44:29.169Z,10.30
2023-03-17T03:46:58.808Z,10.20
2023-03-17T03:49:27.151Z,10.20
2023-03-17T03:51:55.608Z,10.20
2023-03-17T03:54:23.840Z,10.20
2023-03-17T03:56:52.746Z,10.20
2023-03-17T03:59:21.000Z,10.00
2023-03-17T04:01:49.678Z,10.20
2023-03-17T04:04:19.342Z,10.10
2023-03-17T04:06:47.642Z,10.10
2023-03-17T04:09:16.168Z,10.10
2023-03-17T04:11:44.365Z,10.10
2023-03-17T04:14:12.816Z,10.10
2023-03-17T04:16:43.395Z,10.10
2023-03-17T04:19:12.337Z,10.10
2023-03-17T04:21:42.269Z,10.20
2023-03-17T04:24:10.954Z,10.20
2023-03-17T04:26:39.417Z,10.30
2023-03-17T04:29:08.947Z,10.30
2023-03-17T04:31:37.659Z,10.30
2023-03-17T04:34:06.045Z,10.20
2023-03-17T04:36:34.826Z,10.30
2023-03-17T04:39:04.876Z,10.30
2023-03-17T04:41:33.113Z,10.30
2023-03-17T04:44:01.389Z,10.20
2023-03-17T04:46:29.841Z,10.20
2023-03-17T04:48:58.311Z,10.20
2023-03-17T04:51:27.310Z,10.20
2023-03-17T04:53:55.654Z,10.30
2023-03-17T04:56:25.386Z,10.20
2023-03-17T04:58:53.607Z,10.10
2023-03-17T05:01:25.046Z,10.30
2023-03-17T05:03:53.470Z,10.30
2023-03-17T05:06:22.636Z,10.30
2023-03-17T05:08:51.636Z,10.30
2023-03-17T05:11:20.626Z,10.30
2023-03-17T05:13:50.474Z,10.30
2023-03-17T05:16:20.767Z,10.20
2023-03-17T05:18:49.333Z,10.20
2023-03-17T05:21:17.939Z,10.40
2023-03-17T05:23:46.909Z,10.40
2023-03-17T05:26:15.399Z,10.50
2023-03-17T05:28:45.802Z,10.50
2023-03-17T05:31:16.022Z,10.50
2023-03-17T05:33:44.811Z,10.50
2023-03-17T05:36:13.908Z,10.50
2023-03-17T05:38:45.895Z,10.50
2023-03-17T05:41:14.153Z,10.50
2023-03-17T05:43:42.877Z,10.50
2023-03-17T05:46:11.386Z,10.50
2023-03-17T05:48:41.961Z,10.50
2023-03-17T05:51:10.634Z,10.50
2023-03-17T05:53:38.883Z,10.50
2023-03-17T05:56:08.010Z,10.50
2023-03-17T05:58:36.715Z,10.50
2023-03-17T06:01:05.346Z,10.50
2023-03-17T06:03:33.610Z,10.40
2023-03-17T06:06:03.536Z,10.50
2023-03-17T06:08:31.882Z,10.60
2023-03-17T06:11:00.730Z,10.60
2023-03-17T06:13:29.075Z,10.70
2023-03-17T06:15:57.799Z,10.80
2023-03-17T06:18:26.242Z,10.80
2023-03-17T06:20:54.396Z,11.00
2023-03-17T06:23:24.252Z,11.00
2023-03-17T06:25:52.985Z,11.10
2023-03-17T06:28:21.227Z,11.20
2023-03-17T06:30:49.790Z,11.30
2023-03-17T06:33:19.240Z,11.50
2023-03-17T06:35:47.614Z,11.60
2023-03-17T06:38:15.938Z,11.70
2023-03-17T06:40:45.685Z,11.80
2023-03-17T06:43:14.184Z,11.90
2023-03-17T06:45:42.545Z,12.00
2023-03-17T06:48:10.783Z,12.10
2023-03-17T06:50:38.985Z,12.30
2023-03-17T06:53:07.242Z,12.30
2023-03-17T06:55:35.490Z,12.40
2023-03-17T06:58:05.279Z,12.50
2023-03-17T07:00:33.612Z,12.60
2023-03-17T07:03:03.080Z,12.60
2023-03-17T07:05:31.526Z,12.70
2023-03-17T07:08:00.484Z,12.70
2023-03-17T07:10:28.814Z,12.70
2023-03-17T07:12:57.147Z,12.80
2023-03-17T07:15:26.695Z,12.80
2023-03-17T07:17:54.983Z,12.80
2023-03-17T07:20:23.771Z,12.80
2023-03-17T07:22:52.370Z,12.80
2023-03-17T07:25:22.908Z,12.90
2023-03-17T07:27:52.047Z,13.00
2023-03-17T07:30:20.645Z,13.00
2023-03-17T07:32:50.316Z,13.10
2023-03-17T07:35:19.301Z,13.10
2023-03-17T07:37:49.947Z,13.20
2023-03-17T07:40:19.479Z,13.20
2023-03-17T07:42:47.824Z,13.30
2023-03-17T07:45:16.219Z,13.30
2023-03-17T07:47:44.370Z,13.30
2023-03-17T07:50:14.662Z,13.20
2023-03-17T07:52:43.339Z,13.30
2023-03-17T07:55:12.653Z,13.40
2023-03-17T07:57:41.485Z,13.50
2023-03-17T08:00:13.607Z,13.50
2023-03-17T08:02:42.179Z,13.60
2023-03-17T08:05:14.302Z,13.70
2023-03-17T08:07:42.598Z,13.80
2023-03-17T08:10:13.957Z,13.90
2023-03-17T08:12:43.062Z,14.00
2023-03-17T08:15:13.147Z,14.10
2023-03-17T08:17:41.851Z,14.10
2023-03-17T08:20:13.465Z,14.20
2023-03-17T08:22:41.984Z,14.30
2023-03-17T08:25:11.586Z,14.40
2023-03-17T08:27:42.312Z,14.40
2023-03-17T08:30:12.760Z,14.60
2023-03-17T08:32:41.269Z,14.70
2023-03-17T08:35:16.061Z,14.70
2023-03-17T08:37:44.411Z,14.80
2023-03-17T08:40:16.999Z,14.80
2023-03-17T08:42:45.742Z,14.90
2023-03-17T08:45:15.195Z,14.90
2023-03-17T08:47:43.361Z,14.90
2023-03-17T08:50:18.276Z,15.00
2023-03-17T08:52:47.122Z,15.10
2023-03-17T08:55:16.285Z,15.20
2023-03-17T08:57:45.197Z,15.30
2023-03-17T09:00:16.137Z,15.50
2023-03-17T09:02:45.355Z,15.70
2023-03-17T09:05:18.366Z,15.80
2023-03-17T09:07:47.221Z,16.00
2023-03-17T09:10:22.573Z,16.20
2023-03-17T09:12:51.630Z,16.50
2023-03-17T09:15:21.220Z,16.70
2023-03-17T09:17:49.656Z,17.00
2023-03-17T09:20:20.581Z,17.20
2023-03-17T09:22:50.139Z,17.40
2023-03-17T09:25:19.114Z,17.50
2023-03-17T09:27:47.454Z,17.60
2023-03-17T09:30:16.502Z,17.70
2023-03-17T09:32:46.164Z,17.80
2023-03-17T09:35:14.369Z,17.90
2023-03-17T09:37:44.005Z,17.90
2023-03-17T09:40:18.739Z,18.00
2023-03-17T09:42:59.260Z,18.00
2023-03-17T09:45:35.440Z,18.00
2023-03-17T09:48:40.185Z,18.10
2023-03-17T09:51:14.817Z,18.20
2023-03-17T09:53:52.748Z,18.20
2023-03-17T09:56:22.273Z,18.30
2023-03-17T09:58:55.103Z,18.40
2023-03-17T10:01:24.128Z,18.50
2023-03-17T10:03:52.489Z,18.60
2023-03-17T10:06:34.649Z,18.60
2023-03-17T10:09:18.526Z,18.90
2023-03-17T10:11:49.902Z,19.00
2023-03-17T10:14:35.912Z,19.10
2023-03-17T10:17:15.475Z,19.30
2023-03-17T10:19:48.771Z,19.60
2023-03-17T10:22:22.161Z,19.80
2023-03-17T10:24:54.436Z,20.00
2023-03-17T10:27:22.870Z,20.20
2023-03-17T10:29:51.796Z,20.30
2023-03-17T10:32:20.057Z,20.30
2023-03-17T10:34:49.363Z,20.60
2023-03-17T10:37:21.819Z,20.70
2023-03-17T10:39:56.132Z,20.70
2023-03-17T10:42:27.444Z,20.90
2023-03-17T10:44:57.798Z,20.90
2023-03-17T10:47:32.684Z,21.00
2023-03-17T10:50:12.511Z,21.00
2023-03-17T10:52:42.189Z,21.10
2023-03-17T10:55:16.909Z,21.10
2023-03-17T10:57:55.293Z,21.20
2023-03-17T11:00:24.857Z,21.30
2023-03-17T11:02:58.849Z,21.40
2023-03-17T11:05:29.726Z,21.50
2023-03-17T11:08:12.671Z,21.50
2023-03-17T11:10:42.862Z,21.60
2023-03-17T11:13:11.379Z,21.60
2023-03-17T11:15:44.662Z,21.60
2023-03-17T11:18:19.813Z,21.60
2023-03-17T11:20:52.226Z,21.60
2023-03-17T11:23:47.408Z,21.60
2023-03-17T11:26:48.392Z,21.70
2023-03-17T11:29:42.214Z,21.70
2023-03-17T11:32:28.247Z,21.70
2023-03-17T11:35:23.241Z,21.70
2023-03-17T11:38:24.605Z,21.70
2023-03-17T11:41:50.040Z,21.60
2023-03-17T11:44:49.920Z,21.50
2023-03-17T11:47:32.864Z,21.20
2023-03-17T11:50:09.653Z,20.90
2023-03-17T11:52:49.095Z,20.70
2023-03-17T11:55:23.270Z,20.50
2023-03-17T11:58:01.612Z,20.30
2023-03-17T12:00:34.455Z,20.20
2023-03-17T12:03:15.691Z,20.00
2023-03-17T12:05:47.310Z,19.80
2023-03-17T12:08:25.683Z,19.80
2023-03-17T12:10:56.547Z,19.80
2023-03-17T12:13:32.940Z,19.90
2023-03-17T12:16:05.521Z,19.90
2023-03-17T12:18:40.810Z,20.00
2023-03-17T12:21:14.679Z,20.00
2023-03-17T12:23:49.744Z,20.10
2023-03-17T12:26:21.242Z,20.10
2023-03-17T12:28:58.071Z,20.10
2023-03-17T12:31:31.603Z,20.10
2023-03-17T12:34:06.516Z,20.20
2023-03-17T12:36:38.083Z,20.30
2023-03-17T12:39:10.483Z,20.30
2023-03-17T12:42:43.429Z,20.30
2023-03-17T12:45:46.341Z,20.30
2023-03-17T12:48:47.200Z,20.30
2023-03-17T12:51:43.544Z,20.40
2023-03-17T12:54:16.536Z,20.60
2023-03-17T12:56:47.778Z,20.60
2023-03-17T12:59:20.293Z,20.80
2023-03-17T13:01:58.442Z,20.80
2023-03-17T13:04:29.965Z,20.80
2023-03-17T13:07:09.443Z,20.90
2023-03-17T13:09:47.838Z,20.90
2023-03-17T13:13:00.977Z,20.90
2023-03-17T13:15:58.767Z,20.90
2023-03-17T13:19:08.740Z,20.90
2023-03-17T13:21:38.695Z,21.00
2023-03-17T13:24:47.459Z,21.00
2023-03-17T13:27:43.771Z,21.00
2023-03-17T13:30:53.359Z,21.00
2023-03-17T13:33:24.234Z,21.10
2023-03-17T13:36:36.257Z,21.10
2023-03-17T13:39:52.069Z,21.20
2023-03-17T13:42:54.635Z,21.20
2023-03-17T13:45:38.313Z,21.30
2023-03-17T13:48:28.508Z,21.30
2023-03-17T13:51:03.845Z,21.40
2023-03-17T13:53:39.141Z,21.40
2023-03-17T13:56:17.912Z,21.40
2023-03-17T13:58:59.077Z,21.40
2023-03-17T14:01:29.675Z,21.40
2023-03-17T14:03:58.491Z,21.40
2023-03-17T14:06:31.344Z,21.40
2023-03-17T14:09:05.660Z,21.30
2023-03-17T14:11:37.246Z,21.30
2023-03-17T14:14:31.943Z,21.30
2023-03-17T14:17:10.684Z,21.30
2023-03-17T14:19:41.558Z,21.30
2023-03-17T14:22:24.388Z,21.20
2023-03-17T14:24:54.611Z,21.30
2023-03-17T14:27:25.078Z,21.30
2023-03-17T14:29:53.328Z,21.30
2023-03-17T14:32:25.316Z,21.30
2023-03-17T14:34:58.306Z,21.20
2023-03-17T14:37:29.156Z,21.20
2023-03-17T14:39:59.298Z,21.20
2023-03-17T14:42:29.636Z,21.20
2023-03-17T14:45:07.325Z,21.10
2023-03-17T14:47:40.533Z,21.10
2023-03-17T14:50:18.373Z,21.10
2023-03-17T14:52:50.504Z,21.20
2023-03-17T14:55:19.791Z,21.20
2023-03-17T14:57:52.731Z,21.20
2023-03-17T15:00:48.216Z,21.20
2023-03-17T15:03:25.960Z,21.20
2023-03-17T15:06:10.156Z,21.20
2023-03-17T15:08:46.282Z,21.20
2023-03-17T15:11:27.720Z,21.20
2023-03-17T15:14:07.187Z,21.20
2023-03-17T15:16:37.078Z,21.20
2023-03-17T15:19:09.115Z,21.20
2023-03-17T15:21:42.013Z,21.20
2023-03-17T15:24:44.027Z,21.10
2023-03-17T15:27:17.872Z,21.10
2023-03-17T15:29:51.658Z,21.10
2023-03-17T15:32:23.409Z,21.00
2023-03-17T15:34:54.245Z,21.00
2023-03-17T15:37:24.461Z,21.00
2023-03-17T15:39:56.349Z,21.00
2023-03-17T15:42:27.547Z,20.90
2023-03-17T15:44:56.280Z,20.90
2023-03-17T15:47:28.240Z,20.80
2023-03-17T15:50:00.325Z,20.70
2023-03-17T15:52:29.330Z,20.60
2023-03-17T15:55:00.602Z,20.60
2023-03-17T15:57:28.680Z,20.50
2023-03-17T15:59:56.777Z,20.40
2023-03-17T16:02:31.773Z,20.30
2023-03-17T16:05:01.436Z,20.30
2023-03-17T16:07:30.856Z,20.20
2023-03-17T16:10:00.478Z,20.10
2023-03-17T16:12:28.693Z,20.10
2023-03-17T16:14:56.816Z,20.10
2023-03-17T16:17:30.183Z,20.00
2023-03-17T16:19:59.694Z,19.90
2023-03-17T16:22:41.771Z,19.80
2023-03-17T16:25:26.322Z,19.70
2023-03-17T16:27:56.416Z,19.70
2023-03-17T16:30:30.053Z,19.70
2023-03-17T16:33:02.188Z,19.60
2023-03-17T16:35:31.287Z,19.60
2023-03-17T16:37:59.494Z,19.60
2023-03-17T16:40:35.422Z,19.50
2023-03-17T16:43:24.427Z,19.50
2023-03-17T16:45:56.108Z,19.50
2023-03-17T16:48:24.563Z,19.40
2023-03-17T16:50:55.737Z,19.40
2023-03-17T16:53:24.046Z,19.40
2023-03-17T16:55:57.480Z,19.30
2023-03-17T16:58:27.835Z,19.30
2023-03-17T17:01:01.673Z,19.20
2023-03-17T17:03:31.340Z,19.20
2023-03-17T17:05:59.754Z,19.20
2023-03-17T17:08:29.617Z,19.10
2023-03-17T17:10:59.016Z,19.10
2023-03-17T17:13:28.342Z,19.00
2023-03-17T17:15:56.655Z,18.90
2023-03-17T17:18:26.204Z,18.90
2023-03-17T17:20:57.040Z,18.80
2023-03-17T17:23:27.143Z,18.80
2023-03-17T17:25:56.061Z,18.80
2023-03-17T17:28:26.112Z,18.70
2023-03-17T17:30:54.788Z,18.70
2023-03-17T17:33:24.305Z,18.70
2023-03-17T17:35:52.849Z,18.60
2023-03-17T17:38:26.327Z,18.50
2023-03-17T17:40:55.782Z,18.50
2023-03-17T17:43:25.693Z,18.40
2023-03-17T17:45:55.058Z,18.40
2023-03-17T17:48:26.685Z,18.30
2023-03-17T17:50:56.642Z,18.30
2023-03-17T17:53:25.331Z,18.20
2023-03-17T17:55:53.638Z,18.20
2023-03-17T17:58:26.572Z,18.20
2023-03-17T18:00:56.929Z,18.20
2023-03-17T18:03:25.782Z,18.20
2023-03-17T18:05:55.255Z,18.20
2023-03-17T18:08:24.109Z,18.20
2023-03-17T18:10:52.943Z,18.20
2023-03-17T18:13:21.269Z,18.20
2023-03-17T18:15:50.969Z,18.20
2023-03-17T18:18:19.429Z,18.10
2023-03-17T18:20:47.756Z,18.10
2023-03-17T18:23:16.410Z,18.10
2023-03-17T18:25:44.585Z,18.10
2023-03-17T18:28:12.778Z,18.10
2023-03-17T18:30:41.283Z,18.10
2023-03-17T18:33:15.766Z,18.00
2023-03-17T18:35:45.147Z,18.00
2023-03-17T18:38:13.408Z,18.00
2023-03-17T18:40:42.597Z,17.90
2023-03-17T18:43:11.111Z,17.90
2023-03-17T18:45:39.505Z,17.80
2023-03-17T18:48:07.568Z,17.80
2023-03-17T18:50:37.102Z,17.70
2023-03-17T18:53:05.349Z,17.70
2023-03-17T18:55:33.930Z,17.70
2023-03-17T18:58:02.179Z,17.70
2023-03-17T19:00:30.734Z,17.70
2023-03-17T19:02:59.056Z,17.70
2023-03-17T19:05:27.690Z,17.80
2023-03-17T19:07:57.156Z,17.80
2023-03-17T19:10:25.918Z,17.80
2023-03-17T19:12:54.811Z,17.70
2023-03-17T19:15:23.118Z,17.60
2023-03-17T19:17:51.321Z,17.60
2023-03-17T19:20:20.020Z,17.50
2023-03-17T19:22:48.422Z,17.50
2023-03-17T19:25:18.044Z,17.40
2023-03-17T19:27:46.440Z,17.40
2023-03-17T19:30:16.108Z,17.40
2023-03-17T19:32:44.230Z,17.40
2023-03-17T19:35:12.689Z,17.50
2023-03-17T19:37:41.006Z,17.50
2023-03-17T19:40:13.345Z,17.40
2023-03-17T19:42:43.133Z,17.40
2023-03-17T19:45:11.927Z,17.40
2023-03-17T19:47:40.681Z,17.40
2023-03-17T19:50:11.065Z,17.40
2023-03-17T19:52:39.200Z,17.30
2023-03-17T19:55:09.305Z,17.20
2023-03-17T19:57:37.443Z,17.20
2023-03-17T20:00:11.017Z,17.10
2023-03-17T20:02:39.136Z,17.10
2023-03-17T20:05:08.577Z,17.00
2023-03-17T20:07:37.275Z,17.00
2023-03-17T20:10:07.750Z,16.90
2023-03-17T20:12:38.012Z,16.80
2023-03-17T20:15:10.243Z,16.80
2023-03-17T20:17:38.379Z,16.70
2023-03-17T20:20:09.263Z,16.70
2023-03-17T20:22:37.507Z,16.60
2023-03-17T20:25:07.160Z,16.60
2023-03-17T20:27:35.891Z,16.60
2023-03-17T20:30:04.954Z,16.60
2023-03-17T20:32:34.531Z,16.60
2023-03-17T20:35:06.770Z,16.70
2023-03-17T20:37:37.281Z,16.70
2023-03-17T20:40:08.520Z,16.70
2023-03-17T20:42:37.495Z,16.70
2023-03-17T20:45:07.444Z,16.60
2023-03-17T20:47:37.522Z,16.60
2023-03-17T20:50:09.986Z,16.50
2023-03-17T20:52:38.251Z,16.60
2023-03-17T20:55:08.369Z,16.60
2023-03-17T20:57:37.965Z,16.60
2023-03-17T21:00:08.195Z,16.50
2023-03-17T21:02:38.181Z,16.50
2023-03-17T21:05:07.383Z,16.40
2023-03-17T21:07:35.544Z,16.40
2023-03-17T21:10:03.704Z,16.30
2023-03-17T21:12:31.863Z,16.30
2023-03-17T21:15:00.720Z,16.30
2023-03-17T21:17:29.162Z,16.20
2023-03-17T21:19:58.716Z,16.20
2023-03-17T21:22:26.925Z,16.20
2023-03-17T21:24:55.428Z,16.10
2023-03-17T21:27:23.692Z,16.10
2023-03-17T21:29:52.290Z,16.00
2023-03-17T21:32:20.450Z,16.00
2023-03-17T21:34:48.609Z,15.90
2023-03-17T21:37:18.794Z,15.90
2023-03-17T21:39:46.978Z,15.90
2023-03-17T21:42:15.071Z,15.90
2023-03-17T21:44:43.308Z,15.80
2023-03-17T21:47:11.532Z,15.80
2023-03-17T21:49:39.626Z,15.90
2023-03-17T21:52:08.214Z,15.90
2023-03-17T21:54:38.217Z,15.90
2023-03-17T21:57:06.403Z,15.90
2023-03-17T21:59:35.671Z,15.90
2023-03-17T22:02:04.716Z,15.90
2023-03-17T22:04:32.930Z,16.00
2023-03-17T22:07:03.273Z,16.00
2023-03-17T22:09:31.749Z,16.00
2023-03-17T22:12:01.308Z,16.00
2023-03-17T22:14:30.406Z,16.00
2023-03-17T22:16:58.546Z,16.10
2023-03-17T22:19:27.202Z,16.10
2023-03-17T22:21:55.905Z,16.10
2023-03-17T22:24:25.409Z,16.10
2023-03-17T22:26:53.629Z,16.20
2023-03-17T22:29:23.240Z,16.20
2023-03-17T22:31:52.442Z,16.20
2023-03-17T22:34:20.624Z,16.30
2023-03-17T22:36:48.760Z,16.30
2023-03-17T22:39:17.223Z,16.30
2023-03-17T22:41:45.797Z,16.30
2023-03-17T22:44:14.203Z,16.30
2023-03-17T22:46:44.659Z,16.30
2023-03-17T22:49:12.850Z,16.30
2023-03-17T22:51:42.726Z,16.30
2023-03-17T22:54:12.652Z,16.30
2023-03-17T22:56:40.988Z,16.30
2023-03-17T22:59:09.209Z,16.30
2023-03-17T23:01:37.376Z,16.40
2023-03-17T23:04:07.771Z,16.40
2023-03-17T23:06:38.061Z,16.20
2023-03-17T23:09:06.721Z,16.30
2023-03-17T23:11:34.895Z,16.30
2023-03-17T23:14:03.006Z,16.30
2023-03-17T23:16:32.165Z,16.30
2023-03-17T23:19:00.376Z,16.30
2023-03-17T23:21:34.161Z,16.30
2023-03-17T23:24:03.841Z,16.30
2023-03-17T23:26:32.699Z,16.30
2023-03-17T23:29:00.824Z,16.40
2023-03-17T23:31:29.285Z,16.40
2023-03-17T23:34:00.870Z,16.40
2023-03-17T23:36:30.644Z,16.30
2023-03-17T23:38:58.806Z,16.30
2023-03-17T23:41:27.018Z,16.40
2023-03-17T23:43:55.310Z,16.40
2023-03-17T23:46:23.670Z,16.40
2023-03-17T23:48:52.002Z,16.40
2023-03-17T23:51:20.323Z,16.40
2023-03-17T23:53:50.640Z,16.40
2023-03-17T23:56:20.115Z,16.40
2023-03-17T23:58:49.013Z,16.40
