createdAt,value
2018-08-07T00:00:54.575Z,29.20
2018-08-07T00:03:22.314Z,29.30
2018-08-07T00:05:50.002Z,29.30
2018-08-07T00:08:17.709Z,29.40
2018-08-07T00:10:45.452Z,29.40
2018-08-07T00:13:13.274Z,29.50
2018-08-07T00:15:41.020Z,29.50
2018-08-07T00:20:36.517Z,29.70
2018-08-07T00:25:32.006Z,29.90
2018-08-07T00:27:59.721Z,30.00
2018-08-07T00:30:27.446Z,30.90
2018-08-07T00:32:55.297Z,30.00
2018-08-07T00:35:23.053Z,30.00
2018-08-07T00:37:50.789Z,30.00
2018-08-07T00:40:18.969Z,30.10
2018-08-07T00:42:47.155Z,30.20
2018-08-07T00:45:18.367Z,30.20
2018-08-07T00:47:46.091Z,30.10
2018-08-07T00:50:15.898Z,30.30
2018-08-07T00:55:12.512Z,30.40
2018-08-07T00:57:40.250Z,30.40
2018-08-07T01:00:10.851Z,31.10
2018-08-07T01:02:38.781Z,30.60
2018-08-07T01:05:10.502Z,30.70
2018-08-07T01:07:38.347Z,30.70
2018-08-07T01:10:08.708Z,30.70
2018-08-07T01:12:36.954Z,31.50
2018-08-07T01:15:08.450Z,31.10
2018-08-07T01:17:36.187Z,30.90
2018-08-07T01:20:07.598Z,30.90
2018-08-07T01:22:35.611Z,31.00
2018-08-07T01:25:04.871Z,31.00
2018-08-07T01:27:32.590Z,31.10
2018-08-07T01:32:28.087Z,31.10
2018-08-07T01:34:55.758Z,31.00
2018-08-07T01:37:23.494Z,31.20
2018-08-07T01:39:51.222Z,31.40
2018-08-07T01:42:18.927Z,31.40
2018-08-07T01:44:46.622Z,32.00
2018-08-07T01:47:14.309Z,31.50
2018-08-07T01:49:41.995Z,31.50
2018-08-07T01:52:09.686Z,31.50
2018-08-07T01:54:37.363Z,31.70
2018-08-07T01:57:05.061Z,31.60
2018-08-07T01:59:32.786Z,31.80
2018-08-07T02:02:00.477Z,31.60
2018-08-07T02:04:28.209Z,31.90
2018-08-07T02:11:51.333Z,32.20
2018-08-07T02:14:19.033Z,32.40
2018-08-07T02:16:46.710Z,32.10
2018-08-07T02:19:14.398Z,32.20
2018-08-07T02:21:42.093Z,32.10
2018-08-07T02:24:09.796Z,32.00
2018-08-07T02:26:37.510Z,31.80
2018-08-07T02:29:05.316Z,32.00
2018-08-07T02:31:32.973Z,31.90
2018-08-07T02:34:00.696Z,31.70
2018-08-07T02:36:28.379Z,31.50
2018-08-07T02:38:56.050Z,32.40
2018-08-07T02:41:23.738Z,31.60
2018-08-07T02:46:19.194Z,31.40
2018-08-07T02:51:14.591Z,31.80
2018-08-07T02:53:42.330Z,32.10
2018-08-07T02:56:10.033Z,32.20
2018-08-07T02:58:37.727Z,32.30
2018-08-07T03:01:05.472Z,32.50
2018-08-07T03:03:33.164Z,32.30
2018-08-07T03:06:00.850Z,32.20
2018-08-07T03:10:56.327Z,32.50
2018-08-07T03:13:24.022Z,32.50
2018-08-07T03:15:51.715Z,32.70
2018-08-07T03:18:19.390Z,32.60
2018-08-07T03:20:47.144Z,32.50
2018-08-07T03:23:14.882Z,32.80
2018-08-07T03:25:42.555Z,32.70
2018-08-07T03:28:10.245Z,33.00
2018-08-07T03:33:05.972Z,33.00
2018-08-07T03:35:33.689Z,33.20
2018-08-07T03:38:01.349Z,33.40
2018-08-07T03:40:29.048Z,33.40
2018-08-07T03:42:56.729Z,33.40
2018-08-07T03:45:24.431Z,33.40
2018-08-07T03:47:52.142Z,34.10
2018-08-07T03:50:19.861Z,33.30
2018-08-07T03:52:47.619Z,33.40
2018-08-07T03:55:16.661Z,33.40
2018-08-07T04:00:16.818Z,33.30
2018-08-07T04:02:44.627Z,33.20
2018-08-07T04:05:12.615Z,33.10
2018-08-07T04:07:40.286Z,33.20
2018-08-07T04:12:37.825Z,33.10
2018-08-07T04:15:08.152Z,33.00
2018-08-07T04:17:35.919Z,33.00
2018-08-07T04:20:05.992Z,33.00
2018-08-07T04:22:33.688Z,33.20
2018-08-07T04:25:01.361Z,33.80
2018-08-07T04:27:29.050Z,33.80
2018-08-07T04:29:56.779Z,33.20
2018-08-07T04:32:24.573Z,33.90
2018-08-07T04:34:52.237Z,33.10
2018-08-07T04:37:19.973Z,33.40
2018-08-07T04:42:15.410Z,33.40
2018-08-07T04:44:43.117Z,34.10
2018-08-07T04:47:10.794Z,33.40
2018-08-07T04:49:38.502Z,33.50
2018-08-07T04:52:06.274Z,33.50
2018-08-07T04:57:02.393Z,33.50
2018-08-07T05:01:58.329Z,33.40
2018-08-07T05:04:26.024Z,33.30
2018-08-07T05:06:53.745Z,33.30
2018-08-07T05:09:21.497Z,33.40
2018-08-07T05:11:49.422Z,33.20
2018-08-07T05:14:17.117Z,33.10
2018-08-07T05:16:44.807Z,32.90
2018-08-07T05:19:12.717Z,33.00
2018-08-07T05:21:40.421Z,32.80
2018-08-07T05:24:08.146Z,32.90
2018-08-07T05:26:35.879Z,33.00
2018-08-07T05:29:04.591Z,33.00
2018-08-07T05:31:32.314Z,33.00
2018-08-07T05:36:27.761Z,33.70
2018-08-07T05:43:51.070Z,33.30
2018-08-07T05:46:18.794Z,33.30
2018-08-07T05:48:46.545Z,33.30
2018-08-07T05:51:14.479Z,33.30
2018-08-07T05:53:42.047Z,33.00
2018-08-07T05:56:09.805Z,33.20
2018-08-07T06:03:28.388Z,33.00
2018-08-07T06:05:56.362Z,32.90
2018-08-07T06:08:24.106Z,32.80
2018-08-07T06:10:51.884Z,33.00
2018-08-07T06:13:19.546Z,33.10
2018-08-07T06:15:47.267Z,33.00
2018-08-07T06:18:14.941Z,33.00
2018-08-07T06:20:42.637Z,33.00
2018-08-07T06:23:10.346Z,33.00
2018-08-07T06:25:38.052Z,32.90
2018-08-07T06:28:05.758Z,33.00
2018-08-07T06:30:33.485Z,33.10
2018-08-07T06:37:56.688Z,32.90
2018-08-07T06:42:52.255Z,32.90
2018-08-07T06:45:20.013Z,32.70
2018-08-07T06:47:47.694Z,32.60
2018-08-07T06:50:16.781Z,32.70
2018-08-07T06:52:45.359Z,32.80
2018-08-07T06:55:13.104Z,32.40
2018-08-07T06:57:41.090Z,33.00
2018-08-07T07:02:46.305Z,32.40
2018-08-07T07:05:14.081Z,32.70
2018-08-07T07:12:38.973Z,32.30
2018-08-07T07:15:08.795Z,32.50
2018-08-07T07:17:36.746Z,32.50
2018-08-07T07:20:07.829Z,32.50
2018-08-07T07:22:35.730Z,32.00
2018-08-07T07:30:00.175Z,32.40
2018-08-07T07:32:28.182Z,32.30
2018-08-07T07:37:23.578Z,32.10
2018-08-07T07:39:51.261Z,32.10
2018-08-07T07:42:19.578Z,32.60
2018-08-07T07:44:47.706Z,31.70
2018-08-07T07:47:15.482Z,31.50
2018-08-07T07:49:43.420Z,31.50
2018-08-07T07:52:11.131Z,31.40
2018-08-07T07:54:38.925Z,32.00
2018-08-07T07:57:06.747Z,31.60
2018-08-07T07:59:34.433Z,32.00
2018-08-07T08:02:02.148Z,31.20
2018-08-07T08:04:29.870Z,31.10
2018-08-07T08:06:57.618Z,31.10
2018-08-07T08:09:25.583Z,31.00
2018-08-07T08:11:54.090Z,31.00
2018-08-07T08:14:22.468Z,30.60
2018-08-07T08:16:50.339Z,30.60
2018-08-07T08:19:20.577Z,31.00
2018-08-07T08:21:48.391Z,30.40
2018-08-07T08:24:16.518Z,30.00
2018-08-07T08:26:44.430Z,30.60
2018-08-07T08:29:12.200Z,30.80
2018-08-07T08:31:39.931Z,32.20
2018-08-07T08:36:36.054Z,29.80
2018-08-07T08:39:07.494Z,29.30
2018-08-07T08:44:03.972Z,28.90
2018-08-07T08:46:31.858Z,28.80
2018-08-07T08:51:27.941Z,28.40
2018-08-07T08:53:56.466Z,28.20
2018-08-07T08:58:51.972Z,28.20
2018-08-07T09:01:20.146Z,28.20
2018-08-07T09:03:48.934Z,27.80
2018-08-07T09:06:16.796Z,27.70
2018-08-07T09:08:44.583Z,26.80
2018-08-07T09:11:12.456Z,26.80
2018-08-07T09:16:08.778Z,26.10
2018-08-07T09:18:36.545Z,26.80
2018-08-07T09:21:04.392Z,25.90
2018-08-07T09:23:32.235Z,26.40
2018-08-07T09:28:29.994Z,26.10
2018-08-07T09:30:58.665Z,26.00
2018-08-07T09:33:26.476Z,25.90
2018-08-07T09:35:55.086Z,26.00
2018-08-07T09:40:50.831Z,25.70
2018-08-07T09:43:19.754Z,25.60
2018-08-07T09:45:47.809Z,25.60
2018-08-07T09:50:43.894Z,25.50
2018-08-07T09:53:11.704Z,24.10
2018-08-07T09:55:40.226Z,25.30
2018-08-07T09:58:08.212Z,23.70
2018-08-07T10:00:41.814Z,24.40
2018-08-07T10:03:16.472Z,24.00
2018-08-07T10:05:44.536Z,23.40
2018-08-07T10:08:12.367Z,22.40
2018-08-07T10:15:36.782Z,23.50
2018-08-07T10:18:05.002Z,23.10
2018-08-07T10:20:32.897Z,22.70
2018-08-07T10:23:00.611Z,23.60
2018-08-07T10:25:28.425Z,23.00
2018-08-07T10:27:56.235Z,23.00
2018-08-07T10:30:24.852Z,21.30
2018-08-07T10:32:53.804Z,22.40
2018-08-07T10:35:22.582Z,19.60
2018-08-07T10:37:51.095Z,20.90
2018-08-07T10:40:20.577Z,20.80
2018-08-07T10:42:48.650Z,20.30
2018-08-07T10:45:18.984Z,20.60
2018-08-07T10:47:46.814Z,22.20
2018-08-07T10:50:18.391Z,21.50
2018-08-07T10:52:46.555Z,21.80
2018-08-07T10:55:14.249Z,19.70
2018-08-07T10:57:44.422Z,20.60
2018-08-07T11:02:45.791Z,19.60
2018-08-07T11:05:13.562Z,19.20
2018-08-07T11:07:41.689Z,18.40
2018-08-07T11:10:11.389Z,19.80
2018-08-07T11:12:39.538Z,18.90
2018-08-07T11:15:13.799Z,18.20
2018-08-07T11:17:41.614Z,18.30
2018-08-07T11:20:10.830Z,19.20
2018-08-07T11:22:38.709Z,18.00
2018-08-07T11:25:06.555Z,17.80
2018-08-07T11:30:02.488Z,18.20
2018-08-07T11:32:30.223Z,17.60
2018-08-07T11:34:58.140Z,18.10
2018-08-07T11:37:25.846Z,17.50
2018-08-07T11:39:53.517Z,17.70
2018-08-07T11:42:21.330Z,17.60
2018-08-07T11:44:49.088Z,18.30
2018-08-07T11:47:16.847Z,17.20
2018-08-07T11:49:44.538Z,18.30
2018-08-07T11:52:12.382Z,17.00
2018-08-07T11:54:40.138Z,17.40
2018-08-07T11:57:07.843Z,17.30
2018-08-07T11:59:35.545Z,17.10
2018-08-07T12:02:03.253Z,18.10
2018-08-07T12:04:31.007Z,17.50
2018-08-07T12:06:58.687Z,16.50
2018-08-07T12:09:26.396Z,17.00
2018-08-07T12:14:22.531Z,16.30
2018-08-07T12:16:50.367Z,16.60
2018-08-07T12:19:18.041Z,16.30
2018-08-07T12:21:46.040Z,16.00
2018-08-07T12:24:13.763Z,16.20
2018-08-07T12:26:41.700Z,15.50
2018-08-07T12:29:10.094Z,15.40
2018-08-07T12:31:38.892Z,15.70
2018-08-07T12:34:06.706Z,15.10
2018-08-07T12:36:34.719Z,15.40
2018-08-07T12:39:02.681Z,14.70
2018-08-07T12:46:26.251Z,14.50
2018-08-07T12:48:54.649Z,14.80
2018-08-07T12:51:22.496Z,15.30
2018-08-07T12:53:50.393Z,16.10
2018-08-07T12:56:18.987Z,16.60
2018-08-07T12:58:46.817Z,15.80
2018-08-07T13:01:14.666Z,14.50
2018-08-07T13:03:42.420Z,14.20
2018-08-07T13:06:10.216Z,13.60
2018-08-07T13:08:38.006Z,13.50
2018-08-07T13:11:05.750Z,13.00
2018-08-07T13:13:33.573Z,14.50
2018-08-07T13:16:01.396Z,13.90
2018-08-07T13:20:56.893Z,13.20
2018-08-07T13:23:24.747Z,14.70
2018-08-07T13:25:52.527Z,13.20
2018-08-07T13:28:20.150Z,13.00
2018-08-07T13:30:47.890Z,13.90
2018-08-07T13:33:15.659Z,13.30
2018-08-07T13:38:11.222Z,12.90
2018-08-07T13:40:39.033Z,13.50
2018-08-07T13:43:06.907Z,12.60
2018-08-07T13:48:02.441Z,12.60
2018-08-07T13:50:30.265Z,13.10
2018-08-07T13:52:58.062Z,12.70
2018-08-07T13:55:26.068Z,12.70
2018-08-07T13:57:54.007Z,13.00
2018-08-07T14:00:24.512Z,13.30
2018-08-07T14:02:53.263Z,13.30
2018-08-07T14:05:21.900Z,13.00
2018-08-07T14:07:51.230Z,13.20
2018-08-07T14:10:19.822Z,12.80
2018-08-07T14:12:47.591Z,12.60
2018-08-07T14:15:16.383Z,12.70
2018-08-07T14:17:44.619Z,13.10
2018-08-07T14:20:13.564Z,13.40
2018-08-07T14:22:41.315Z,12.50
2018-08-07T14:25:27.287Z,12.30
2018-08-07T14:27:55.043Z,12.80
2018-08-07T14:30:25.107Z,12.60
2018-08-07T14:32:52.849Z,12.90
2018-08-07T14:35:20.843Z,13.30
2018-08-07T14:37:49.030Z,13.50
2018-08-07T14:40:21.138Z,13.00
2018-08-07T14:42:49.569Z,13.30
2018-08-07T14:45:21.917Z,13.20
2018-08-07T14:47:50.822Z,13.00
2018-08-07T14:50:20.212Z,12.50
2018-08-07T14:52:47.953Z,12.90
2018-08-07T14:55:16.015Z,13.20
2018-08-07T14:57:44.060Z,13.00
2018-08-07T15:00:21.672Z,13.20
2018-08-07T15:02:49.661Z,13.70
2018-08-07T15:05:17.346Z,13.50
2018-08-07T15:07:46.114Z,13.00
2018-08-07T15:13:01.621Z,12.50
2018-08-07T15:17:58.382Z,12.70
2018-08-07T15:20:27.920Z,12.50
2018-08-07T15:22:56.126Z,12.60
2018-08-07T15:25:24.021Z,12.50
2018-08-07T15:27:51.669Z,12.50
2018-08-07T15:30:21.045Z,12.60
2018-08-07T15:32:49.374Z,12.70
2018-08-07T15:35:18.234Z,12.60
2018-08-07T15:37:45.992Z,13.10
2018-08-07T15:40:14.325Z,12.30
2018-08-07T15:42:42.641Z,12.10
2018-08-07T15:45:10.951Z,12.30
2018-08-07T15:47:38.687Z,13.00
2018-08-07T15:50:11.387Z,13.50
2018-08-07T15:52:39.972Z,14.20
2018-08-07T15:55:08.498Z,14.80
2018-08-07T15:57:36.167Z,13.90
2018-08-07T16:00:07.827Z,14.20
2018-08-07T16:02:35.454Z,14.10
2018-08-07T16:05:03.361Z,14.20
2018-08-07T16:07:30.975Z,14.80
2018-08-07T16:09:58.622Z,14.50
2018-08-07T16:12:26.307Z,14.70
2018-08-07T16:17:21.820Z,15.00
2018-08-07T16:19:49.506Z,15.10
2018-08-07T16:22:17.460Z,15.20
2018-08-07T16:24:45.015Z,15.30
2018-08-07T16:27:12.636Z,15.80
2018-08-07T16:29:40.286Z,15.20
2018-08-07T16:32:07.954Z,15.70
2018-08-07T16:34:35.636Z,15.30
2018-08-07T16:37:03.288Z,15.50
2018-08-07T16:39:30.906Z,15.50
2018-08-07T16:41:58.562Z,15.40
2018-08-07T16:44:26.206Z,15.40
2018-08-07T16:46:53.772Z,15.40
2018-08-07T16:49:21.386Z,15.40
2018-08-07T16:51:49.018Z,15.30
2018-08-07T16:54:16.673Z,15.30
2018-08-07T16:56:44.334Z,15.30
2018-08-07T16:59:11.945Z,15.40
2018-08-07T17:01:39.544Z,15.30
2018-08-07T17:04:07.631Z,15.30
2018-08-07T17:06:35.257Z,15.40
2018-08-07T17:09:05.197Z,15.10
2018-08-07T17:11:32.936Z,15.40
2018-08-07T17:14:00.702Z,15.70
2018-08-07T17:16:28.550Z,16.10
2018-08-07T17:18:56.245Z,15.40
2018-08-07T17:21:24.017Z,16.60
2018-08-07T17:26:19.478Z,16.00
2018-08-07T17:28:47.079Z,16.10
2018-08-07T17:31:14.675Z,16.60
2018-08-07T17:33:42.295Z,17.00
2018-08-07T17:36:09.923Z,17.20
2018-08-07T17:38:37.517Z,16.50
2018-08-07T17:43:32.763Z,16.50
2018-08-07T17:46:00.341Z,16.60
2018-08-07T17:48:28.044Z,16.80
2018-08-07T17:50:55.655Z,17.00
2018-08-07T17:53:23.279Z,18.00
2018-08-07T17:55:50.935Z,18.00
2018-08-07T17:58:18.553Z,18.20
2018-08-07T18:00:46.149Z,18.60
2018-08-07T18:03:13.774Z,18.30
2018-08-07T18:05:41.408Z,18.70
2018-08-07T18:10:36.686Z,17.90
2018-08-07T18:13:04.313Z,18.60
2018-08-07T18:15:31.941Z,18.80
2018-08-07T18:17:59.537Z,19.00
2018-08-07T18:20:27.371Z,18.90
2018-08-07T18:22:54.982Z,18.30
2018-08-07T18:25:22.597Z,18.40
2018-08-07T18:27:50.251Z,18.20
2018-08-07T18:30:19.518Z,18.70
2018-08-07T18:32:47.167Z,19.00
2018-08-07T18:35:17.493Z,18.20
2018-08-07T18:37:45.178Z,18.50
2018-08-07T18:40:12.821Z,20.00
2018-08-07T18:42:40.515Z,18.50
2018-08-07T18:45:10.619Z,18.50
2018-08-07T18:47:39.088Z,18.80
2018-08-07T18:50:08.483Z,18.80
2018-08-07T18:52:36.119Z,18.70
2018-08-07T18:55:06.818Z,19.30
2018-08-07T18:57:34.491Z,19.00
2018-08-07T19:00:02.174Z,19.10
2018-08-07T19:02:30.220Z,19.60
2018-08-07T19:04:57.857Z,20.00
2018-08-07T19:07:25.514Z,20.30
2018-08-07T19:09:53.135Z,20.70
2018-08-07T19:12:20.781Z,20.80
2018-08-07T19:14:48.403Z,20.80
2018-08-07T19:17:15.992Z,20.90
2018-08-07T19:19:43.621Z,21.30
2018-08-07T19:22:11.253Z,21.40
2018-08-07T19:27:06.565Z,21.50
2018-08-07T19:29:34.236Z,21.40
2018-08-07T19:32:01.910Z,21.30
2018-08-07T19:34:29.552Z,21.30
2018-08-07T19:36:57.223Z,21.50
2018-08-07T19:41:52.626Z,21.50
2018-08-07T19:44:20.955Z,21.60
2018-08-07T19:46:48.523Z,21.90
2018-08-07T19:49:16.108Z,21.70
2018-08-07T19:51:43.731Z,22.50
2018-08-07T19:54:11.329Z,21.90
2018-08-07T19:56:38.919Z,22.40
2018-08-07T19:59:06.570Z,22.70
2018-08-07T20:01:34.163Z,22.80
2018-08-07T20:06:29.406Z,23.50
2018-08-07T20:08:57.106Z,23.50
2018-08-07T20:13:52.335Z,23.40
2018-08-07T20:16:19.995Z,23.50
2018-08-07T20:18:47.651Z,24.20
2018-08-07T20:21:15.281Z,23.60
2018-08-07T20:23:42.997Z,24.00
2018-08-07T20:26:10.631Z,24.00
2018-08-07T20:28:38.267Z,23.70
2018-08-07T20:31:06.100Z,24.10
2018-08-07T20:33:33.635Z,24.10
2018-08-07T20:36:01.251Z,24.20
2018-08-07T20:38:28.872Z,24.20
2018-08-07T20:40:56.536Z,24.70
2018-08-07T20:43:24.144Z,24.40
2018-08-07T20:45:51.795Z,24.30
2018-08-07T20:48:19.430Z,24.30
2018-08-07T20:50:47.098Z,24.50
2018-08-07T20:53:14.738Z,24.50
2018-08-07T20:55:42.321Z,24.60
2018-08-07T20:58:09.925Z,24.70
2018-08-07T21:00:37.563Z,24.70
2018-08-07T21:03:05.370Z,24.70
2018-08-07T21:05:33.038Z,25.20
2018-08-07T21:08:00.675Z,24.80
2018-08-07T21:10:28.500Z,25.30
2018-08-07T21:12:56.404Z,24.80
2018-08-07T21:15:24.078Z,24.90
2018-08-07T21:17:51.803Z,24.90
2018-08-07T21:20:20.761Z,24.90
2018-08-07T21:25:20.292Z,24.90
2018-08-07T21:27:50.724Z,25.00
2018-08-07T21:30:19.873Z,24.80
2018-08-07T21:32:47.514Z,24.80
2018-08-07T21:35:15.130Z,24.90
2018-08-07T21:37:42.800Z,24.90
2018-08-07T21:40:13.350Z,25.00
2018-08-07T21:42:41.326Z,25.00
2018-08-07T21:45:09.213Z,25.00
2018-08-07T21:47:37.282Z,25.10
2018-08-07T21:50:07.914Z,24.80
2018-08-07T21:55:04.012Z,25.00
2018-08-07T21:57:31.671Z,24.90
2018-08-07T21:59:59.361Z,25.40
2018-08-07T22:02:27.015Z,24.90
2018-08-07T22:04:54.613Z,25.00
2018-08-07T22:07:22.238Z,24.90
2018-08-07T22:09:49.858Z,25.00
2018-08-07T22:12:17.482Z,25.10
2018-08-07T22:14:45.305Z,25.00
2018-08-07T22:17:12.919Z,25.00
2018-08-07T22:22:08.327Z,24.90
2018-08-07T22:24:35.930Z,24.80
2018-08-07T22:27:03.605Z,24.80
2018-08-07T22:29:31.226Z,24.80
2018-08-07T22:31:58.838Z,24.60
2018-08-07T22:36:54.067Z,24.60
2018-08-07T22:41:49.329Z,24.60
2018-08-07T22:44:16.934Z,24.60
2018-08-07T22:46:44.529Z,24.60
2018-08-07T22:49:12.114Z,24.60
2018-08-07T22:51:39.726Z,24.60
2018-08-07T22:54:07.375Z,24.50
2018-08-07T22:59:02.638Z,24.50
2018-08-07T23:01:30.268Z,24.50
2018-08-07T23:03:57.894Z,25.10
2018-08-07T23:06:25.530Z,24.50
2018-08-07T23:08:53.118Z,24.50
2018-08-07T23:13:48.370Z,24.40
2018-08-07T23:16:15.971Z,24.50
2018-08-07T23:21:11.229Z,24.50
2018-08-07T23:23:38.834Z,24.50
2018-08-07T23:26:06.475Z,24.50
2018-08-07T23:28:34.110Z,24.60
2018-08-07T23:31:01.762Z,24.50
2018-08-07T23:33:29.411Z,24.50
2018-08-07T23:35:57.087Z,24.30
2018-08-07T23:38:24.730Z,24.20
2018-08-07T23:40:52.395Z,24.10
2018-08-07T23:43:20.018Z,23.90
2018-08-07T23:45:47.664Z,24.10
2018-08-07T23:48:15.364Z,25.00
2018-08-07T23:50:43.026Z,25.80
2018-08-07T23:53:10.686Z,25.70
2018-08-07T23:58:06.066Z,26.30
