createdAt,value
2022-08-24T00:00:38.754Z,100.00
2022-08-24T00:03:06.439Z,100.00
2022-08-24T00:05:34.229Z,100.00
2022-08-24T00:08:01.551Z,100.00
2022-08-24T00:10:28.970Z,100.00
2022-08-24T00:12:56.240Z,100.00
2022-08-24T00:15:24.010Z,100.00
2022-08-24T00:17:53.612Z,100.00
2022-08-24T00:20:20.941Z,100.00
2022-08-24T00:22:48.491Z,100.00
2022-08-24T00:25:18.587Z,100.00
2022-08-24T00:27:46.105Z,100.00
2022-08-24T00:30:16.102Z,100.00
2022-08-24T00:32:44.323Z,100.00
2022-08-24T00:35:15.679Z,100.00
2022-08-24T00:37:43.838Z,100.00
2022-08-24T00:40:15.600Z,100.00
2022-08-24T00:42:43.445Z,100.00
2022-08-24T00:45:17.297Z,100.00
2022-08-24T00:47:48.322Z,100.00
2022-08-24T00:50:22.901Z,100.00
2022-08-24T00:52:53.680Z,100.00
2022-08-24T00:55:26.583Z,100.00
2022-08-24T00:57:58.581Z,100.00
2022-08-24T01:00:31.523Z,100.00
2022-08-24T01:03:02.867Z,100.00
2022-08-24T01:05:31.991Z,100.00
2022-08-24T01:07:59.624Z,100.00
2022-08-24T01:10:30.575Z,100.00
2022-08-24T01:13:01.737Z,100.00
2022-08-24T01:15:30.692Z,100.00
2022-08-24T01:17:58.965Z,100.00
2022-08-24T01:20:26.738Z,100.00
2022-08-24T01:23:07.357Z,100.00
2022-08-24T01:25:38.224Z,100.00
2022-08-24T01:28:09.124Z,100.00
2022-08-24T01:30:38.314Z,100.00
2022-08-24T01:33:09.252Z,100.00
2022-08-24T01:35:39.698Z,100.00
2022-08-24T01:38:10.930Z,100.00
2022-08-24T01:40:44.658Z,100.00
2022-08-24T01:43:14.404Z,100.00
2022-08-24T01:45:42.576Z,100.00
2022-08-24T01:48:11.061Z,100.00
2022-08-24T01:50:38.546Z,100.00
2022-08-24T01:53:06.720Z,100.00
2022-08-24T01:55:34.888Z,100.00
2022-08-24T01:58:05.600Z,100.00
2022-08-24T02:00:35.861Z,100.00
2022-08-24T02:03:03.832Z,100.00
2022-08-24T02:05:31.705Z,100.00
2022-08-24T02:07:59.509Z,100.00
2022-08-24T02:10:28.960Z,100.00
2022-08-24T02:12:58.577Z,100.00
2022-08-24T02:15:30.711Z,100.00
2022-08-24T02:17:59.952Z,100.00
2022-08-24T02:20:28.001Z,100.00
2022-08-24T02:22:55.894Z,100.00
2022-08-24T02:25:24.325Z,100.00
2022-08-24T02:27:52.808Z,100.00
2022-08-24T02:30:20.638Z,100.00
2022-08-24T02:32:50.304Z,100.00
2022-08-24T02:35:18.360Z,100.00
2022-08-24T02:37:46.064Z,100.00
2022-08-24T02:40:14.860Z,100.00
2022-08-24T02:42:42.718Z,100.00
2022-08-24T02:45:11.867Z,100.00
2022-08-24T02:47:39.534Z,100.00
2022-08-24T02:50:13.250Z,100.00
2022-08-24T02:52:42.097Z,100.00
2022-08-24T02:55:12.155Z,100.00
2022-08-24T02:57:40.042Z,100.00
2022-08-24T03:00:11.038Z,100.00
2022-08-24T03:02:39.624Z,100.00
2022-08-24T03:05:10.252Z,100.00
2022-08-24T03:07:38.424Z,100.00
2022-08-24T03:10:07.447Z,100.00
2022-08-24T03:12:35.705Z,100.00
2022-08-24T03:15:04.072Z,100.00
2022-08-24T03:17:31.484Z,100.00
2022-08-24T03:19:58.966Z,100.00
2022-08-24T03:22:28.305Z,100.00
2022-08-24T03:24:55.507Z,100.00
2022-08-24T03:27:22.722Z,100.00
2022-08-24T03:29:49.893Z,100.00
2022-08-24T03:32:17.445Z,100.00
2022-08-24T03:34:44.654Z,100.00
2022-08-24T03:37:12.043Z,100.00
2022-08-24T03:39:41.295Z,100.00
2022-08-24T03:42:08.486Z,100.00
2022-08-24T03:44:36.329Z,100.00
2022-08-24T03:47:04.120Z,100.00
2022-08-24T03:49:31.397Z,100.00
2022-08-24T03:51:58.877Z,100.00
2022-08-24T03:54:25.956Z,100.00
2022-08-24T03:56:54.590Z,100.00
2022-08-24T03:59:22.100Z,100.00
2022-08-24T04:01:49.309Z,100.00
2022-08-24T04:04:16.828Z,100.00
2022-08-24T04:06:44.668Z,100.00
2022-08-24T04:09:12.073Z,100.00
2022-08-24T04:11:41.525Z,100.00
2022-08-24T04:14:26.870Z,100.00
2022-08-24T04:16:57.667Z,100.00
2022-08-24T04:19:25.582Z,100.00
2022-08-24T04:21:53.200Z,100.00
2022-08-24T04:24:21.258Z,100.00
2022-08-24T04:26:48.474Z,100.00
2022-08-24T04:29:20.165Z,100.00
2022-08-24T04:31:48.135Z,100.00
2022-08-24T04:34:17.042Z,100.00
2022-08-24T04:36:45.627Z,100.00
2022-08-24T04:39:13.465Z,100.00
2022-08-24T04:41:40.965Z,100.00
2022-08-24T04:44:08.534Z,100.00
2022-08-24T04:46:37.298Z,100.00
2022-08-24T04:49:04.561Z,100.00
2022-08-24T04:51:36.547Z,100.00
2022-08-24T04:54:05.101Z,100.00
2022-08-24T04:56:32.482Z,100.00
2022-08-24T04:59:00.067Z,100.00
2022-08-24T05:01:32.008Z,100.00
2022-08-24T05:04:02.223Z,100.00
2022-08-24T05:06:31.165Z,100.00
2022-08-24T05:08:59.206Z,100.00
2022-08-24T05:11:26.558Z,100.00
2022-08-24T05:13:55.344Z,100.00
2022-08-24T05:16:24.178Z,100.00
2022-08-24T05:18:53.946Z,100.00
2022-08-24T05:21:25.287Z,100.00
2022-08-24T05:23:52.840Z,100.00
2022-08-24T05:26:23.643Z,100.00
2022-08-24T05:28:51.032Z,100.00
2022-08-24T05:31:21.165Z,100.00
2022-08-24T05:33:49.955Z,100.00
2022-08-24T05:36:20.315Z,100.00
2022-08-24T05:38:50.716Z,100.00
2022-08-24T05:41:18.886Z,100.00
2022-08-24T05:43:47.722Z,100.00
2022-08-24T05:46:16.232Z,100.00
2022-08-24T05:48:44.012Z,100.00
2022-08-24T05:51:21.770Z,100.00
2022-08-24T05:53:51.518Z,100.00
2022-08-24T05:56:20.697Z,100.00
2022-08-24T05:58:48.811Z,100.00
2022-08-24T06:01:18.530Z,100.00
2022-08-24T06:03:47.044Z,100.00
2022-08-24T06:06:16.340Z,100.00
2022-08-24T06:08:46.294Z,100.00
2022-08-24T06:11:22.531Z,100.00
2022-08-24T06:14:01.138Z,100.00
2022-08-24T06:16:29.402Z,100.00
2022-08-24T06:18:57.407Z,100.00
2022-08-24T06:21:28.240Z,100.00
2022-08-24T06:23:57.335Z,100.00
2022-08-24T06:26:27.667Z,100.00
2022-08-24T06:28:55.855Z,100.00
2022-08-24T06:31:24.724Z,100.00
2022-08-24T06:33:52.818Z,100.00
2022-08-24T06:36:22.712Z,100.00
2022-08-24T06:38:50.776Z,100.00
2022-08-24T06:41:18.309Z,100.00
2022-08-24T06:43:48.346Z,100.00
2022-08-24T06:46:15.907Z,100.00
2022-08-24T06:48:43.375Z,100.00
2022-08-24T06:51:12.169Z,100.00
2022-08-24T06:53:40.627Z,100.00
2022-08-24T06:56:08.458Z,100.00
2022-08-24T06:58:36.739Z,100.00
2022-08-24T07:01:11.186Z,100.00
2022-08-24T07:03:38.706Z,100.00
2022-08-24T07:06:08.340Z,100.00
2022-08-24T07:08:36.608Z,100.00
2022-08-24T07:11:04.576Z,100.00
2022-08-24T07:13:31.881Z,100.00
2022-08-24T07:16:00.317Z,100.00
2022-08-24T07:18:29.119Z,100.00
2022-08-24T07:20:56.838Z,100.00
2022-08-24T07:23:42.106Z,100.00
2022-08-24T07:26:20.813Z,100.00
2022-08-24T07:28:49.480Z,100.00
2022-08-24T07:31:16.844Z,100.00
2022-08-24T07:33:45.680Z,100.00
2022-08-24T07:36:16.930Z,100.00
2022-08-24T07:38:50.085Z,100.00
2022-08-24T07:44:04.340Z,100.00
2022-08-24T07:46:31.486Z,100.00
2022-08-24T07:49:11.451Z,100.00
2022-08-24T07:51:46.655Z,100.00
2022-08-24T07:54:15.155Z,100.00
2022-08-24T07:56:42.891Z,100.00
2022-08-24T07:59:13.229Z,100.00
2022-08-24T08:01:41.353Z,100.00
2022-08-24T08:04:10.027Z,100.00
2022-08-24T08:06:37.408Z,100.00
2022-08-24T08:09:05.406Z,100.00
2022-08-24T08:11:33.235Z,100.00
2022-08-24T08:14:00.758Z,100.00
2022-08-24T08:16:28.153Z,100.00
2022-08-24T08:19:11.190Z,100.00
2022-08-24T08:21:44.378Z,100.00
2022-08-24T08:24:11.863Z,100.00
2022-08-24T08:26:39.168Z,100.00
2022-08-24T08:29:06.566Z,100.00
2022-08-24T08:31:34.266Z,100.00
2022-08-24T08:34:01.696Z,100.00
2022-08-24T08:36:28.908Z,100.00
2022-08-24T08:38:58.425Z,100.00
2022-08-24T08:41:55.961Z,100.00
2022-08-24T08:44:39.080Z,100.00
2022-08-24T08:47:20.024Z,100.00
2022-08-24T08:50:05.188Z,100.00
2022-08-24T08:53:17.071Z,100.00
2022-08-24T08:55:53.491Z,100.00
2022-08-24T08:58:40.529Z,100.00
2022-08-24T09:01:22.158Z,100.00
2022-08-24T09:04:21.305Z,100.00
2022-08-24T09:07:07.774Z,100.00
2022-08-24T09:09:48.819Z,96.31
2022-08-24T09:12:31.706Z,100.00
2022-08-24T09:15:10.717Z,100.00
2022-08-24T09:17:53.892Z,97.21
2022-08-24T09:20:34.654Z,98.08
2022-08-24T09:23:14.219Z,98.76
2022-08-24T09:25:50.501Z,97.00
2022-08-24T09:28:36.704Z,92.31
2022-08-24T09:31:27.168Z,93.64
2022-08-24T09:34:08.442Z,93.41
2022-08-24T09:36:47.090Z,93.97
2022-08-24T09:39:35.474Z,88.45
2022-08-24T09:42:35.138Z,86.96
2022-08-24T09:45:35.769Z,86.67
2022-08-24T09:48:19.393Z,84.89
2022-08-24T09:51:15.407Z,81.34
2022-08-24T09:54:09.519Z,84.78
2022-08-24T09:56:47.827Z,84.39
2022-08-24T09:59:56.166Z,85.37
2022-08-24T10:02:45.412Z,80.61
2022-08-24T10:05:26.554Z,81.68
2022-08-24T10:08:04.746Z,77.41
2022-08-24T10:10:42.169Z,80.05
2022-08-24T10:13:24.053Z,76.88
2022-08-24T10:16:07.831Z,84.62
2022-08-24T10:18:50.102Z,79.04
2022-08-24T10:21:32.232Z,79.10
2022-08-24T10:24:16.188Z,79.06
2022-08-24T10:27:07.502Z,80.16
2022-08-24T10:29:59.544Z,74.72
2022-08-24T10:32:45.917Z,71.94
2022-08-24T10:35:20.478Z,75.34
2022-08-24T10:38:20.136Z,76.10
2022-08-24T10:41:03.344Z,70.54
2022-08-24T10:43:51.209Z,73.63
2022-08-24T10:46:35.746Z,69.61
2022-08-24T10:49:41.038Z,72.02
2022-08-24T10:52:40.821Z,72.05
2022-08-24T10:55:19.473Z,75.92
2022-08-24T10:58:21.530Z,74.93
2022-08-24T11:00:49.611Z,66.60
2022-08-24T11:03:19.793Z,69.68
2022-08-24T11:05:50.126Z,70.00
2022-08-24T11:08:24.016Z,75.02
2022-08-24T11:11:10.223Z,69.20
2022-08-24T11:13:38.659Z,68.92
2022-08-24T11:16:07.643Z,71.68
2022-08-24T11:18:48.575Z,69.87
2022-08-24T11:21:32.730Z,64.56
2022-08-24T11:24:06.549Z,67.92
2022-08-24T11:26:47.369Z,64.17
2022-08-24T11:29:21.250Z,64.56
2022-08-24T11:31:51.317Z,70.39
2022-08-24T11:34:29.856Z,64.06
2022-08-24T11:36:58.407Z,66.88
2022-08-24T11:39:32.659Z,63.13
2022-08-24T11:42:11.724Z,65.99
2022-08-24T11:44:43.876Z,65.14
2022-08-24T11:47:32.346Z,64.47
2022-08-24T11:50:07.537Z,61.93
2022-08-24T11:52:48.678Z,61.05
2022-08-24T11:55:24.340Z,64.64
2022-08-24T11:57:59.426Z,65.04
2022-08-24T12:00:36.171Z,62.80
2022-08-24T12:03:13.523Z,61.78
2022-08-24T12:05:50.618Z,63.38
2022-08-24T12:08:29.689Z,68.12
2022-08-24T12:11:08.736Z,67.61
2022-08-24T12:13:46.856Z,66.27
2022-08-24T12:16:23.226Z,62.77
2022-08-24T12:18:58.117Z,62.99
2022-08-24T12:21:27.523Z,60.77
2022-08-24T12:24:01.111Z,65.81
2022-08-24T12:26:37.206Z,63.96
2022-08-24T12:29:12.182Z,66.11
2022-08-24T12:31:44.158Z,67.71
2022-08-24T12:34:17.819Z,61.26
2022-08-24T12:36:57.692Z,66.45
2022-08-24T12:39:32.047Z,66.43
2022-08-24T12:42:09.179Z,62.34
2022-08-24T12:44:46.208Z,62.37
2022-08-24T12:47:21.792Z,63.51
2022-08-24T12:49:56.104Z,65.18
2022-08-24T12:53:04.347Z,64.87
2022-08-24T12:56:04.075Z,58.97
2022-08-24T12:58:54.538Z,62.02
2022-08-24T13:01:29.395Z,56.44
2022-08-24T13:04:13.255Z,53.82
2022-08-24T13:06:46.043Z,56.05
2022-08-24T13:09:27.846Z,58.59
2022-08-24T13:11:56.730Z,57.09
2022-08-24T13:14:27.694Z,57.88
2022-08-24T13:17:13.381Z,57.10
2022-08-24T13:19:43.833Z,57.75
2022-08-24T13:22:39.511Z,58.98
2022-08-24T13:25:37.446Z,60.13
2022-08-24T13:28:09.137Z,58.24
2022-08-24T13:31:19.614Z,61.41
2022-08-24T13:33:50.563Z,59.05
2022-08-24T13:37:05.318Z,59.65
2022-08-24T13:39:46.509Z,59.22
2022-08-24T13:42:31.455Z,55.97
2022-08-24T13:45:17.962Z,59.86
2022-08-24T13:47:56.584Z,61.09
2022-08-24T13:50:38.908Z,59.87
2022-08-24T13:53:30.028Z,60.27
2022-08-24T13:56:30.281Z,60.41
2022-08-24T13:59:09.744Z,61.18
2022-08-24T14:01:46.135Z,60.15
2022-08-24T14:04:42.777Z,60.72
2022-08-24T14:07:17.677Z,62.31
2022-08-24T14:09:58.025Z,61.15
2022-08-24T14:12:44.162Z,59.25
2022-08-24T14:15:32.734Z,60.24
2022-08-24T14:18:12.745Z,58.52
2022-08-24T14:21:12.171Z,61.16
2022-08-24T14:24:00.525Z,62.09
2022-08-24T14:27:01.365Z,62.88
2022-08-24T14:29:34.920Z,58.75
2022-08-24T14:32:34.204Z,59.70
2022-08-24T14:35:22.646Z,56.86
2022-08-24T14:38:02.382Z,59.07
2022-08-24T14:40:37.276Z,57.70
2022-08-24T14:43:25.995Z,55.40
2022-08-24T14:46:05.738Z,56.97
2022-08-24T14:48:49.817Z,56.85
2022-08-24T14:51:34.038Z,56.35
2022-08-24T14:54:07.563Z,56.91
2022-08-24T14:56:53.011Z,61.43
2022-08-24T14:59:38.463Z,66.91
2022-08-24T15:02:38.343Z,73.72
2022-08-24T15:05:18.313Z,77.15
2022-08-24T15:07:54.103Z,78.14
2022-08-24T15:10:24.459Z,79.82
2022-08-24T15:13:03.309Z,80.89
2022-08-24T15:15:35.988Z,80.64
2022-08-24T15:18:09.568Z,83.51
2022-08-24T15:20:51.843Z,83.82
2022-08-24T15:23:27.236Z,83.86
2022-08-24T15:25:58.580Z,84.48
2022-08-24T15:28:30.095Z,88.27
2022-08-24T15:31:00.703Z,87.76
2022-08-24T15:33:30.905Z,87.79
2022-08-24T15:36:08.804Z,89.51
2022-08-24T15:38:37.986Z,89.80
2022-08-24T15:41:09.595Z,90.46
2022-08-24T15:43:44.535Z,89.06
2022-08-24T15:46:12.066Z,89.95
2022-08-24T15:48:42.453Z,92.19
2022-08-24T15:51:17.036Z,90.56
2022-08-24T15:53:44.947Z,91.49
2022-08-24T15:56:32.211Z,92.54
2022-08-24T15:59:09.962Z,95.44
2022-08-24T16:01:37.053Z,99.61
2022-08-24T16:04:06.483Z,97.38
2022-08-24T16:06:41.490Z,96.20
2022-08-24T16:09:11.210Z,98.48
2022-08-24T16:11:42.725Z,99.26
2022-08-24T16:14:25.465Z,96.08
2022-08-24T16:16:54.593Z,97.22
2022-08-24T16:19:26.843Z,98.72
2022-08-24T16:22:01.288Z,99.61
2022-08-24T16:24:32.462Z,100.00
2022-08-24T16:27:04.592Z,100.00
2022-08-24T16:29:53.685Z,100.00
2022-08-24T16:32:32.264Z,100.00
2022-08-24T16:35:19.265Z,100.00
2022-08-24T16:37:46.855Z,100.00
2022-08-24T16:40:14.464Z,100.00
2022-08-24T16:42:42.229Z,100.00
2022-08-24T16:45:15.115Z,100.00
2022-08-24T16:47:42.871Z,100.00
2022-08-24T16:50:10.733Z,100.00
2022-08-24T16:52:38.324Z,100.00
2022-08-24T16:55:07.001Z,100.00
2022-08-24T16:57:35.807Z,100.00
2022-08-24T17:00:07.189Z,100.00
2022-08-24T17:02:36.866Z,100.00
2022-08-24T17:05:04.301Z,100.00
2022-08-24T17:07:32.870Z,100.00
2022-08-24T17:10:02.728Z,100.00
2022-08-24T17:12:30.299Z,100.00
2022-08-24T17:14:58.025Z,100.00
2022-08-24T17:17:25.604Z,100.00
2022-08-24T17:19:56.323Z,100.00
2022-08-24T17:22:24.709Z,100.00
2022-08-24T17:24:52.674Z,100.00
2022-08-24T17:27:25.616Z,100.00
2022-08-24T17:29:52.763Z,100.00
2022-08-24T17:32:19.779Z,100.00
2022-08-24T17:34:47.236Z,100.00
2022-08-24T17:37:16.479Z,100.00
2022-08-24T17:39:43.779Z,100.00
2022-08-24T17:42:33.724Z,100.00
2022-08-24T17:44:57.999Z,100.00
2022-08-24T17:47:25.279Z,100.00
2022-08-24T17:49:53.110Z,100.00
2022-08-24T17:52:22.234Z,100.00
2022-08-24T17:54:49.846Z,100.00
2022-08-24T17:57:17.334Z,100.00
2022-08-24T17:59:45.057Z,100.00
2022-08-24T18:02:13.279Z,100.00
2022-08-24T18:04:41.651Z,100.00
2022-08-24T18:07:11.914Z,100.00
2022-08-24T18:09:44.637Z,100.00
2022-08-24T18:12:12.353Z,100.00
2022-08-24T18:14:39.816Z,100.00
2022-08-24T18:17:10.250Z,100.00
2022-08-24T18:19:39.027Z,100.00
2022-08-24T18:22:06.508Z,100.00
2022-08-24T18:24:33.927Z,100.00
2022-08-24T18:27:09.008Z,100.00
2022-08-24T18:29:40.118Z,100.00
2022-08-24T18:32:08.907Z,100.00
2022-08-24T18:34:36.651Z,100.00
2022-08-24T18:37:04.178Z,100.00
2022-08-24T18:39:31.345Z,100.00
2022-08-24T18:42:04.099Z,100.00
2022-08-24T18:44:31.934Z,100.00
2022-08-24T18:46:59.379Z,100.00
2022-08-24T18:49:27.268Z,100.00
2022-08-24T18:51:54.806Z,100.00
2022-08-24T18:54:24.229Z,100.00
2022-08-24T18:56:51.802Z,100.00
2022-08-24T18:59:22.387Z,100.00
2022-08-24T19:01:51.948Z,100.00
2022-08-24T19:04:19.522Z,100.00
2022-08-24T19:06:51.539Z,100.00
2022-08-24T19:09:18.914Z,100.00
2022-08-24T19:11:47.207Z,100.00
2022-08-24T19:14:15.250Z,100.00
2022-08-24T19:16:44.220Z,100.00
2022-08-24T19:19:12.419Z,100.00
2022-08-24T19:21:39.851Z,100.00
2022-08-24T19:24:08.928Z,100.00
2022-08-24T19:26:37.198Z,100.00
2022-08-24T19:29:05.394Z,100.00
2022-08-24T19:31:34.603Z,100.00
2022-08-24T19:34:04.113Z,100.00
2022-08-24T19:36:31.729Z,100.00
2022-08-24T19:38:59.788Z,100.00
2022-08-24T19:41:36.495Z,100.00
2022-08-24T19:44:07.718Z,100.00
2022-08-24T19:46:35.348Z,100.00
2022-08-24T19:49:04.117Z,100.00
2022-08-24T19:51:32.080Z,100.00
2022-08-24T19:54:00.332Z,100.00
2022-08-24T19:56:27.540Z,100.00
2022-08-24T19:59:01.304Z,100.00
2022-08-24T20:01:30.799Z,100.00
2022-08-24T20:03:58.634Z,100.00
2022-08-24T20:06:29.394Z,100.00
2022-08-24T20:08:56.471Z,100.00
2022-08-24T20:11:25.119Z,100.00
2022-08-24T20:13:53.501Z,100.00
2022-08-24T20:16:22.220Z,100.00
2022-08-24T20:18:50.107Z,100.00
2022-08-24T20:21:18.539Z,100.00
2022-08-24T20:23:47.713Z,100.00
2022-08-24T20:26:15.169Z,100.00
2022-08-24T20:28:45.010Z,100.00
2022-08-24T20:31:13.776Z,100.00
2022-08-24T20:33:41.538Z,100.00
2022-08-24T20:36:21.336Z,100.00
2022-08-24T20:38:51.030Z,100.00
2022-08-24T20:41:17.973Z,100.00
2022-08-24T20:43:45.303Z,100.00
2022-08-24T20:46:13.017Z,100.00
2022-08-24T20:48:42.919Z,100.00
2022-08-24T20:51:10.479Z,100.00
2022-08-24T20:53:37.990Z,100.00
2022-08-24T20:56:15.533Z,100.00
2022-08-24T20:58:43.033Z,100.00
2022-08-24T21:01:10.056Z,100.00
2022-08-24T21:03:37.833Z,100.00
2022-08-24T21:06:05.649Z,100.00
2022-08-24T21:08:32.982Z,100.00
2022-08-24T21:11:00.124Z,100.00
2022-08-24T21:13:28.804Z,100.00
2022-08-24T21:15:56.615Z,100.00
2022-08-24T21:18:23.743Z,100.00
2022-08-24T21:21:03.940Z,100.00
2022-08-24T21:23:32.975Z,100.00
2022-08-24T21:26:02.804Z,100.00
2022-08-24T21:28:31.993Z,100.00
2022-08-24T21:31:03.712Z,100.00
2022-08-24T21:33:33.044Z,100.00
2022-08-24T21:36:00.402Z,100.00
2022-08-24T21:38:30.330Z,100.00
2022-08-24T21:40:58.227Z,100.00
2022-08-24T21:43:25.328Z,100.00
2022-08-24T21:45:54.398Z,100.00
2022-08-24T21:48:21.622Z,100.00
2022-08-24T21:50:48.808Z,100.00
2022-08-24T21:53:16.207Z,100.00
2022-08-24T21:55:44.188Z,100.00
2022-08-24T21:58:12.569Z,100.00
2022-08-24T22:00:39.752Z,100.00
2022-08-24T22:03:08.834Z,100.00
2022-08-24T22:05:36.304Z,100.00
2022-08-24T22:08:04.012Z,100.00
2022-08-24T22:10:31.259Z,100.00
2022-08-24T22:13:03.845Z,100.00
2022-08-24T22:15:32.310Z,100.00
2022-08-24T22:18:00.306Z,100.00
2022-08-24T22:20:29.605Z,100.00
2022-08-24T22:22:56.830Z,100.00
2022-08-24T22:25:24.495Z,100.00
2022-08-24T22:27:52.009Z,100.00
2022-08-24T22:30:19.383Z,100.00
2022-08-24T22:32:47.353Z,100.00
2022-08-24T22:35:15.049Z,100.00
2022-08-24T22:37:43.519Z,100.00
2022-08-24T22:40:12.724Z,100.00
2022-08-24T22:42:41.328Z,100.00
2022-08-24T22:45:10.524Z,100.00
2022-08-24T22:47:38.091Z,100.00
2022-08-24T22:50:06.789Z,100.00
2022-08-24T22:52:33.798Z,100.00
2022-08-24T22:55:02.553Z,100.00
2022-08-24T22:57:30.352Z,100.00
2022-08-24T22:59:58.012Z,100.00
2022-08-24T23:02:25.263Z,100.00
2022-08-24T23:04:53.768Z,100.00
2022-08-24T23:07:21.750Z,100.00
2022-08-24T23:09:49.614Z,100.00
2022-08-24T23:12:21.288Z,100.00
2022-08-24T23:14:49.525Z,100.00
2022-08-24T23:17:17.113Z,100.00
2022-08-24T23:19:44.293Z,100.00
2022-08-24T23:22:13.918Z,100.00
2022-08-24T23:24:42.289Z,100.00
2022-08-24T23:27:11.090Z,100.00
2022-08-24T23:29:41.058Z,100.00
2022-08-24T23:32:08.816Z,100.00
2022-08-24T23:34:35.999Z,100.00
2022-08-24T23:37:03.806Z,100.00
2022-08-24T23:39:31.060Z,100.00
2022-08-24T23:41:58.224Z,100.00
2022-08-24T23:44:27.092Z,100.00
2022-08-24T23:46:56.279Z,100.00
2022-08-24T23:49:24.611Z,100.00
2022-08-24T23:51:54.368Z,100.00
2022-08-24T23:54:22.983Z,100.00
2022-08-24T23:56:51.658Z,100.00
2022-08-24T23:59:21.448Z,100.00
