createdAt,value
2023-09-27T00:01:01.597Z,14.00
2023-09-27T00:03:28.325Z,16.25
2023-09-27T00:05:55.207Z,16.27
2023-09-27T00:08:22.374Z,15.40
2023-09-27T00:10:49.389Z,14.05
2023-09-27T00:13:16.141Z,13.48
2023-09-27T00:15:44.072Z,16.38
2023-09-27T00:18:12.033Z,14.93
2023-09-27T00:20:38.889Z,13.77
2023-09-27T00:23:07.058Z,14.73
2023-09-27T00:25:33.814Z,16.33
2023-09-27T00:28:00.627Z,13.30
2023-09-27T00:30:27.397Z,13.75
2023-09-27T00:32:54.778Z,15.60
2023-09-27T00:35:24.322Z,14.15
2023-09-27T00:37:52.902Z,14.25
2023-09-27T00:40:22.732Z,14.15
2023-09-27T00:42:49.761Z,14.38
2023-09-27T00:45:18.773Z,15.00
2023-09-27T00:47:47.720Z,14.05
2023-09-27T00:50:14.807Z,16.50
2023-09-27T00:52:43.263Z,16.08
2023-09-27T00:55:15.456Z,17.83
2023-09-27T00:57:42.473Z,17.60
2023-09-27T01:00:12.197Z,17.60
2023-09-27T01:02:40.896Z,17.98
2023-09-27T01:05:11.422Z,16.80
2023-09-27T01:07:40.270Z,17.05
2023-09-27T01:10:08.474Z,16.37
2023-09-27T01:12:35.580Z,17.67
2023-09-27T01:15:02.640Z,21.88
2023-09-27T01:17:29.504Z,20.83
2023-09-27T01:19:56.537Z,22.45
2023-09-27T01:22:23.288Z,22.00
2023-09-27T01:24:51.857Z,22.40
2023-09-27T01:27:21.145Z,20.92
2023-09-27T01:29:47.931Z,20.08
2023-09-27T01:32:14.823Z,20.55
2023-09-27T01:34:41.564Z,20.00
2023-09-27T01:37:10.006Z,19.67
2023-09-27T01:39:36.974Z,22.35
2023-09-27T01:42:03.779Z,28.27
2023-09-27T01:44:30.544Z,21.20
2023-09-27T01:46:57.318Z,23.43
2023-09-27T01:49:24.068Z,23.98
2023-09-27T01:51:50.726Z,21.98
2023-09-27T01:54:17.400Z,24.23
2023-09-27T01:56:44.208Z,20.67
2023-09-27T01:59:10.958Z,39.47
2023-09-27T02:01:37.848Z,44.17
2023-09-27T02:04:05.617Z,22.30
2023-09-27T02:06:32.659Z,32.40
2023-09-27T02:08:59.313Z,32.58
2023-09-27T02:11:27.200Z,21.77
2023-09-27T02:13:54.250Z,24.67
2023-09-27T02:16:21.614Z,47.40
2023-09-27T02:18:48.433Z,24.75
2023-09-27T02:21:15.200Z,23.30
2023-09-27T02:23:42.044Z,30.43
2023-09-27T02:26:09.059Z,22.63
2023-09-27T02:28:35.706Z,30.90
2023-09-27T02:31:02.557Z,35.88
2023-09-27T02:33:29.343Z,27.23
2023-09-27T02:35:56.468Z,32.57
2023-09-27T02:38:23.388Z,34.47
2023-09-27T02:40:50.200Z,33.30
2023-09-27T02:43:16.967Z,25.17
2023-09-27T02:45:44.355Z,19.38
2023-09-27T02:48:11.051Z,15.10
2023-09-27T02:50:38.023Z,13.15
2023-09-27T02:53:05.679Z,14.52
2023-09-27T02:55:32.427Z,23.83
2023-09-27T02:57:59.139Z,30.55
2023-09-27T03:00:27.902Z,19.17
2023-09-27T03:02:54.773Z,39.38
2023-09-27T03:05:21.801Z,24.23
2023-09-27T03:07:49.735Z,42.53
2023-09-27T03:10:17.566Z,28.73
2023-09-27T03:12:47.775Z,48.30
2023-09-27T03:15:14.469Z,30.42
2023-09-27T03:17:45.714Z,21.20
2023-09-27T03:20:18.510Z,15.43
2023-09-27T03:22:46.167Z,16.70
2023-09-27T03:25:13.438Z,14.70
2023-09-27T03:27:40.140Z,13.93
2023-09-27T03:30:10.367Z,11.80
2023-09-27T03:32:37.182Z,12.52
2023-09-27T03:35:04.697Z,15.70
2023-09-27T03:37:31.831Z,35.93
2023-09-27T03:39:58.492Z,15.80
2023-09-27T03:42:25.168Z,33.33
2023-09-27T03:44:52.242Z,32.97
2023-09-27T03:47:19.054Z,20.70
2023-09-27T03:49:45.894Z,19.63
2023-09-27T03:52:12.607Z,17.40
2023-09-27T03:54:39.282Z,26.08
2023-09-27T03:57:06.043Z,14.98
2023-09-27T03:59:32.838Z,57.15
2023-09-27T04:01:59.783Z,29.37
2023-09-27T04:04:26.592Z,23.65
2023-09-27T04:06:53.447Z,15.45
2023-09-27T04:09:20.138Z,14.40
2023-09-27T04:11:46.961Z,12.07
2023-09-27T04:14:13.778Z,10.77
2023-09-27T04:16:40.487Z,11.88
2023-09-27T04:19:07.215Z,11.13
2023-09-27T04:21:33.884Z,12.07
2023-09-27T04:24:01.307Z,12.98
2023-09-27T04:26:28.351Z,13.47
2023-09-27T04:28:55.616Z,12.68
2023-09-27T04:31:22.573Z,12.02
2023-09-27T04:33:49.433Z,11.40
2023-09-27T04:36:19.571Z,11.88
2023-09-27T04:38:47.013Z,10.73
2023-09-27T04:41:15.600Z,12.45
2023-09-27T04:43:45.215Z,12.40
2023-09-27T04:46:15.790Z,13.00
2023-09-27T04:48:42.595Z,13.32
2023-09-27T04:51:10.712Z,15.97
2023-09-27T04:53:38.954Z,17.05
2023-09-27T04:56:13.195Z,15.40
2023-09-27T04:58:42.575Z,14.27
2023-09-27T05:01:11.141Z,15.55
2023-09-27T05:03:39.317Z,13.53
2023-09-27T05:06:06.214Z,13.82
2023-09-27T05:08:33.095Z,17.10
2023-09-27T05:10:59.803Z,16.00
2023-09-27T05:13:26.618Z,15.23
2023-09-27T05:15:53.666Z,13.73
2023-09-27T05:18:21.561Z,13.30
2023-09-27T05:20:48.220Z,14.90
2023-09-27T05:23:14.869Z,13.80
2023-09-27T05:25:42.194Z,18.02
2023-09-27T05:28:09.067Z,20.07
2023-09-27T05:30:36.025Z,18.38
2023-09-27T05:33:02.822Z,59.30
2023-09-27T05:35:29.525Z,42.42
2023-09-27T05:37:56.929Z,38.22
2023-09-27T05:40:23.762Z,37.30
2023-09-27T05:42:50.416Z,38.63
2023-09-27T05:45:17.061Z,30.85
2023-09-27T05:47:44.102Z,29.20
2023-09-27T05:50:13.899Z,27.77
2023-09-27T05:52:46.353Z,23.37
2023-09-27T05:55:14.129Z,16.73
2023-09-27T05:57:40.764Z,15.35
2023-09-27T06:00:16.860Z,16.27
2023-09-27T06:02:44.955Z,13.25
2023-09-27T06:05:12.812Z,11.27
2023-09-27T06:07:39.733Z,11.63
2023-09-27T06:10:07.919Z,11.70
2023-09-27T06:12:34.745Z,11.20
2023-09-27T06:15:02.376Z,12.30
2023-09-27T06:17:28.996Z,12.60
2023-09-27T06:19:56.063Z,12.95
2023-09-27T06:22:24.433Z,13.18
2023-09-27T06:24:51.332Z,17.42
2023-09-27T06:27:18.204Z,25.52
2023-09-27T06:29:45.186Z,41.90
2023-09-27T06:32:12.238Z,32.50
2023-09-27T06:34:38.974Z,38.70
2023-09-27T06:37:08.732Z,24.40
2023-09-27T06:39:35.579Z,21.45
2023-09-27T06:42:03.436Z,18.33
2023-09-27T06:44:30.408Z,22.48
2023-09-27T06:46:57.180Z,14.63
2023-09-27T06:49:23.827Z,16.35
2023-09-27T06:51:50.537Z,18.27
2023-09-27T06:54:17.383Z,15.50
2023-09-27T06:56:44.126Z,12.85
2023-09-27T06:59:11.139Z,12.32
2023-09-27T07:01:37.917Z,13.52
2023-09-27T07:04:04.989Z,13.98
2023-09-27T07:06:31.792Z,14.70
2023-09-27T07:08:59.492Z,13.20
2023-09-27T07:11:26.584Z,16.83
2023-09-27T07:13:53.658Z,16.40
2023-09-27T07:16:30.012Z,23.45
2023-09-27T07:19:01.223Z,25.23
2023-09-27T07:21:29.472Z,17.85
2023-09-27T07:23:56.433Z,31.10
2023-09-27T07:26:23.460Z,15.77
2023-09-27T07:28:51.905Z,31.52
2023-09-27T07:31:19.278Z,17.47
2023-09-27T07:33:46.646Z,19.20
2023-09-27T07:36:13.486Z,24.30
2023-09-27T07:38:41.239Z,33.50
2023-09-27T07:41:10.356Z,24.73
2023-09-27T07:43:37.692Z,27.67
2023-09-27T07:46:09.276Z,17.60
2023-09-27T07:48:39.513Z,21.23
2023-09-27T07:51:22.260Z,19.30
2023-09-27T07:53:49.054Z,19.00
2023-09-27T07:56:24.478Z,17.03
2023-09-27T07:58:53.714Z,19.88
2023-09-27T08:01:22.223Z,18.38
2023-09-27T08:03:50.414Z,18.25
2023-09-27T08:06:18.357Z,20.98
2023-09-27T08:08:45.299Z,37.03
2023-09-27T08:11:14.840Z,29.98
2023-09-27T08:13:42.279Z,27.30
2023-09-27T08:16:09.371Z,29.95
2023-09-27T08:18:37.064Z,24.83
2023-09-27T08:21:04.916Z,26.40
2023-09-27T08:23:31.633Z,26.58
2023-09-27T08:25:58.337Z,30.17
2023-09-27T08:28:25.289Z,27.27
2023-09-27T08:30:52.193Z,28.27
2023-09-27T08:33:18.905Z,29.13
2023-09-27T08:35:45.662Z,30.50
2023-09-27T08:38:12.506Z,58.42
2023-09-27T08:40:40.516Z,62.03
2023-09-27T08:43:07.286Z,38.65
2023-09-27T08:45:38.458Z,33.37
2023-09-27T08:48:06.922Z,32.63
2023-09-27T08:50:35.853Z,36.42
2023-09-27T08:53:02.527Z,32.63
2023-09-27T08:55:29.459Z,37.25
2023-09-27T08:57:57.254Z,31.20
2023-09-27T09:00:28.542Z,34.22
2023-09-27T09:03:00.713Z,39.45
2023-09-27T09:05:30.497Z,34.65
2023-09-27T09:08:00.509Z,33.65
2023-09-27T09:10:27.310Z,51.30
2023-09-27T09:12:55.561Z,39.80
2023-09-27T09:15:42.888Z,60.67
2023-09-27T09:18:16.678Z,61.05
2023-09-27T09:20:55.742Z,41.58
2023-09-27T09:23:37.594Z,39.37
2023-09-27T09:26:07.236Z,41.45
2023-09-27T09:29:02.442Z,38.33
2023-09-27T09:31:30.486Z,36.90
2023-09-27T09:34:08.620Z,41.13
2023-09-27T09:36:36.398Z,38.17
2023-09-27T09:39:07.506Z,36.30
2023-09-27T09:41:46.836Z,37.92
2023-09-27T09:44:21.431Z,32.33
2023-09-27T09:46:49.556Z,34.78
2023-09-27T09:49:17.544Z,35.33
2023-09-27T09:51:49.717Z,33.30
2023-09-27T09:54:57.152Z,32.42
2023-09-27T09:57:52.263Z,34.43
2023-09-27T10:00:27.300Z,32.50
2023-09-27T10:03:01.173Z,34.95
2023-09-27T10:05:35.472Z,34.42
2023-09-27T10:08:02.464Z,32.03
2023-09-27T10:10:29.888Z,35.03
2023-09-27T10:12:58.890Z,31.67
2023-09-27T10:15:27.045Z,30.75
2023-09-27T10:17:53.851Z,32.95
2023-09-27T10:20:25.096Z,29.00
2023-09-27T10:22:53.429Z,31.13
2023-09-27T10:25:29.146Z,32.42
2023-09-27T10:28:10.811Z,28.63
2023-09-27T10:30:43.484Z,27.48
2023-09-27T10:33:16.532Z,26.52
2023-09-27T10:35:48.522Z,22.03
2023-09-27T10:38:17.286Z,25.88
2023-09-27T10:40:48.049Z,25.17
2023-09-27T10:43:44.179Z,25.20
2023-09-27T10:46:11.022Z,27.52
2023-09-27T10:48:39.465Z,25.90
2023-09-27T10:51:06.103Z,25.63
2023-09-27T10:53:34.092Z,23.67
2023-09-27T10:56:01.280Z,25.52
2023-09-27T10:58:28.364Z,21.95
2023-09-27T11:01:01.855Z,24.03
2023-09-27T11:03:31.555Z,27.05
2023-09-27T11:06:17.925Z,21.98
2023-09-27T11:08:44.614Z,24.73
2023-09-27T11:11:14.808Z,23.45
2023-09-27T11:13:44.260Z,20.90
2023-09-27T11:16:13.424Z,21.17
2023-09-27T11:18:49.018Z,22.10
2023-09-27T11:21:17.159Z,22.80
2023-09-27T11:23:58.266Z,20.00
2023-09-27T11:26:26.623Z,21.50
2023-09-27T11:29:00.785Z,20.85
2023-09-27T11:31:29.894Z,23.02
2023-09-27T11:34:14.926Z,20.65
2023-09-27T11:36:54.217Z,19.55
2023-09-27T11:39:27.894Z,17.43
2023-09-27T11:42:00.341Z,17.95
2023-09-27T11:44:29.177Z,18.13
2023-09-27T11:47:09.938Z,18.35
2023-09-27T11:49:37.289Z,17.23
2023-09-27T11:52:11.470Z,19.20
2023-09-27T11:54:43.378Z,17.00
2023-09-27T11:57:10.637Z,18.30
2023-09-27T11:59:41.319Z,20.05
2023-09-27T12:02:24.421Z,17.85
2023-09-27T12:04:53.422Z,17.07
2023-09-27T12:07:20.219Z,17.67
2023-09-27T12:09:46.969Z,17.73
2023-09-27T12:12:13.723Z,17.95
2023-09-27T12:14:40.651Z,19.02
2023-09-27T12:17:07.308Z,19.63
2023-09-27T12:19:35.856Z,18.70
2023-09-27T12:22:04.498Z,16.75
2023-09-27T12:24:32.287Z,16.75
2023-09-27T12:26:58.999Z,18.58
2023-09-27T12:29:25.832Z,17.60
2023-09-27T12:31:52.660Z,16.98
2023-09-27T12:34:20.815Z,16.23
2023-09-27T12:36:48.763Z,16.80
2023-09-27T12:39:15.995Z,14.48
2023-09-27T12:41:42.751Z,15.77
2023-09-27T12:44:13.651Z,16.10
2023-09-27T12:46:45.440Z,16.92
2023-09-27T12:49:12.217Z,16.45
2023-09-27T12:51:48.833Z,15.10
2023-09-27T12:54:16.687Z,13.50
2023-09-27T12:56:44.194Z,13.23
2023-09-27T12:59:11.043Z,12.98
2023-09-27T13:01:40.725Z,15.68
2023-09-27T13:04:08.517Z,16.27
2023-09-27T13:06:36.021Z,16.53
2023-09-27T13:09:03.058Z,13.35
2023-09-27T13:11:30.230Z,12.30
2023-09-27T13:13:57.019Z,10.82
2023-09-27T13:16:23.658Z,12.63
2023-09-27T13:18:54.604Z,13.47
2023-09-27T13:21:21.676Z,13.77
2023-09-27T13:23:48.400Z,11.88
2023-09-27T13:26:15.089Z,13.95
2023-09-27T13:28:41.750Z,10.40
2023-09-27T13:31:08.624Z,12.00
2023-09-27T13:33:35.911Z,9.63
2023-09-27T13:36:02.757Z,11.45
2023-09-27T13:38:29.502Z,9.65
2023-09-27T13:40:56.235Z,9.82
2023-09-27T13:43:22.937Z,9.83
2023-09-27T13:45:49.668Z,9.63
2023-09-27T13:48:16.794Z,11.57
2023-09-27T13:50:43.569Z,9.60
2023-09-27T13:53:10.282Z,9.32
2023-09-27T13:55:38.017Z,9.90
2023-09-27T13:58:04.926Z,9.02
2023-09-27T14:00:31.622Z,11.18
2023-09-27T14:02:58.565Z,9.27
2023-09-27T14:05:26.000Z,8.63
2023-09-27T14:07:52.907Z,10.70
2023-09-27T14:10:20.729Z,8.82
2023-09-27T14:12:48.939Z,9.00
2023-09-27T14:15:16.686Z,10.73
2023-09-27T14:17:44.317Z,8.45
2023-09-27T14:20:15.856Z,10.10
2023-09-27T14:22:44.128Z,8.70
2023-09-27T14:25:11.834Z,8.57
2023-09-27T14:27:38.953Z,8.43
2023-09-27T14:30:06.694Z,8.23
2023-09-27T14:32:33.394Z,8.97
2023-09-27T14:35:00.315Z,9.65
2023-09-27T14:37:27.625Z,9.60
2023-09-27T14:39:54.435Z,8.70
2023-09-27T14:42:22.085Z,9.63
2023-09-27T14:44:48.803Z,8.27
2023-09-27T14:47:15.473Z,10.05
2023-09-27T14:49:42.645Z,9.00
2023-09-27T14:52:09.621Z,9.07
2023-09-27T14:54:36.322Z,12.05
2023-09-27T14:57:02.968Z,8.27
2023-09-27T14:59:29.581Z,7.47
2023-09-27T15:01:59.223Z,9.48
2023-09-27T15:04:26.382Z,9.45
2023-09-27T15:06:54.303Z,7.93
2023-09-27T15:09:21.280Z,8.33
2023-09-27T15:11:47.977Z,8.32
2023-09-27T15:14:15.260Z,10.52
2023-09-27T15:16:42.189Z,8.85
2023-09-27T15:19:09.483Z,9.38
2023-09-27T15:21:37.716Z,9.47
2023-09-27T15:24:04.599Z,8.25
2023-09-27T15:26:31.315Z,10.30
2023-09-27T15:28:58.031Z,8.98
2023-09-27T15:31:24.710Z,8.25
2023-09-27T15:33:52.156Z,9.93
2023-09-27T15:36:19.292Z,8.75
2023-09-27T15:38:46.475Z,9.32
2023-09-27T15:41:17.236Z,10.50
2023-09-27T15:43:45.022Z,8.05
2023-09-27T15:46:14.402Z,8.30
2023-09-27T15:48:41.569Z,8.98
2023-09-27T15:51:10.098Z,7.95
2023-09-27T15:53:38.606Z,8.98
2023-09-27T15:56:07.823Z,9.45
2023-09-27T15:58:35.114Z,10.17
2023-09-27T16:01:07.101Z,9.25
2023-09-27T16:03:34.212Z,9.20
2023-09-27T16:06:02.363Z,8.55
2023-09-27T16:08:29.142Z,9.45
2023-09-27T16:10:57.093Z,10.67
2023-09-27T16:13:24.224Z,9.77
2023-09-27T16:15:52.041Z,11.10
2023-09-27T16:18:20.079Z,9.88
2023-09-27T16:20:48.281Z,10.15
2023-09-27T16:23:15.720Z,9.33
2023-09-27T16:25:43.427Z,9.52
2023-09-27T16:28:10.870Z,9.20
2023-09-27T16:30:40.677Z,10.80
2023-09-27T16:33:07.439Z,10.60
2023-09-27T16:35:39.075Z,9.43
2023-09-27T16:38:07.163Z,10.60
2023-09-27T16:40:34.370Z,9.68
2023-09-27T16:43:02.631Z,9.68
2023-09-27T16:45:29.376Z,10.70
2023-09-27T16:47:56.290Z,10.80
2023-09-27T16:50:23.022Z,8.27
2023-09-27T16:52:49.987Z,10.48
2023-09-27T16:55:16.931Z,9.57
2023-09-27T16:57:43.583Z,9.60
2023-09-27T17:00:13.760Z,10.93
2023-09-27T17:02:41.218Z,10.57
2023-09-27T17:05:08.904Z,10.07
2023-09-27T17:07:38.837Z,9.13
2023-09-27T17:10:08.506Z,10.43
2023-09-27T17:12:36.194Z,10.20
2023-09-27T17:15:02.737Z,10.57
2023-09-27T17:17:30.476Z,11.63
2023-09-27T17:19:57.468Z,11.70
2023-09-27T17:22:24.175Z,10.15
2023-09-27T17:24:52.978Z,9.77
2023-09-27T17:27:19.800Z,10.93
2023-09-27T17:29:46.631Z,10.63
2023-09-27T17:32:13.565Z,10.50
2023-09-27T17:34:40.307Z,11.48
2023-09-27T17:37:09.685Z,10.57
2023-09-27T17:39:37.607Z,11.07
2023-09-27T17:42:04.468Z,11.63
2023-09-27T17:44:31.109Z,11.30
2023-09-27T17:46:59.084Z,9.88
2023-09-27T17:49:32.386Z,10.90
2023-09-27T17:51:59.417Z,10.82
2023-09-27T17:54:26.443Z,12.38
2023-09-27T17:56:53.027Z,11.85
2023-09-27T17:59:20.447Z,12.68
2023-09-27T18:01:49.283Z,10.57
2023-09-27T18:04:16.926Z,12.05
2023-09-27T18:06:43.638Z,11.40
2023-09-27T18:09:10.372Z,10.93
2023-09-27T18:11:36.940Z,11.93
2023-09-27T18:14:04.235Z,12.73
2023-09-27T18:16:31.030Z,12.85
2023-09-27T18:18:58.042Z,12.65
2023-09-27T18:21:24.904Z,13.98
2023-09-27T18:23:52.104Z,12.07
2023-09-27T18:26:19.328Z,12.90
2023-09-27T18:28:46.008Z,13.45
2023-09-27T18:31:13.125Z,13.52
2023-09-27T18:33:40.506Z,13.13
2023-09-27T18:36:07.735Z,12.48
2023-09-27T18:38:34.712Z,12.90
2023-09-27T18:41:02.561Z,15.05
2023-09-27T18:43:29.423Z,14.68
2023-09-27T18:45:58.390Z,15.30
2023-09-27T18:48:25.199Z,14.55
2023-09-27T18:50:53.055Z,15.80
2023-09-27T18:53:21.290Z,18.35
2023-09-27T18:55:47.960Z,13.55
2023-09-27T18:58:15.518Z,14.63
2023-09-27T19:00:46.146Z,15.10
2023-09-27T19:03:15.434Z,15.63
2023-09-27T19:05:42.421Z,14.70
2023-09-27T19:08:09.334Z,15.02
2023-09-27T19:10:39.348Z,14.02
2023-09-27T19:13:06.435Z,14.00
2023-09-27T19:15:33.092Z,13.53
2023-09-27T19:17:59.985Z,15.63
2023-09-27T19:20:27.601Z,16.00
2023-09-27T19:22:54.712Z,15.27
2023-09-27T19:25:21.837Z,14.65
2023-09-27T19:27:49.449Z,16.70
2023-09-27T19:30:17.173Z,16.08
2023-09-27T19:32:47.496Z,16.48
2023-09-27T19:35:16.037Z,18.13
2023-09-27T19:37:43.716Z,16.58
2023-09-27T19:40:11.104Z,16.43
2023-09-27T19:42:38.326Z,15.15
2023-09-27T19:45:06.715Z,16.15
2023-09-27T19:47:36.038Z,17.00
2023-09-27T19:50:04.230Z,18.85
2023-09-27T19:52:31.306Z,19.47
2023-09-27T19:54:58.004Z,17.15
2023-09-27T19:57:24.791Z,17.40
2023-09-27T19:59:51.528Z,15.85
2023-09-27T20:02:20.790Z,17.00
2023-09-27T20:04:47.613Z,18.87
2023-09-27T20:07:14.294Z,16.45
2023-09-27T20:09:41.206Z,16.13
2023-09-27T20:12:08.165Z,17.42
2023-09-27T20:14:35.153Z,16.00
2023-09-27T20:17:01.809Z,16.97
2023-09-27T20:19:28.752Z,16.80
2023-09-27T20:21:59.633Z,16.63
2023-09-27T20:24:27.703Z,16.85
2023-09-27T20:26:54.608Z,15.90
2023-09-27T20:29:21.826Z,19.37
2023-09-27T20:31:48.573Z,19.55
2023-09-27T20:34:15.579Z,17.13
2023-09-27T20:36:42.617Z,16.63
2023-09-27T20:39:12.162Z,17.02
2023-09-27T20:41:38.859Z,20.70
2023-09-27T20:44:07.009Z,21.00
2023-09-27T20:46:33.753Z,15.80
2023-09-27T20:49:01.307Z,16.70
2023-09-27T20:51:28.294Z,16.35
2023-09-27T20:53:55.510Z,16.43
2023-09-27T20:56:22.645Z,18.70
2023-09-27T20:58:49.700Z,16.98
2023-09-27T21:01:28.053Z,16.88
2023-09-27T21:03:55.221Z,17.83
2023-09-27T21:06:26.466Z,17.47
2023-09-27T21:08:53.193Z,15.65
2023-09-27T21:11:19.808Z,15.88
2023-09-27T21:13:46.499Z,17.52
2023-09-27T21:16:13.363Z,16.35
2023-09-27T21:18:40.005Z,17.33
2023-09-27T21:21:06.711Z,15.20
2023-09-27T21:23:35.417Z,17.27
2023-09-27T21:26:06.481Z,17.30
2023-09-27T21:28:33.088Z,16.83
2023-09-27T21:30:59.713Z,19.13
2023-09-27T21:33:26.334Z,19.88
2023-09-27T21:35:58.405Z,16.85
2023-09-27T21:38:25.074Z,18.30
2023-09-27T21:40:51.774Z,18.40
2023-09-27T21:43:18.627Z,17.40
2023-09-27T21:45:45.781Z,16.85
2023-09-27T21:48:13.403Z,17.90
2023-09-27T21:50:40.847Z,18.65
2023-09-27T21:53:08.633Z,16.42
2023-09-27T21:55:35.526Z,17.53
2023-09-27T21:58:02.187Z,17.15
2023-09-27T22:00:31.414Z,18.65
2023-09-27T22:02:59.304Z,15.40
2023-09-27T22:05:30.857Z,18.88
2023-09-27T22:07:57.776Z,15.20
2023-09-27T22:10:28.706Z,16.13
2023-09-27T22:12:55.355Z,15.75
2023-09-27T22:15:24.984Z,18.00
2023-09-27T22:17:56.024Z,14.85
2023-09-27T22:20:22.951Z,14.87
2023-09-27T22:22:50.847Z,16.08
2023-09-27T22:25:17.944Z,14.65
2023-09-27T22:27:46.864Z,14.13
2023-09-27T22:30:16.999Z,16.10
2023-09-27T22:32:46.258Z,14.53
2023-09-27T22:35:23.755Z,16.95
2023-09-27T22:37:51.711Z,14.18
2023-09-27T22:40:21.478Z,14.00
2023-09-27T22:42:49.924Z,14.80
2023-09-27T22:45:29.739Z,15.00
2023-09-27T22:47:58.681Z,15.05
2023-09-27T22:50:30.063Z,17.83
2023-09-27T22:52:58.045Z,14.90
2023-09-27T22:55:30.662Z,15.70
2023-09-27T22:57:57.942Z,13.93
2023-09-27T23:00:26.605Z,17.75
2023-09-27T23:02:56.266Z,13.95
2023-09-27T23:05:33.065Z,14.52
2023-09-27T23:08:11.207Z,15.98
2023-09-27T23:10:39.563Z,14.10
2023-09-27T23:13:07.334Z,15.82
2023-09-27T23:15:41.130Z,14.98
2023-09-27T23:18:14.998Z,15.55
2023-09-27T23:20:42.134Z,13.75
2023-09-27T23:23:13.785Z,16.17
2023-09-27T23:25:47.196Z,18.67
2023-09-27T23:28:29.102Z,15.90
2023-09-27T23:31:05.865Z,16.67
2023-09-27T23:33:32.599Z,16.38
2023-09-27T23:35:59.677Z,14.47
2023-09-27T23:38:45.394Z,14.77
2023-09-27T23:41:12.377Z,14.30
2023-09-27T23:43:41.794Z,15.55
2023-09-27T23:46:15.337Z,17.70
2023-09-27T23:48:43.085Z,14.93
2023-09-27T23:51:09.828Z,14.95
2023-09-27T23:53:37.390Z,17.02
2023-09-27T23:56:08.006Z,15.68
2023-09-27T23:58:35.687Z,15.85
