createdAt,value
2017-09-03T00:00:59.474Z,100708.33
2017-09-03T00:03:26.933Z,100702.83
2017-09-03T00:05:54.516Z,100703.44
2017-09-03T00:08:22.006Z,100701.87
2017-09-03T00:10:49.476Z,100699.14
2017-09-03T00:13:16.942Z,100697.44
2017-09-03T00:15:44.420Z,100700.27
2017-09-03T00:18:11.901Z,100702.11
2017-09-03T00:20:39.380Z,100699.77
2017-09-03T00:23:06.848Z,100688.13
2017-09-03T00:25:34.324Z,100695.30
2017-09-03T00:28:01.819Z,100688.88
2017-09-03T00:30:29.279Z,100687.69
2017-09-03T00:32:56.742Z,100698.45
2017-09-03T00:35:24.291Z,100691.86
2017-09-03T00:37:51.810Z,100689.71
2017-09-03T00:40:19.286Z,100690.80
2017-09-03T00:42:46.777Z,100692.72
2017-09-03T00:45:14.332Z,100702.86
2017-09-03T00:47:41.895Z,100703.02
2017-09-03T00:50:09.445Z,100711.77
2017-09-03T00:52:36.919Z,100711.13
2017-09-03T00:55:04.481Z,100709.77
2017-09-03T00:57:32.029Z,100703.23
2017-09-03T00:59:59.489Z,100707.98
2017-09-03T01:02:27.033Z,100719.73
2017-09-03T01:04:54.475Z,100724.50
2017-09-03T01:07:21.945Z,100722.12
2017-09-03T01:09:49.464Z,100723.42
2017-09-03T01:12:16.935Z,100723.22
2017-09-03T01:14:44.387Z,100729.09
2017-09-03T01:17:11.885Z,100735.41
2017-09-03T01:19:39.345Z,100730.56
2017-09-03T01:22:06.821Z,100728.01
2017-09-03T01:24:34.365Z,100722.22
2017-09-03T01:27:01.831Z,100712.34
2017-09-03T01:29:29.317Z,100717.59
2017-09-03T01:31:56.788Z,100716.18
2017-09-03T01:34:24.273Z,100717.84
2017-09-03T01:36:51.817Z,100719.84
2017-09-03T01:39:19.275Z,100721.86
2017-09-03T01:41:46.868Z,100718.45
2017-09-03T01:44:14.409Z,100719.48
2017-09-03T01:46:41.966Z,100716.94
2017-09-03T01:49:09.687Z,100713.25
2017-09-03T01:51:37.201Z,100705.04
2017-09-03T01:54:04.694Z,100713.83
2017-09-03T01:56:32.201Z,100715.68
2017-09-03T01:58:59.760Z,100714.98
2017-09-03T02:01:27.228Z,100709.34
2017-09-03T02:03:54.779Z,100710.88
2017-09-03T02:06:22.262Z,100708.22
2017-09-03T02:08:49.766Z,100716.22
2017-09-03T02:11:17.300Z,100714.13
2017-09-03T02:13:44.805Z,100705.89
2017-09-03T02:16:12.383Z,100710.59
2017-09-03T02:18:39.865Z,100705.55
2017-09-03T02:21:07.320Z,100709.67
2017-09-03T02:23:34.833Z,100707.83
2017-09-03T02:26:02.297Z,100702.17
2017-09-03T02:28:29.866Z,100692.94
2017-09-03T02:30:57.411Z,100698.62
2017-09-03T02:33:24.969Z,100699.17
2017-09-03T02:35:52.436Z,100702.48
2017-09-03T02:38:19.913Z,100699.49
2017-09-03T02:40:47.441Z,100704.89
2017-09-03T02:43:14.920Z,100695.08
2017-09-03T02:45:42.667Z,100691.67
2017-09-03T02:48:10.153Z,100686.69
2017-09-03T02:50:37.677Z,100692.34
2017-09-03T02:53:05.242Z,100692.23
2017-09-03T02:55:32.699Z,100693.91
2017-09-03T02:58:00.336Z,100690.84
2017-09-03T03:00:27.791Z,100690.48
2017-09-03T03:02:55.266Z,100691.97
2017-09-03T03:05:22.841Z,100695.98
2017-09-03T03:07:50.360Z,100696.69
2017-09-03T03:10:17.803Z,100697.78
2017-09-03T03:12:45.281Z,100690.41
2017-09-03T03:15:12.755Z,100691.56
2017-09-03T03:17:40.313Z,100691.63
2017-09-03T03:20:07.869Z,100685.38
2017-09-03T03:22:35.432Z,100687.39
2017-09-03T03:25:03.006Z,100684.86
2017-09-03T03:27:30.484Z,100685.06
2017-09-03T03:29:58.017Z,100689.47
2017-09-03T03:32:25.540Z,100689.23
2017-09-03T03:34:53.015Z,100689.91
2017-09-03T03:37:20.476Z,100686.04
2017-09-03T03:39:48.069Z,100684.81
2017-09-03T03:42:15.512Z,100685.06
2017-09-03T03:44:42.989Z,100679.02
2017-09-03T03:47:10.448Z,100678.27
2017-09-03T03:49:37.968Z,100679.35
2017-09-03T03:52:05.421Z,100679.73
2017-09-03T03:54:32.916Z,100678.76
2017-09-03T03:57:00.364Z,100675.64
2017-09-03T03:59:27.853Z,100677.39
2017-09-03T04:01:55.401Z,100670.41
2017-09-03T04:04:22.879Z,100674.23
2017-09-03T04:06:50.363Z,100674.31
2017-09-03T04:09:17.922Z,100675.92
2017-09-03T04:11:45.480Z,100669.53
2017-09-03T04:14:12.946Z,100666.52
2017-09-03T04:16:40.514Z,100663.44
2017-09-03T04:19:07.980Z,100663.73
2017-09-03T04:21:35.431Z,100663.98
2017-09-03T04:24:02.921Z,100661.39
2017-09-03T04:26:30.380Z,100664.75
2017-09-03T04:28:57.891Z,100658.63
2017-09-03T04:31:25.464Z,100662.87
2017-09-03T04:33:53.005Z,100662.36
2017-09-03T04:36:20.569Z,100666.03
2017-09-03T04:38:48.134Z,100663.12
2017-09-03T04:41:15.624Z,100656.95
2017-09-03T04:43:43.089Z,100654.83
2017-09-03T04:46:10.572Z,100664.86
2017-09-03T04:48:38.061Z,100661.73
2017-09-03T04:51:05.549Z,100662.02
2017-09-03T04:53:33.070Z,100656.66
2017-09-03T04:56:00.563Z,100660.17
2017-09-03T04:58:28.004Z,100657.09
2017-09-03T05:00:55.472Z,100656.02
2017-09-03T05:03:23.032Z,100664.48
2017-09-03T05:05:50.547Z,100658.53
2017-09-03T05:08:18.004Z,100658.34
2017-09-03T05:10:45.563Z,100653.78
2017-09-03T05:13:13.521Z,100651.00
2017-09-03T05:15:41.092Z,100657.87
2017-09-03T05:18:08.573Z,100650.91
2017-09-03T05:20:36.113Z,100655.85
2017-09-03T05:23:03.571Z,100651.68
2017-09-03T05:25:31.047Z,100644.53
2017-09-03T05:27:58.630Z,100643.80
2017-09-03T05:30:26.109Z,100641.90
2017-09-03T05:32:53.551Z,100647.84
2017-09-03T05:35:21.028Z,100647.45
2017-09-03T05:37:48.487Z,100642.42
2017-09-03T05:40:15.979Z,100647.23
2017-09-03T05:42:43.521Z,100647.22
2017-09-03T05:45:11.025Z,100651.59
2017-09-03T05:47:38.487Z,100645.34
2017-09-03T05:50:05.995Z,100653.13
2017-09-03T05:52:33.551Z,100650.09
2017-09-03T05:55:01.208Z,100654.88
2017-09-03T05:57:28.700Z,100657.41
2017-09-03T05:59:56.231Z,100655.36
2017-09-03T06:02:23.805Z,100658.23
2017-09-03T06:04:51.346Z,100658.98
2017-09-03T06:07:18.807Z,100660.37
2017-09-03T06:09:46.259Z,100666.88
2017-09-03T06:12:13.736Z,100661.52
2017-09-03T06:14:41.222Z,100661.83
2017-09-03T06:17:08.726Z,100666.73
2017-09-03T06:19:36.293Z,100657.54
2017-09-03T06:22:03.801Z,100664.35
2017-09-03T06:24:31.289Z,100658.87
2017-09-03T06:26:58.760Z,100657.97
2017-09-03T06:29:26.270Z,100663.80
2017-09-03T06:31:53.756Z,100661.56
2017-09-03T06:34:21.257Z,100662.48
2017-09-03T06:36:48.756Z,100663.58
2017-09-03T06:39:16.238Z,100674.66
2017-09-03T06:41:43.728Z,100667.96
2017-09-03T06:44:11.202Z,100672.76
2017-09-03T06:46:38.846Z,100670.84
2017-09-03T06:49:06.360Z,100676.91
2017-09-03T06:51:33.840Z,100669.33
2017-09-03T06:54:01.399Z,100666.20
2017-09-03T06:56:28.918Z,100665.61
2017-09-03T06:58:56.412Z,100657.95
2017-09-03T07:01:23.894Z,100655.73
2017-09-03T07:03:51.358Z,100657.48
2017-09-03T07:06:18.825Z,100660.27
2017-09-03T07:08:46.343Z,100660.77
2017-09-03T07:11:13.895Z,100666.80
2017-09-03T07:13:41.457Z,100662.21
2017-09-03T07:16:08.921Z,100668.22
2017-09-03T07:18:36.403Z,100663.86
2017-09-03T07:21:03.931Z,100665.88
2017-09-03T07:23:31.802Z,100670.34
2017-09-03T07:25:59.283Z,100671.30
2017-09-03T07:28:26.813Z,100674.25
2017-09-03T07:30:54.302Z,100674.52
2017-09-03T07:33:21.837Z,100672.95
2017-09-03T07:35:49.397Z,100674.20
2017-09-03T07:38:16.909Z,100674.63
2017-09-03T07:40:44.386Z,100673.97
2017-09-03T07:43:11.864Z,100671.11
2017-09-03T07:45:39.345Z,100670.20
2017-09-03T07:48:06.823Z,100675.08
2017-09-03T07:50:34.633Z,100672.16
2017-09-03T07:53:02.165Z,100670.88
2017-09-03T07:55:29.653Z,100670.69
2017-09-03T07:57:57.144Z,100670.41
2017-09-03T08:00:24.675Z,100665.97
2017-09-03T08:02:52.226Z,100673.58
2017-09-03T08:05:19.695Z,100672.09
2017-09-03T08:07:47.171Z,100674.42
2017-09-03T08:10:14.628Z,100673.83
2017-09-03T08:12:42.107Z,100673.30
2017-09-03T08:15:09.573Z,100669.05
2017-09-03T08:17:37.063Z,100670.59
2017-09-03T08:20:04.643Z,100670.89
2017-09-03T08:22:32.134Z,100670.62
2017-09-03T08:24:59.644Z,100671.30
2017-09-03T08:27:27.165Z,100667.91
2017-09-03T08:29:54.639Z,100662.05
2017-09-03T08:32:22.133Z,100665.04
2017-09-03T08:34:49.623Z,100659.55
2017-09-03T08:37:17.137Z,100656.04
2017-09-03T08:39:45.350Z,100660.87
2017-09-03T08:42:12.830Z,100653.22
2017-09-03T08:44:40.325Z,100651.95
2017-09-03T08:47:07.779Z,100644.69
2017-09-03T08:49:35.363Z,100647.16
2017-09-03T08:52:02.844Z,100647.23
2017-09-03T08:54:30.492Z,100643.16
2017-09-03T08:56:58.012Z,100644.95
2017-09-03T08:59:25.516Z,100643.42
2017-09-03T09:01:52.986Z,100641.34
2017-09-03T09:04:20.476Z,100644.06
2017-09-03T09:06:47.936Z,100638.25
2017-09-03T09:09:15.412Z,100635.66
2017-09-03T09:11:42.863Z,100625.15
2017-09-03T09:14:10.339Z,100628.55
2017-09-03T09:16:37.877Z,100620.61
2017-09-03T09:19:05.357Z,100616.66
2017-09-03T09:21:32.809Z,100615.33
2017-09-03T09:24:00.281Z,100612.10
2017-09-03T09:26:27.731Z,100620.75
2017-09-03T09:28:55.212Z,100615.12
2017-09-03T09:31:22.675Z,100613.93
2017-09-03T09:33:50.139Z,100609.97
2017-09-03T09:36:17.603Z,100604.67
2017-09-03T09:38:45.076Z,100602.23
2017-09-03T09:41:12.523Z,100603.84
2017-09-03T09:43:40.083Z,100599.44
2017-09-03T09:46:07.992Z,100600.98
2017-09-03T09:48:35.446Z,100599.20
2017-09-03T09:51:02.925Z,100606.98
2017-09-03T09:53:30.378Z,100607.08
2017-09-03T09:55:57.865Z,100607.67
2017-09-03T09:58:25.444Z,100602.09
2017-09-03T10:00:53.004Z,100603.09
2017-09-03T10:03:20.562Z,100597.80
2017-09-03T10:05:48.026Z,100607.17
2017-09-03T10:08:15.581Z,100600.60
2017-09-03T10:10:43.091Z,100603.11
2017-09-03T10:13:10.544Z,100596.80
2017-09-03T10:15:38.251Z,100596.07
2017-09-03T10:18:05.744Z,100588.34
2017-09-03T10:20:33.220Z,100587.80
2017-09-03T10:23:00.669Z,100589.75
2017-09-03T10:25:28.181Z,100583.41
2017-09-03T10:27:55.752Z,100584.51
2017-09-03T10:30:23.199Z,100578.45
2017-09-03T10:32:50.673Z,100576.81
2017-09-03T10:35:18.149Z,100577.42
2017-09-03T10:37:45.668Z,100573.91
2017-09-03T10:40:13.229Z,100580.63
2017-09-03T10:42:40.699Z,100569.60
2017-09-03T10:45:08.166Z,100571.33
2017-09-03T10:47:35.693Z,100565.39
2017-09-03T10:50:03.141Z,100562.00
2017-09-03T10:52:30.607Z,100560.80
2017-09-03T10:54:58.305Z,100559.97
2017-09-03T10:57:25.832Z,100559.72
2017-09-03T10:59:54.275Z,100549.55
2017-09-03T11:02:21.771Z,100548.19
2017-09-03T11:04:49.254Z,100553.23
2017-09-03T11:07:16.836Z,100550.39
2017-09-03T11:09:44.447Z,100546.41
2017-09-03T11:12:11.921Z,100544.83
2017-09-03T11:14:39.391Z,100535.61
2017-09-03T11:17:06.920Z,100536.02
2017-09-03T11:19:34.397Z,100527.80
2017-09-03T11:22:01.860Z,100530.48
2017-09-03T11:24:29.323Z,100523.33
2017-09-03T11:26:56.795Z,100518.00
2017-09-03T11:29:24.317Z,100513.30
2017-09-03T11:31:51.786Z,100514.01
2017-09-03T11:34:19.353Z,100512.22
2017-09-03T11:36:46.872Z,100514.53
2017-09-03T11:39:14.348Z,100506.88
2017-09-03T11:41:41.944Z,100503.25
2017-09-03T11:44:09.458Z,100506.65
2017-09-03T11:46:37.131Z,100505.13
2017-09-03T11:49:04.598Z,100504.16
2017-09-03T11:51:32.157Z,100496.01
2017-09-03T11:53:59.612Z,100497.22
2017-09-03T11:56:27.091Z,100498.25
2017-09-03T11:58:54.543Z,100490.12
2017-09-03T12:01:22.019Z,100493.70
2017-09-03T12:03:49.507Z,100489.62
2017-09-03T12:06:16.989Z,100486.08
2017-09-03T12:08:44.524Z,100483.38
2017-09-03T12:11:12.036Z,100475.97
2017-09-03T12:13:39.568Z,100478.67
2017-09-03T12:16:07.101Z,100479.31
2017-09-03T12:18:34.664Z,100481.59
2017-09-03T12:21:02.140Z,100477.49
2017-09-03T12:23:29.584Z,100477.98
2017-09-03T12:25:57.238Z,100470.80
2017-09-03T12:28:24.697Z,100465.22
2017-09-03T12:30:52.155Z,100470.80
2017-09-03T12:33:19.715Z,100460.27
2017-09-03T12:35:47.173Z,100459.83
2017-09-03T12:38:14.720Z,100455.98
2017-09-03T12:40:42.196Z,100460.61
2017-09-03T12:43:09.676Z,100462.20
2017-09-03T12:45:37.192Z,100453.28
2017-09-03T12:48:04.666Z,100454.10
2017-09-03T12:50:32.159Z,100449.09
2017-09-03T12:52:59.873Z,100453.42
2017-09-03T12:55:27.327Z,100452.23
2017-09-03T12:57:54.884Z,100443.86
2017-09-03T13:00:22.444Z,100444.53
2017-09-03T13:02:49.911Z,100436.70
2017-09-03T13:05:17.684Z,100431.92
2017-09-03T13:07:45.162Z,100435.77
2017-09-03T13:10:12.611Z,100427.95
2017-09-03T13:12:40.087Z,100424.43
2017-09-03T13:15:07.619Z,100419.94
2017-09-03T13:17:35.157Z,100414.39
2017-09-03T13:20:02.724Z,100411.89
2017-09-03T13:22:30.268Z,100408.25
2017-09-03T13:24:57.741Z,100399.50
2017-09-03T13:27:25.284Z,100399.30
2017-09-03T13:29:52.740Z,100400.16
2017-09-03T13:32:20.248Z,100401.09
2017-09-03T13:34:47.708Z,100396.02
2017-09-03T13:37:15.197Z,100399.56
2017-09-03T13:39:42.670Z,100393.73
2017-09-03T13:42:10.232Z,100384.39
2017-09-03T13:44:37.809Z,100387.56
2017-09-03T13:47:05.344Z,100389.63
2017-09-03T13:49:32.812Z,100383.39
2017-09-03T13:52:00.267Z,100382.72
2017-09-03T13:54:27.743Z,100381.88
2017-09-03T13:56:55.200Z,100370.34
2017-09-03T13:59:22.733Z,100374.51
2017-09-03T14:01:50.188Z,100370.29
2017-09-03T14:04:17.672Z,100367.48
2017-09-03T14:06:45.131Z,100364.36
2017-09-03T14:09:13.542Z,100365.58
2017-09-03T14:11:41.294Z,100359.02
2017-09-03T14:14:09.830Z,100362.41
2017-09-03T14:16:38.816Z,100357.61
2017-09-03T14:19:07.544Z,100350.64
2017-09-03T14:21:36.315Z,100352.30
2017-09-03T14:24:04.881Z,100351.38
2017-09-03T14:26:33.884Z,100354.30
2017-09-03T14:29:02.666Z,100346.41
2017-09-03T14:31:30.203Z,100347.92
2017-09-03T14:33:57.705Z,100346.23
2017-09-03T14:36:25.229Z,100342.75
2017-09-03T14:38:52.700Z,100343.44
2017-09-03T14:41:20.202Z,100332.86
2017-09-03T14:43:47.714Z,100336.12
2017-09-03T14:46:15.165Z,100335.98
2017-09-03T14:48:42.662Z,100330.26
2017-09-03T14:51:10.173Z,100330.14
2017-09-03T14:53:37.727Z,100323.83
2017-09-03T14:56:05.211Z,100331.52
2017-09-03T14:58:32.662Z,100328.27
2017-09-03T15:01:00.138Z,100333.86
2017-09-03T15:03:27.621Z,100329.04
2017-09-03T15:05:55.164Z,100319.13
2017-09-03T15:08:22.634Z,100318.78
2017-09-03T15:10:50.335Z,100317.48
2017-09-03T15:13:17.780Z,100319.78
2017-09-03T15:15:45.348Z,100318.42
2017-09-03T15:18:12.907Z,100314.73
2017-09-03T15:20:40.416Z,100311.62
2017-09-03T15:23:07.871Z,100315.89
2017-09-03T15:25:35.385Z,100312.27
2017-09-03T15:28:02.836Z,100307.77
2017-09-03T15:30:30.309Z,100311.36
2017-09-03T15:32:57.766Z,100310.66
2017-09-03T15:35:25.264Z,100316.26
2017-09-03T15:37:52.729Z,100309.23
2017-09-03T15:40:20.227Z,100311.77
2017-09-03T15:42:47.683Z,100306.26
2017-09-03T15:45:15.146Z,100309.64
2017-09-03T15:47:42.628Z,100310.80
2017-09-03T15:50:10.108Z,100309.78
2017-09-03T15:52:37.559Z,100308.61
2017-09-03T15:55:05.029Z,100305.52
2017-09-03T15:57:32.519Z,100302.44
2017-09-03T16:00:00.279Z,100299.85
2017-09-03T16:02:27.853Z,100306.15
2017-09-03T16:04:55.394Z,100303.88
2017-09-03T16:07:22.835Z,100302.89
2017-09-03T16:09:50.433Z,100299.77
2017-09-03T16:12:18.274Z,100299.59
2017-09-03T16:14:45.799Z,100299.62
2017-09-03T16:17:13.307Z,100293.58
2017-09-03T16:19:40.756Z,100288.06
2017-09-03T16:22:08.222Z,100288.94
2017-09-03T16:24:35.728Z,100284.80
2017-09-03T16:27:03.225Z,100289.16
2017-09-03T16:29:30.783Z,100287.81
2017-09-03T16:31:58.289Z,100286.75
2017-09-03T16:34:25.745Z,100283.45
2017-09-03T16:36:53.254Z,100286.22
2017-09-03T16:39:21.638Z,100287.59
2017-09-03T16:41:49.111Z,100285.68
2017-09-03T16:44:16.607Z,100291.16
2017-09-03T16:46:44.086Z,100286.75
2017-09-03T16:49:11.538Z,100283.61
2017-09-03T16:51:39.027Z,100284.11
2017-09-03T16:54:06.512Z,100288.91
2017-09-03T16:56:34.007Z,100288.44
2017-09-03T16:59:01.475Z,100289.44
2017-09-03T17:01:28.964Z,100283.40
2017-09-03T17:03:56.420Z,100287.63
2017-09-03T17:06:23.897Z,100289.98
2017-09-03T17:08:51.347Z,100284.00
2017-09-03T17:11:18.808Z,100290.95
2017-09-03T17:13:46.277Z,100297.14
2017-09-03T17:16:13.761Z,100291.49
2017-09-03T17:18:41.207Z,100291.37
2017-09-03T17:21:08.668Z,100290.51
2017-09-03T17:23:36.111Z,100294.05
2017-09-03T17:26:03.587Z,100296.67
2017-09-03T17:28:31.048Z,100290.76
2017-09-03T17:30:59.406Z,100296.00
2017-09-03T17:33:26.886Z,100292.44
2017-09-03T17:36:05.099Z,100285.00
2017-09-03T17:38:43.391Z,100298.38
2017-09-03T17:41:10.930Z,100295.98
2017-09-03T17:43:38.385Z,100300.64
2017-09-03T17:46:06.588Z,100300.38
2017-09-03T17:48:34.067Z,100296.72
2017-09-03T17:51:01.528Z,100294.81
2017-09-03T17:53:28.999Z,100304.81
2017-09-03T17:55:56.448Z,100304.59
2017-09-03T17:58:23.921Z,100307.02
2017-09-03T18:00:51.445Z,100310.09
2017-09-03T18:03:18.915Z,100310.98
2017-09-03T18:05:46.381Z,100312.16
2017-09-03T18:08:13.854Z,100310.21
2017-09-03T18:10:41.341Z,100310.88
2017-09-03T18:13:08.817Z,100311.16
2017-09-03T18:15:36.276Z,100309.72
2017-09-03T18:18:03.762Z,100313.78
2017-09-03T18:20:31.259Z,100312.63
2017-09-03T18:22:58.747Z,100315.70
2017-09-03T18:25:26.203Z,100315.36
2017-09-03T18:27:53.679Z,100311.59
2017-09-03T18:30:21.135Z,100318.03
2017-09-03T18:32:48.613Z,100312.50
2017-09-03T18:35:18.491Z,100310.25
2017-09-03T18:40:53.979Z,100314.14
2017-09-03T18:43:21.443Z,100318.07
2017-09-03T18:45:52.636Z,100322.84
2017-09-03T18:48:20.164Z,100323.19
2017-09-03T18:51:04.027Z,100328.45
2017-09-03T18:53:31.535Z,100330.55
2017-09-03T18:56:01.388Z,100338.61
2017-09-03T18:58:29.355Z,100334.86
2017-09-03T19:00:58.544Z,100336.64
2017-09-03T19:03:27.249Z,100342.77
2017-09-03T19:06:04.634Z,100337.67
2017-09-03T19:08:32.129Z,100340.61
2017-09-03T19:10:59.593Z,100340.68
2017-09-03T19:13:27.075Z,100347.11
2017-09-03T19:15:54.531Z,100347.73
2017-09-03T19:18:22.044Z,100351.72
2017-09-03T19:20:49.520Z,100347.23
2017-09-03T19:23:16.980Z,100349.73
2017-09-03T19:25:44.855Z,100349.70
2017-09-03T19:28:12.324Z,100364.08
2017-09-03T19:30:39.781Z,100361.73
2017-09-03T19:33:07.770Z,100362.55
2017-09-03T19:35:35.224Z,100361.61
2017-09-03T19:38:02.699Z,100363.30
2017-09-03T19:40:30.157Z,100367.78
2017-09-03T19:42:57.637Z,100372.70
2017-09-03T19:45:25.111Z,100377.56
2017-09-03T19:47:52.598Z,100379.20
2017-09-03T19:50:20.124Z,100376.48
2017-09-03T19:52:47.676Z,100384.62
2017-09-03T19:55:15.206Z,100384.02
2017-09-03T19:57:42.676Z,100384.27
2017-09-03T20:00:10.138Z,100379.84
2017-09-03T20:02:37.579Z,100380.34
2017-09-03T20:05:05.090Z,100376.89
2017-09-03T20:07:32.912Z,100378.83
2017-09-03T20:10:00.382Z,100378.98
2017-09-03T20:12:27.870Z,100380.20
2017-09-03T20:14:55.359Z,100378.50
2017-09-03T20:17:22.810Z,100380.49
2017-09-03T20:19:50.285Z,100378.52
2017-09-03T20:22:17.734Z,100379.86
2017-09-03T20:24:45.199Z,100381.66
2017-09-03T20:27:12.652Z,100379.66
2017-09-03T20:29:40.137Z,100375.02
2017-09-03T20:32:07.601Z,100374.98
2017-09-03T20:34:35.153Z,100371.08
2017-09-03T20:37:02.603Z,100376.35
2017-09-03T20:39:30.070Z,100373.55
2017-09-03T20:41:57.539Z,100375.72
2017-09-03T20:44:25.016Z,100386.02
2017-09-03T20:46:52.541Z,100381.15
2017-09-03T20:49:20.099Z,100379.77
2017-09-03T20:51:47.548Z,100382.81
2017-09-03T20:54:15.022Z,100377.34
2017-09-03T20:56:42.469Z,100384.75
2017-09-03T20:59:10.034Z,100381.00
2017-09-03T21:01:37.484Z,100387.50
2017-09-03T21:04:04.966Z,100381.75
2017-09-03T21:06:32.426Z,100382.47
2017-09-03T21:08:59.945Z,100383.24
2017-09-03T21:11:27.425Z,100386.66
2017-09-03T21:13:54.972Z,100386.48
2017-09-03T21:16:22.447Z,100382.98
2017-09-03T21:18:49.902Z,100391.23
2017-09-03T21:21:17.439Z,100380.70
2017-09-03T21:23:44.899Z,100385.42
2017-09-03T21:26:12.372Z,100391.06
2017-09-03T21:28:39.849Z,100387.14
2017-09-03T21:31:07.377Z,100389.81
2017-09-03T21:33:34.938Z,100386.92
2017-09-03T21:36:02.439Z,100389.81
2017-09-03T21:38:29.883Z,100392.80
2017-09-03T21:40:57.630Z,100386.27
2017-09-03T21:43:25.129Z,100388.68
2017-09-03T21:45:52.724Z,100391.09
2017-09-03T21:48:20.294Z,100393.06
2017-09-03T21:50:47.842Z,100387.06
2017-09-03T21:53:15.410Z,100387.15
2017-09-03T21:55:42.959Z,100376.91
2017-09-03T21:58:10.518Z,100375.42
2017-09-03T22:00:38.010Z,100377.93
2017-09-03T22:03:05.480Z,100382.72
2017-09-03T22:05:32.996Z,100384.83
2017-09-03T22:08:00.443Z,100379.23
2017-09-03T22:10:27.924Z,100375.38
2017-09-03T22:12:55.461Z,100377.08
2017-09-03T22:15:22.927Z,100380.47
2017-09-03T22:17:50.447Z,100381.20
2017-09-03T22:20:17.936Z,100383.49
2017-09-03T22:22:45.488Z,100378.33
2017-09-03T22:25:12.969Z,100381.64
2017-09-03T22:27:40.512Z,100372.59
2017-09-03T22:30:07.985Z,100375.40
2017-09-03T22:32:35.515Z,100383.33
2017-09-03T22:35:02.980Z,100383.66
2017-09-03T22:37:30.439Z,100380.04
2017-09-03T22:39:58.030Z,100382.98
2017-09-03T22:42:25.563Z,100387.22
2017-09-03T22:44:53.019Z,100379.27
2017-09-03T22:47:20.592Z,100381.38
2017-09-03T22:49:48.123Z,100387.14
2017-09-03T22:52:15.702Z,100384.50
2017-09-03T22:54:43.245Z,100383.36
2017-09-03T22:57:10.721Z,100384.35
2017-09-03T22:59:38.262Z,100381.49
2017-09-03T23:02:05.727Z,100386.78
2017-09-03T23:04:33.280Z,100380.36
2017-09-03T23:07:00.744Z,100381.06
2017-09-03T23:09:28.283Z,100381.41
2017-09-03T23:11:55.959Z,100378.00
2017-09-03T23:14:23.421Z,100381.17
2017-09-03T23:16:50.911Z,100380.69
2017-09-03T23:19:18.383Z,100389.04
2017-09-03T23:21:45.866Z,100381.00
2017-09-03T23:24:13.486Z,100376.28
2017-09-03T23:26:41.127Z,100379.72
2017-09-03T23:29:08.576Z,100383.15
2017-09-03T23:31:36.116Z,100380.02
2017-09-03T23:34:03.687Z,100381.51
2017-09-03T23:36:31.233Z,100376.80
2017-09-03T23:38:58.693Z,100384.83
2017-09-03T23:41:26.159Z,100372.92
2017-09-03T23:43:53.623Z,100375.59
2017-09-03T23:46:21.097Z,100371.73
2017-09-03T23:48:48.542Z,100377.12
2017-09-03T23:51:16.028Z,100374.27
2017-09-03T23:53:43.476Z,100373.05
2017-09-03T23:56:10.958Z,100382.41
2017-09-03T23:58:38.430Z,100376.15
