createdAt,value
2018-05-24T00:01:47.418Z,68.90
2018-05-24T00:04:14.726Z,68.30
2018-05-24T00:06:41.225Z,68.30
2018-05-24T00:09:08.049Z,68.50
2018-05-24T00:11:34.426Z,69.00
2018-05-24T00:14:00.917Z,69.60
2018-05-24T00:16:27.326Z,69.90
2018-05-24T00:18:53.729Z,69.90
2018-05-24T00:21:20.124Z,70.50
2018-05-24T00:23:46.526Z,70.00
2018-05-24T00:26:13.717Z,70.60
2018-05-24T00:28:40.071Z,70.50
2018-05-24T00:31:06.563Z,70.50
2018-05-24T00:33:33.015Z,70.80
2018-05-24T00:35:59.743Z,70.20
2018-05-24T00:38:26.301Z,69.90
2018-05-24T00:40:52.672Z,70.10
2018-05-24T00:43:19.343Z,70.40
2018-05-24T00:45:45.770Z,69.70
2018-05-24T00:48:12.275Z,69.40
2018-05-24T00:50:38.777Z,69.40
2018-05-24T00:53:05.373Z,69.40
2018-05-24T00:55:39.824Z,69.50
2018-05-24T00:58:06.262Z,69.50
2018-05-24T01:00:32.656Z,69.00
2018-05-24T01:02:59.065Z,69.50
2018-05-24T01:05:25.462Z,68.80
2018-05-24T01:07:51.862Z,68.70
2018-05-24T01:10:19.097Z,68.40
2018-05-24T01:12:46.325Z,69.00
2018-05-24T01:15:12.812Z,68.80
2018-05-24T01:17:39.216Z,69.10
2018-05-24T01:20:06.373Z,69.10
2018-05-24T01:22:33.506Z,68.70
2018-05-24T01:24:59.931Z,68.60
2018-05-24T01:27:26.331Z,68.90
2018-05-24T01:29:52.762Z,68.60
2018-05-24T01:32:19.187Z,68.80
2018-05-24T01:34:45.563Z,69.00
2018-05-24T01:37:30.563Z,68.80
2018-05-24T01:39:56.973Z,69.70
2018-05-24T01:42:24.117Z,70.50
2018-05-24T01:44:51.339Z,71.00
2018-05-24T01:47:17.735Z,70.60
2018-05-24T01:49:44.176Z,70.60
2018-05-24T01:52:10.677Z,71.30
2018-05-24T01:54:37.815Z,71.50
2018-05-24T01:57:05.312Z,71.50
2018-05-24T01:59:31.673Z,71.10
2018-05-24T02:01:58.063Z,71.40
2018-05-24T02:04:24.449Z,71.30
2018-05-24T02:06:50.895Z,71.30
2018-05-24T02:09:17.268Z,71.30
2018-05-24T02:11:43.657Z,71.50
2018-05-24T02:14:10.985Z,71.80
2018-05-24T02:16:37.416Z,71.90
2018-05-24T02:19:03.864Z,71.70
2018-05-24T02:21:30.273Z,71.50
2018-05-24T02:23:58.362Z,71.20
2018-05-24T02:26:26.285Z,71.10
2018-05-24T02:28:54.415Z,71.20
2018-05-24T02:31:20.967Z,70.80
2018-05-24T02:33:47.463Z,70.80
2018-05-24T02:36:13.855Z,70.90
2018-05-24T02:38:40.242Z,71.00
2018-05-24T02:41:07.031Z,71.10
2018-05-24T02:43:33.671Z,71.40
2018-05-24T02:46:00.410Z,71.70
2018-05-24T02:48:26.847Z,72.70
2018-05-24T02:50:53.225Z,73.20
2018-05-24T02:53:19.920Z,73.50
2018-05-24T02:55:46.320Z,74.20
2018-05-24T02:58:13.486Z,74.80
2018-05-24T03:00:40.612Z,75.00
2018-05-24T03:03:07.044Z,74.50
2018-05-24T03:05:33.423Z,74.60
2018-05-24T03:07:59.913Z,75.00
2018-05-24T03:10:27.415Z,74.80
2018-05-24T03:12:53.795Z,74.30
2018-05-24T03:15:20.307Z,74.20
2018-05-24T03:17:47.116Z,74.30
2018-05-24T03:20:13.537Z,74.20
2018-05-24T03:22:40.655Z,74.00
2018-05-24T03:25:14.014Z,74.00
2018-05-24T03:27:40.414Z,73.70
2018-05-24T03:30:06.846Z,73.70
2018-05-24T03:32:33.984Z,74.10
2018-05-24T03:35:01.161Z,74.40
2018-05-24T03:37:27.579Z,74.20
2018-05-24T03:39:53.947Z,73.80
2018-05-24T03:42:20.322Z,75.50
2018-05-24T03:44:46.783Z,75.10
2018-05-24T03:47:13.199Z,73.80
2018-05-24T03:49:40.669Z,74.30
2018-05-24T03:52:07.165Z,74.20
2018-05-24T03:54:33.545Z,74.10
2018-05-24T03:57:00.025Z,74.50
2018-05-24T04:03:01.778Z,75.00
2018-05-24T04:05:28.143Z,75.40
2018-05-24T04:07:54.542Z,75.30
2018-05-24T04:10:21.018Z,75.20
2018-05-24T04:12:47.684Z,76.10
2018-05-24T04:15:14.870Z,76.20
2018-05-24T04:17:41.520Z,76.10
2018-05-24T04:20:07.910Z,76.00
2018-05-24T04:22:34.649Z,75.80
2018-05-24T04:25:01.052Z,75.70
2018-05-24T04:27:27.426Z,75.60
2018-05-24T04:29:53.948Z,76.50
2018-05-24T04:32:20.396Z,75.90
2018-05-24T04:34:46.784Z,75.60
2018-05-24T04:37:13.977Z,76.20
2018-05-24T04:39:40.379Z,75.30
2018-05-24T04:42:07.622Z,75.20
2018-05-24T04:44:34.223Z,75.20
2018-05-24T04:47:00.645Z,75.20
2018-05-24T04:49:27.123Z,74.90
2018-05-24T04:51:54.511Z,75.30
2018-05-24T04:54:20.885Z,75.20
2018-05-24T04:56:47.305Z,75.30
2018-05-24T04:59:13.678Z,75.30
2018-05-24T05:01:40.169Z,75.30
2018-05-24T05:04:07.321Z,75.30
2018-05-24T05:06:33.765Z,75.30
2018-05-24T05:09:00.150Z,75.30
2018-05-24T05:11:27.248Z,75.30
2018-05-24T05:13:53.753Z,75.30
2018-05-24T05:16:20.231Z,75.40
2018-05-24T05:18:46.664Z,75.30
2018-05-24T05:21:13.114Z,75.40
2018-05-24T05:23:40.491Z,75.30
2018-05-24T05:26:06.927Z,74.20
2018-05-24T05:28:33.333Z,73.90
2018-05-24T05:31:00.461Z,74.20
2018-05-24T05:33:26.888Z,73.70
2018-05-24T05:35:53.280Z,73.60
2018-05-24T05:38:19.753Z,73.10
2018-05-24T05:40:46.337Z,72.40
2018-05-24T05:43:12.747Z,71.80
2018-05-24T05:45:39.149Z,71.20
2018-05-24T05:48:05.840Z,70.90
2018-05-24T05:50:32.977Z,71.20
2018-05-24T05:53:00.206Z,70.90
2018-05-24T05:55:26.614Z,70.30
2018-05-24T05:57:53.099Z,70.00
2018-05-24T06:00:20.292Z,69.50
2018-05-24T06:02:46.700Z,69.60
2018-05-24T06:05:13.090Z,69.40
2018-05-24T06:07:39.474Z,69.50
2018-05-24T06:10:06.205Z,69.50
2018-05-24T06:12:32.839Z,69.30
2018-05-24T06:14:59.440Z,68.70
2018-05-24T06:17:25.989Z,68.00
2018-05-24T06:19:52.913Z,67.40
2018-05-24T06:22:19.385Z,67.20
2018-05-24T06:24:46.496Z,66.40
2018-05-24T06:27:13.121Z,66.40
2018-05-24T06:29:39.500Z,66.40
2018-05-24T06:32:06.799Z,64.90
2018-05-24T06:34:33.934Z,65.60
2018-05-24T06:37:00.325Z,64.70
2018-05-24T06:39:28.109Z,65.00
2018-05-24T06:41:54.510Z,65.00
2018-05-24T06:44:21.993Z,63.20
2018-05-24T06:46:48.531Z,63.10
2018-05-24T06:49:15.629Z,63.10
2018-05-24T06:51:42.014Z,63.00
2018-05-24T06:54:08.651Z,62.70
2018-05-24T06:56:36.866Z,62.70
2018-05-24T06:59:03.243Z,63.30
2018-05-24T07:01:30.414Z,62.40
2018-05-24T07:03:56.834Z,62.40
2018-05-24T07:06:23.243Z,63.10
2018-05-24T07:08:50.430Z,62.90
2018-05-24T07:11:16.865Z,62.90
2018-05-24T07:13:43.217Z,62.70
2018-05-24T07:16:10.025Z,62.80
2018-05-24T07:18:37.412Z,62.30
2018-05-24T07:21:03.832Z,62.30
2018-05-24T07:23:31.422Z,61.30
2018-05-24T07:26:00.776Z,61.30
2018-05-24T07:28:27.985Z,61.10
2018-05-24T07:30:54.385Z,61.10
2018-05-24T07:33:20.878Z,61.40
2018-05-24T07:35:48.241Z,59.70
2018-05-24T07:38:17.770Z,60.00
2018-05-24T07:40:44.211Z,59.80
2018-05-24T07:43:10.593Z,59.60
2018-05-24T07:45:37.462Z,59.40
2018-05-24T07:48:05.489Z,57.70
2018-05-24T07:50:32.022Z,57.70
2018-05-24T07:52:59.941Z,57.10
2018-05-24T07:55:26.526Z,57.00
2018-05-24T07:57:53.676Z,56.70
2018-05-24T08:00:20.083Z,56.70
2018-05-24T08:02:46.485Z,55.80
2018-05-24T08:05:13.594Z,54.30
2018-05-24T08:07:40.170Z,54.30
2018-05-24T08:10:07.695Z,54.00
2018-05-24T08:12:35.087Z,54.00
2018-05-24T08:15:01.612Z,53.90
2018-05-24T08:17:28.750Z,52.90
2018-05-24T08:19:55.185Z,52.80
2018-05-24T08:22:22.967Z,51.90
2018-05-24T08:24:49.306Z,51.80
2018-05-24T08:27:15.777Z,52.70
2018-05-24T08:29:42.249Z,52.80
2018-05-24T08:32:08.604Z,53.10
2018-05-24T08:34:35.177Z,52.90
2018-05-24T08:37:01.611Z,53.80
2018-05-24T08:39:28.040Z,54.00
2018-05-24T08:41:54.681Z,54.10
2018-05-24T08:44:21.085Z,53.50
2018-05-24T08:46:47.913Z,53.20
2018-05-24T08:49:14.894Z,53.00
2018-05-24T08:51:41.302Z,53.50
2018-05-24T08:54:17.034Z,53.30
2018-05-24T08:56:43.765Z,52.90
2018-05-24T08:59:10.922Z,52.20
2018-05-24T09:01:38.249Z,53.40
2018-05-24T09:04:06.242Z,53.30
2018-05-24T09:06:33.590Z,53.50
2018-05-24T09:09:00.902Z,52.80
2018-05-24T09:11:27.276Z,52.80
2018-05-24T09:13:54.526Z,53.00
2018-05-24T09:16:21.681Z,53.30
2018-05-24T09:18:48.801Z,53.00
2018-05-24T09:21:15.521Z,53.00
2018-05-24T09:23:42.840Z,53.10
2018-05-24T09:26:09.302Z,53.10
2018-05-24T09:28:35.896Z,52.50
2018-05-24T09:31:03.067Z,51.80
2018-05-24T09:33:29.490Z,51.90
2018-05-24T09:35:56.768Z,50.50
2018-05-24T09:38:23.162Z,50.40
2018-05-24T09:40:50.314Z,49.50
2018-05-24T09:43:17.847Z,49.90
2018-05-24T09:45:44.381Z,49.90
2018-05-24T09:48:10.841Z,48.50
2018-05-24T09:50:38.119Z,50.80
2018-05-24T09:53:04.569Z,50.10
2018-05-24T09:55:31.035Z,50.20
2018-05-24T09:57:57.496Z,50.20
2018-05-24T10:00:24.630Z,50.80
2018-05-24T10:02:51.273Z,50.20
2018-05-24T10:05:17.767Z,49.50
2018-05-24T10:07:44.666Z,49.70
2018-05-24T10:10:11.412Z,48.90
2018-05-24T10:12:38.001Z,48.70
2018-05-24T10:15:04.625Z,48.20
2018-05-24T10:17:31.266Z,48.40
2018-05-24T10:19:57.686Z,48.30
2018-05-24T10:22:24.274Z,47.40
2018-05-24T10:24:51.590Z,47.10
2018-05-24T10:27:18.072Z,47.00
2018-05-24T10:29:45.439Z,47.00
2018-05-24T10:32:11.947Z,47.00
2018-05-24T10:34:38.485Z,46.00
2018-05-24T10:37:04.899Z,46.10
2018-05-24T10:39:31.420Z,46.80
2018-05-24T10:41:57.884Z,45.60
2018-05-24T10:44:24.272Z,42.20
2018-05-24T10:46:51.340Z,42.10
2018-05-24T10:49:17.726Z,41.20
2018-05-24T10:51:44.098Z,41.80
2018-05-24T10:54:10.559Z,42.00
2018-05-24T10:56:37.936Z,42.70
2018-05-24T10:59:04.415Z,42.70
2018-05-24T11:01:30.892Z,43.90
2018-05-24T11:03:58.565Z,44.40
2018-05-24T11:06:25.853Z,44.00
2018-05-24T11:08:52.339Z,44.10
2018-05-24T11:11:19.571Z,43.70
2018-05-24T11:13:46.029Z,43.70
2018-05-24T11:16:13.222Z,44.90
2018-05-24T11:18:39.667Z,44.80
2018-05-24T11:21:06.050Z,44.40
2018-05-24T11:23:33.202Z,46.00
2018-05-24T11:26:00.445Z,46.00
2018-05-24T11:28:27.616Z,46.00
2018-05-24T11:30:54.267Z,46.00
2018-05-24T11:33:20.661Z,46.00
2018-05-24T11:35:47.077Z,44.90
2018-05-24T11:38:13.493Z,44.90
2018-05-24T11:40:39.909Z,44.50
2018-05-24T11:43:06.643Z,44.10
2018-05-24T11:45:33.091Z,43.20
2018-05-24T11:47:59.472Z,42.90
2018-05-24T11:50:26.671Z,43.20
2018-05-24T11:52:53.079Z,43.10
2018-05-24T11:55:19.483Z,44.60
2018-05-24T11:57:46.622Z,44.20
2018-05-24T12:00:14.148Z,44.20
2018-05-24T12:02:42.984Z,44.00
2018-05-24T12:05:10.224Z,43.50
2018-05-24T12:07:36.747Z,43.50
2018-05-24T12:10:03.225Z,43.30
2018-05-24T12:12:29.623Z,43.70
2018-05-24T12:14:56.217Z,43.80
2018-05-24T12:17:22.602Z,44.30
2018-05-24T12:19:50.009Z,45.60
2018-05-24T12:22:17.187Z,45.50
2018-05-24T12:24:43.935Z,47.50
2018-05-24T12:27:10.274Z,48.00
2018-05-24T12:29:36.704Z,49.10
2018-05-24T12:32:03.194Z,49.10
2018-05-24T12:34:29.863Z,50.00
2018-05-24T12:36:56.423Z,49.60
2018-05-24T12:39:23.563Z,48.30
2018-05-24T12:41:49.974Z,48.20
2018-05-24T12:44:16.433Z,47.60
2018-05-24T12:46:43.541Z,45.90
2018-05-24T12:49:09.997Z,45.90
2018-05-24T12:51:36.407Z,45.20
2018-05-24T12:54:02.913Z,44.80
2018-05-24T12:56:29.921Z,44.80
2018-05-24T12:58:59.308Z,43.40
2018-05-24T13:01:25.728Z,42.20
2018-05-24T13:03:52.118Z,41.30
2018-05-24T13:06:18.514Z,41.30
2018-05-24T13:08:44.910Z,40.30
2018-05-24T13:11:11.352Z,41.20
2018-05-24T13:13:37.747Z,40.90
2018-05-24T13:16:04.948Z,40.80
2018-05-24T13:18:31.336Z,40.70
2018-05-24T13:20:57.840Z,41.90
2018-05-24T13:23:24.972Z,42.90
2018-05-24T13:25:51.400Z,42.90
2018-05-24T13:28:18.114Z,42.50
2018-05-24T13:30:44.676Z,43.30
2018-05-24T13:33:11.082Z,46.00
2018-05-24T13:35:37.487Z,46.00
2018-05-24T13:38:04.036Z,45.50
2018-05-24T13:40:30.502Z,44.10
2018-05-24T13:42:56.899Z,44.20
2018-05-24T13:45:23.306Z,45.00
2018-05-24T13:47:50.718Z,43.50
2018-05-24T13:50:17.111Z,43.50
2018-05-24T13:52:43.561Z,43.00
2018-05-24T13:55:10.112Z,44.20
2018-05-24T13:57:43.512Z,45.00
2018-05-24T14:00:09.985Z,46.10
2018-05-24T14:02:37.088Z,46.50
2018-05-24T14:05:03.633Z,46.50
2018-05-24T14:07:31.185Z,46.50
2018-05-24T14:09:57.536Z,45.50
2018-05-24T14:12:23.916Z,43.60
2018-05-24T14:14:50.381Z,42.30
2018-05-24T14:17:16.813Z,41.70
2018-05-24T14:19:44.610Z,41.40
2018-05-24T14:22:11.207Z,41.20
2018-05-24T14:24:37.625Z,41.50
2018-05-24T14:27:04.057Z,43.30
2018-05-24T14:29:30.508Z,45.70
2018-05-24T14:31:56.887Z,47.20
2018-05-24T14:34:23.307Z,48.10
2018-05-24T14:36:49.752Z,49.10
2018-05-24T14:39:16.408Z,49.70
2018-05-24T14:41:44.360Z,50.80
2018-05-24T14:44:10.830Z,50.80
2018-05-24T14:46:37.200Z,52.00
2018-05-24T14:49:03.715Z,52.80
2018-05-24T14:51:30.173Z,52.30
2018-05-24T14:53:56.665Z,52.30
2018-05-24T14:56:23.370Z,51.80
2018-05-24T14:58:50.591Z,53.40
2018-05-24T15:01:17.055Z,53.40
2018-05-24T15:03:44.167Z,53.40
2018-05-24T15:06:10.582Z,53.30
2018-05-24T15:08:37.058Z,52.40
2018-05-24T15:11:04.204Z,52.80
2018-05-24T15:13:49.968Z,52.80
2018-05-24T15:16:16.657Z,52.70
2018-05-24T15:18:43.775Z,49.00
2018-05-24T15:21:11.029Z,48.50
2018-05-24T15:23:38.174Z,50.80
2018-05-24T15:26:06.169Z,47.70
2018-05-24T15:28:33.302Z,49.30
2018-05-24T15:30:59.768Z,49.20
2018-05-24T15:33:26.467Z,47.70
2018-05-24T15:35:52.873Z,48.90
2018-05-24T15:38:19.382Z,49.60
2018-05-24T15:40:45.830Z,48.80
2018-05-24T15:43:12.252Z,49.60
2018-05-24T15:45:38.647Z,49.50
2018-05-24T15:48:05.114Z,48.10
2018-05-24T15:50:31.606Z,52.10
2018-05-24T15:52:58.006Z,52.90
2018-05-24T15:57:57.514Z,53.80
2018-05-24T16:00:24.030Z,54.50
2018-05-24T16:02:50.549Z,55.20
2018-05-24T16:05:18.542Z,56.20
2018-05-24T16:07:44.942Z,56.10
2018-05-24T16:10:11.350Z,57.00
2018-05-24T16:12:38.521Z,58.00
2018-05-24T16:15:04.946Z,58.00
2018-05-24T16:17:32.120Z,57.80
2018-05-24T16:19:59.334Z,58.90
2018-05-24T16:22:25.780Z,57.60
2018-05-24T16:24:52.173Z,58.90
2018-05-24T16:27:18.627Z,59.40
2018-05-24T16:29:45.078Z,59.50
2018-05-24T16:32:11.600Z,59.80
2018-05-24T16:34:38.042Z,58.50
2018-05-24T16:37:04.509Z,59.20
2018-05-24T16:39:31.680Z,59.00
2018-05-24T16:41:58.108Z,59.00
2018-05-24T16:44:24.555Z,59.00
2018-05-24T16:46:50.962Z,59.80
2018-05-24T16:49:17.387Z,59.00
2018-05-24T16:51:44.556Z,59.40
2018-05-24T16:54:11.013Z,59.50
2018-05-24T16:56:38.579Z,59.80
2018-05-24T16:59:05.069Z,58.80
2018-05-24T17:01:31.817Z,58.30
2018-05-24T17:03:58.287Z,57.90
2018-05-24T17:06:25.046Z,59.00
2018-05-24T17:08:51.436Z,58.90
2018-05-24T17:11:17.904Z,60.20
2018-05-24T17:13:44.348Z,59.90
2018-05-24T17:16:10.769Z,60.20
2018-05-24T17:18:37.153Z,59.70
2018-05-24T17:21:03.546Z,58.70
2018-05-24T17:23:30.047Z,58.70
2018-05-24T17:26:03.444Z,56.00
2018-05-24T17:28:30.923Z,55.90
2018-05-24T17:30:57.710Z,56.40
2018-05-24T17:33:24.863Z,57.00
2018-05-24T17:35:51.327Z,56.80
2018-05-24T17:38:18.899Z,56.90
2018-05-24T17:40:45.404Z,57.00
2018-05-24T17:43:11.807Z,57.30
2018-05-24T17:45:39.496Z,58.40
2018-05-24T17:48:06.901Z,58.40
2018-05-24T17:50:33.338Z,58.30
2018-05-24T17:53:00.481Z,57.90
2018-05-24T17:55:26.890Z,57.90
2018-05-24T17:57:53.758Z,57.80
2018-05-24T18:00:20.220Z,58.10
2018-05-24T18:02:47.435Z,58.00
2018-05-24T18:05:13.840Z,58.00
2018-05-24T18:07:40.230Z,58.30
2018-05-24T18:10:07.439Z,58.10
2018-05-24T18:12:34.092Z,58.10
2018-05-24T18:15:00.515Z,59.10
2018-05-24T18:17:27.205Z,58.80
2018-05-24T18:19:54.358Z,60.00
2018-05-24T18:22:22.246Z,60.00
2018-05-24T18:27:21.755Z,61.10
2018-05-24T18:29:48.259Z,61.50
2018-05-24T18:32:15.519Z,63.30
2018-05-24T18:34:42.879Z,64.30
2018-05-24T18:37:09.531Z,64.10
2018-05-24T18:39:35.936Z,65.00
2018-05-24T18:42:03.204Z,65.60
2018-05-24T18:44:30.365Z,65.60
2018-05-24T18:46:57.822Z,65.60
2018-05-24T18:49:24.283Z,65.50
2018-05-24T18:51:50.684Z,64.80
2018-05-24T18:54:17.837Z,65.20
2018-05-24T18:56:44.246Z,65.20
2018-05-24T18:59:11.524Z,65.20
2018-05-24T19:01:37.932Z,65.20
2018-05-24T19:04:05.056Z,64.30
2018-05-24T19:06:31.470Z,64.30
2018-05-24T19:08:57.916Z,64.70
2018-05-24T19:11:24.363Z,64.40
2018-05-24T19:13:50.855Z,62.80
2018-05-24T19:16:17.378Z,63.60
2018-05-24T19:18:43.840Z,64.40
2018-05-24T19:21:10.343Z,63.40
2018-05-24T19:23:36.752Z,63.50
2018-05-24T19:26:04.164Z,64.10
2018-05-24T19:28:31.425Z,64.00
2018-05-24T19:30:58.163Z,64.30
2018-05-24T19:33:24.602Z,64.70
2018-05-24T19:35:51.274Z,65.00
2018-05-24T19:38:18.437Z,65.60
2018-05-24T19:40:44.826Z,65.60
2018-05-24T19:43:11.372Z,66.80
2018-05-24T19:45:39.002Z,67.60
2018-05-24T19:48:05.525Z,67.50
2018-05-24T19:53:07.192Z,69.30
2018-05-24T19:55:33.759Z,69.20
2018-05-24T19:58:01.093Z,69.60
2018-05-24T20:00:27.530Z,69.50
2018-05-24T20:02:53.990Z,69.50
2018-05-24T20:05:20.460Z,69.50
2018-05-24T20:07:47.683Z,68.80
2018-05-24T20:10:14.352Z,68.70
2018-05-24T20:12:40.826Z,68.80
2018-05-24T20:15:09.610Z,69.30
2018-05-24T20:17:36.196Z,69.20
2018-05-24T20:20:03.444Z,69.90
2018-05-24T20:22:30.480Z,69.80
2018-05-24T20:24:56.927Z,69.70
2018-05-24T20:27:25.077Z,70.40
2018-05-24T20:29:51.511Z,70.40
2018-05-24T20:32:18.031Z,70.80
2018-05-24T20:34:44.471Z,71.70
2018-05-24T20:37:11.091Z,71.70
2018-05-24T20:39:37.522Z,72.20
2018-05-24T20:42:04.020Z,72.80
2018-05-24T20:44:31.406Z,74.40
2018-05-24T20:46:58.004Z,74.30
2018-05-24T20:49:25.264Z,74.50
2018-05-24T20:51:51.975Z,74.50
2018-05-24T20:54:18.394Z,74.70
2018-05-24T20:56:44.813Z,74.90
2018-05-24T20:59:11.246Z,75.10
2018-05-24T21:01:37.792Z,75.30
2018-05-24T21:04:04.206Z,75.50
2018-05-24T21:06:30.746Z,75.60
2018-05-24T21:08:57.256Z,75.50
2018-05-24T21:11:23.772Z,75.00
2018-05-24T21:13:50.979Z,75.10
2018-05-24T21:16:17.373Z,75.10
2018-05-24T21:18:43.890Z,75.20
2018-05-24T21:21:11.101Z,75.60
2018-05-24T21:23:37.776Z,75.60
2018-05-24T21:26:05.018Z,76.00
2018-05-24T21:28:32.281Z,76.60
2018-05-24T21:30:59.457Z,76.50
2018-05-24T21:33:25.854Z,76.50
2018-05-24T21:35:53.065Z,76.50
2018-05-24T21:38:20.505Z,76.50
2018-05-24T21:40:47.005Z,76.40
2018-05-24T21:43:14.226Z,76.40
2018-05-24T21:45:40.674Z,76.40
2018-05-24T21:48:07.839Z,76.30
2018-05-24T21:50:35.297Z,76.30
2018-05-24T21:53:01.672Z,76.30
2018-05-24T21:55:28.383Z,76.30
2018-05-24T21:57:55.013Z,76.30
2018-05-24T22:00:23.460Z,76.30
2018-05-24T22:02:52.204Z,76.30
2018-05-24T22:05:20.358Z,76.00
2018-05-24T22:07:48.389Z,76.30
2018-05-24T22:10:15.837Z,76.30
2018-05-24T22:12:42.626Z,76.30
2018-05-24T22:15:09.058Z,76.20
2018-05-24T22:17:35.490Z,75.70
2018-05-24T22:20:02.062Z,76.20
2018-05-24T22:22:28.566Z,76.20
2018-05-24T22:24:55.193Z,76.20
2018-05-24T22:27:21.673Z,75.90
2018-05-24T22:29:48.340Z,76.10
2018-05-24T22:32:14.804Z,76.00
2018-05-24T22:34:41.266Z,76.00
2018-05-24T22:37:07.738Z,76.50
2018-05-24T22:39:34.951Z,76.90
2018-05-24T22:42:01.672Z,75.50
2018-05-24T22:44:28.062Z,78.10
2018-05-24T22:46:54.461Z,78.40
2018-05-24T22:49:20.921Z,77.60
2018-05-24T22:51:47.503Z,77.40
2018-05-24T22:54:13.899Z,77.40
2018-05-24T22:56:40.328Z,77.20
2018-05-24T22:59:07.771Z,77.70
2018-05-24T23:01:34.473Z,77.20
2018-05-24T23:04:01.332Z,77.20
2018-05-24T23:06:27.844Z,77.50
2018-05-24T23:08:54.246Z,78.00
2018-05-24T23:11:21.365Z,78.00
2018-05-24T23:13:47.749Z,77.80
2018-05-24T23:16:14.397Z,78.00
2018-05-24T23:18:40.820Z,78.40
2018-05-24T23:21:07.395Z,79.20
2018-05-24T23:23:34.107Z,80.00
2018-05-24T23:26:00.944Z,80.30
2018-05-24T23:28:27.349Z,80.80
2018-05-24T23:30:54.503Z,81.50
2018-05-24T23:33:21.633Z,81.70
2018-05-24T23:35:48.030Z,81.70
2018-05-24T23:38:14.520Z,82.00
2018-05-24T23:40:41.682Z,82.10
2018-05-24T23:43:08.106Z,81.90
2018-05-24T23:45:35.327Z,82.10
2018-05-24T23:48:01.808Z,82.20
2018-05-24T23:50:28.408Z,82.00
2018-05-24T23:52:54.833Z,81.80
2018-05-24T23:55:21.517Z,81.70
2018-05-24T23:57:47.901Z,81.60
