createdAt,value
2022-12-03T00:01:20.296Z,80.00
2022-12-03T00:03:48.020Z,80.15
2022-12-03T00:06:15.767Z,80.18
2022-12-03T00:08:43.357Z,80.23
2022-12-03T00:11:10.940Z,80.29
2022-12-03T00:13:38.534Z,80.45
2022-12-03T00:16:06.295Z,80.46
2022-12-03T00:18:33.999Z,80.34
2022-12-03T00:21:01.559Z,80.34
2022-12-03T00:23:29.179Z,80.29
2022-12-03T00:25:56.848Z,80.31
2022-12-03T00:28:24.434Z,80.39
2022-12-03T00:30:52.159Z,80.28
2022-12-03T00:33:20.532Z,80.51
2022-12-03T00:35:48.141Z,80.43
2022-12-03T00:38:15.907Z,80.35
2022-12-03T00:40:43.505Z,80.34
2022-12-03T00:43:11.095Z,80.18
2022-12-03T00:45:38.685Z,80.16
2022-12-03T00:48:06.365Z,80.22
2022-12-03T00:50:33.992Z,80.31
2022-12-03T00:53:01.621Z,80.36
2022-12-03T00:55:29.178Z,80.37
2022-12-03T00:57:56.795Z,80.43
2022-12-03T01:00:24.458Z,80.24
2022-12-03T01:02:53.111Z,80.46
2022-12-03T01:05:21.061Z,80.36
2022-12-03T01:07:48.742Z,80.21
2022-12-03T01:10:16.558Z,80.09
2022-12-03T01:12:44.206Z,80.26
2022-12-03T01:15:12.010Z,80.27
2022-12-03T01:17:39.669Z,80.36
2022-12-03T01:20:08.937Z,80.23
2022-12-03T01:22:36.594Z,80.19
2022-12-03T01:25:04.510Z,80.03
2022-12-03T01:27:32.108Z,80.02
2022-12-03T01:29:59.701Z,79.99
2022-12-03T01:32:27.349Z,80.10
2022-12-03T01:34:56.114Z,80.10
2022-12-03T01:37:26.384Z,80.12
2022-12-03T01:39:54.034Z,80.15
2022-12-03T01:42:25.657Z,80.12
2022-12-03T01:44:54.996Z,79.99
2022-12-03T01:47:28.720Z,80.05
2022-12-03T01:50:15.501Z,80.05
2022-12-03T01:52:43.326Z,79.92
2022-12-03T01:55:17.041Z,79.92
2022-12-03T01:57:51.381Z,79.97
2022-12-03T02:00:21.959Z,80.08
2022-12-03T02:02:53.244Z,80.01
2022-12-03T02:05:24.175Z,80.01
2022-12-03T02:07:52.163Z,80.13
2022-12-03T02:10:25.295Z,80.16
2022-12-03T02:13:08.107Z,80.17
2022-12-03T02:15:40.400Z,80.11
2022-12-03T02:18:09.454Z,80.24
2022-12-03T02:21:26.730Z,80.19
2022-12-03T02:24:12.907Z,80.14
2022-12-03T02:26:40.686Z,79.97
2022-12-03T02:29:08.353Z,79.93
2022-12-03T02:31:36.054Z,79.95
2022-12-03T02:34:07.596Z,79.92
2022-12-03T02:36:36.627Z,79.95
2022-12-03T02:39:05.160Z,79.98
2022-12-03T02:41:32.926Z,79.94
2022-12-03T02:44:00.901Z,79.93
2022-12-03T02:46:29.361Z,79.84
2022-12-03T02:48:58.398Z,79.73
2022-12-03T02:51:26.627Z,79.95
2022-12-03T02:53:56.193Z,79.91
2022-12-03T02:56:28.568Z,80.00
2022-12-03T02:59:00.524Z,79.83
2022-12-03T03:01:28.249Z,79.83
2022-12-03T03:03:56.456Z,79.86
2022-12-03T03:06:24.399Z,79.96
2022-12-03T03:08:52.439Z,79.82
2022-12-03T03:11:20.116Z,79.99
2022-12-03T03:13:47.745Z,79.80
2022-12-03T03:16:15.477Z,79.78
2022-12-03T03:18:43.148Z,79.85
2022-12-03T03:21:11.769Z,79.71
2022-12-03T03:23:39.400Z,79.71
2022-12-03T03:26:13.319Z,79.92
2022-12-03T03:28:46.849Z,79.83
2022-12-03T03:31:17.901Z,79.71
2022-12-03T03:33:48.920Z,79.86
2022-12-03T03:36:17.001Z,79.86
2022-12-03T03:38:44.958Z,79.92
2022-12-03T03:41:13.558Z,79.85
2022-12-03T03:43:43.173Z,79.90
2022-12-03T03:46:11.928Z,79.83
2022-12-03T03:48:41.445Z,79.82
2022-12-03T03:51:10.272Z,79.89
2022-12-03T03:53:41.283Z,79.79
2022-12-03T03:56:09.911Z,79.50
2022-12-03T03:58:37.884Z,79.29
2022-12-03T04:01:05.789Z,79.26
2022-12-03T04:03:34.707Z,79.25
2022-12-03T04:06:02.472Z,79.16
2022-12-03T04:08:30.456Z,79.04
2022-12-03T04:10:58.084Z,78.99
2022-12-03T04:13:25.662Z,79.00
2022-12-03T04:15:53.273Z,78.86
2022-12-03T04:18:20.880Z,78.78
2022-12-03T04:20:48.467Z,78.83
2022-12-03T04:23:16.136Z,78.80
2022-12-03T04:25:43.720Z,78.95
2022-12-03T04:28:11.332Z,78.92
2022-12-03T04:30:39.202Z,78.81
2022-12-03T04:33:06.844Z,78.94
2022-12-03T04:35:34.546Z,79.11
2022-12-03T04:38:02.240Z,79.19
2022-12-03T04:40:29.842Z,79.13
2022-12-03T04:42:57.489Z,79.02
2022-12-03T04:45:25.133Z,79.10
2022-12-03T04:47:52.689Z,79.10
2022-12-03T04:50:20.285Z,79.04
2022-12-03T04:52:47.858Z,79.21
2022-12-03T04:55:15.531Z,79.43
2022-12-03T04:57:43.177Z,79.38
2022-12-03T05:00:11.602Z,79.60
2022-12-03T05:02:39.285Z,79.74
2022-12-03T05:05:07.343Z,79.89
2022-12-03T05:07:35.024Z,79.99
2022-12-03T05:10:03.865Z,79.98
2022-12-03T05:12:31.732Z,80.07
2022-12-03T05:15:00.547Z,80.02
2022-12-03T05:17:28.340Z,80.11
2022-12-03T05:19:55.931Z,80.25
2022-12-03T05:22:23.484Z,80.21
2022-12-03T05:24:51.495Z,80.16
2022-12-03T05:27:23.744Z,80.21
2022-12-03T05:29:52.573Z,80.13
2022-12-03T05:32:20.305Z,80.16
2022-12-03T05:34:47.987Z,80.33
2022-12-03T05:37:15.738Z,80.43
2022-12-03T05:39:43.401Z,80.44
2022-12-03T05:42:11.052Z,80.28
2022-12-03T05:44:38.659Z,80.31
2022-12-03T05:47:06.342Z,80.40
2022-12-03T05:49:33.943Z,80.28
2022-12-03T05:52:01.596Z,80.52
2022-12-03T05:54:29.205Z,80.40
2022-12-03T05:56:56.814Z,80.63
2022-12-03T05:59:24.396Z,80.63
2022-12-03T06:01:51.981Z,80.36
2022-12-03T06:04:19.587Z,80.42
2022-12-03T06:06:47.212Z,80.39
2022-12-03T06:09:14.806Z,80.43
2022-12-03T06:11:42.392Z,80.32
2022-12-03T06:14:10.004Z,80.26
2022-12-03T06:16:37.737Z,80.25
2022-12-03T06:19:05.422Z,80.23
2022-12-03T06:21:32.999Z,80.34
2022-12-03T06:24:00.748Z,80.27
2022-12-03T06:26:28.541Z,80.23
2022-12-03T06:28:56.251Z,80.27
2022-12-03T06:31:23.840Z,80.17
2022-12-03T06:33:51.472Z,80.21
2022-12-03T06:36:22.954Z,80.23
2022-12-03T06:38:50.984Z,80.18
2022-12-03T06:41:18.608Z,80.07
2022-12-03T06:43:46.672Z,80.11
2022-12-03T06:46:14.376Z,80.24
2022-12-03T06:48:42.295Z,80.24
2022-12-03T06:51:09.970Z,80.14
2022-12-03T06:53:37.650Z,80.12
2022-12-03T06:56:05.655Z,80.26
2022-12-03T06:58:33.258Z,80.00
2022-12-03T07:01:00.971Z,80.08
2022-12-03T07:03:28.603Z,80.12
2022-12-03T07:05:56.153Z,80.18
2022-12-03T07:08:23.767Z,80.17
2022-12-03T07:10:51.365Z,80.24
2022-12-03T07:13:18.961Z,80.23
2022-12-03T07:15:46.585Z,79.90
2022-12-03T07:18:14.403Z,79.90
2022-12-03T07:20:42.019Z,79.83
2022-12-03T07:23:09.621Z,79.88
2022-12-03T07:25:37.459Z,79.68
2022-12-03T07:28:05.115Z,79.66
2022-12-03T07:30:32.689Z,79.73
2022-12-03T07:33:00.304Z,79.72
2022-12-03T07:35:27.999Z,79.60
2022-12-03T07:37:55.616Z,79.60
2022-12-03T07:40:23.208Z,79.64
2022-12-03T07:42:50.782Z,79.55
2022-12-03T07:45:18.505Z,79.58
2022-12-03T07:47:46.138Z,79.32
2022-12-03T07:50:13.817Z,79.32
2022-12-03T07:52:41.405Z,79.21
2022-12-03T07:55:10.644Z,79.07
2022-12-03T07:57:38.335Z,78.82
2022-12-03T08:00:07.585Z,78.41
2022-12-03T08:02:35.206Z,78.41
2022-12-03T08:05:03.049Z,78.17
2022-12-03T08:07:30.670Z,78.34
2022-12-03T08:09:58.357Z,77.88
2022-12-03T08:12:29.049Z,77.63
2022-12-03T08:14:56.872Z,77.34
2022-12-03T08:17:25.123Z,77.05
2022-12-03T08:19:53.359Z,76.91
2022-12-03T08:22:21.044Z,76.59
2022-12-03T08:24:48.679Z,76.26
2022-12-03T08:27:19.882Z,75.95
2022-12-03T08:29:47.478Z,75.47
2022-12-03T08:32:15.094Z,75.16
2022-12-03T08:34:44.398Z,74.90
2022-12-03T08:37:19.134Z,74.74
2022-12-03T08:39:49.254Z,74.42
2022-12-03T08:42:27.039Z,73.71
2022-12-03T08:44:54.768Z,73.20
2022-12-03T08:47:24.674Z,72.41
2022-12-03T08:49:57.331Z,72.22
2022-12-03T08:52:32.404Z,71.84
2022-12-03T08:55:10.627Z,71.00
2022-12-03T08:57:41.211Z,70.28
2022-12-03T09:00:22.782Z,69.73
2022-12-03T09:03:00.817Z,69.58
2022-12-03T09:05:31.680Z,69.56
2022-12-03T09:07:59.368Z,69.37
2022-12-03T09:10:27.024Z,69.27
2022-12-03T09:12:54.624Z,68.61
2022-12-03T09:15:22.185Z,67.88
2022-12-03T09:17:49.818Z,65.15
2022-12-03T09:20:17.403Z,64.32
2022-12-03T09:22:45.010Z,62.94
2022-12-03T09:25:13.209Z,59.28
2022-12-03T09:27:40.795Z,56.44
2022-12-03T09:30:08.687Z,54.83
2022-12-03T09:32:36.326Z,54.76
2022-12-03T09:35:04.980Z,54.14
2022-12-03T09:37:32.569Z,53.20
2022-12-03T09:40:00.223Z,52.10
2022-12-03T09:42:28.127Z,52.28
2022-12-03T09:44:56.071Z,52.88
2022-12-03T09:47:23.965Z,53.49
2022-12-03T09:49:52.829Z,53.80
2022-12-03T09:52:28.938Z,54.60
2022-12-03T09:54:57.361Z,54.67
2022-12-03T09:57:25.297Z,54.60
2022-12-03T09:59:53.141Z,55.10
2022-12-03T10:02:30.405Z,54.78
2022-12-03T10:04:58.315Z,54.54
2022-12-03T10:07:26.436Z,53.89
2022-12-03T10:09:54.543Z,54.50
2022-12-03T10:12:24.285Z,54.47
2022-12-03T10:14:53.295Z,54.08
2022-12-03T10:17:21.177Z,53.58
2022-12-03T10:19:48.967Z,52.88
2022-12-03T10:22:16.583Z,51.46
2022-12-03T10:24:44.378Z,48.55
2022-12-03T10:27:30.504Z,45.86
2022-12-03T10:30:00.423Z,44.44
2022-12-03T10:32:44.503Z,42.63
2022-12-03T10:35:18.183Z,40.44
2022-12-03T10:38:04.471Z,37.80
2022-12-03T10:43:24.356Z,34.32
2022-12-03T10:46:12.420Z,33.55
2022-12-03T10:48:40.116Z,33.76
2022-12-03T10:51:19.234Z,33.78
2022-12-03T10:53:48.427Z,32.47
2022-12-03T10:56:24.935Z,30.78
2022-12-03T10:58:52.749Z,30.35
2022-12-03T11:01:23.400Z,31.67
2022-12-03T11:03:52.441Z,32.67
2022-12-03T11:06:22.630Z,33.47
2022-12-03T11:08:57.141Z,35.37
2022-12-03T11:11:29.788Z,37.15
2022-12-03T11:13:59.514Z,38.37
2022-12-03T11:16:39.020Z,39.07
2022-12-03T11:19:12.449Z,38.77
2022-12-03T11:22:04.925Z,38.35
2022-12-03T11:24:34.375Z,36.71
2022-12-03T11:27:01.975Z,35.88
2022-12-03T11:29:51.572Z,35.28
2022-12-03T11:32:37.915Z,34.50
2022-12-03T11:35:13.880Z,32.28
2022-12-03T11:37:41.599Z,30.95
2022-12-03T11:40:18.240Z,31.22
2022-12-03T11:42:48.050Z,30.36
2022-12-03T11:45:17.172Z,30.70
2022-12-03T11:48:09.988Z,31.23
2022-12-03T11:50:42.261Z,31.30
2022-12-03T11:53:24.713Z,31.25
2022-12-03T11:56:04.388Z,31.28
2022-12-03T11:58:33.699Z,31.74
2022-12-03T12:01:04.437Z,32.76
2022-12-03T12:03:34.408Z,33.63
2022-12-03T12:06:33.074Z,34.82
2022-12-03T12:09:00.699Z,35.92
2022-12-03T12:11:29.903Z,36.79
2022-12-03T12:13:59.835Z,37.91
2022-12-03T12:16:45.506Z,39.29
2022-12-03T12:19:34.340Z,40.07
2022-12-03T12:22:20.893Z,40.88
2022-12-03T12:24:51.502Z,41.73
2022-12-03T12:27:40.399Z,42.67
2022-12-03T12:30:14.054Z,43.64
2022-12-03T12:33:01.544Z,44.40
2022-12-03T12:35:30.803Z,45.01
2022-12-03T12:38:07.410Z,45.78
2022-12-03T12:40:36.629Z,46.52
2022-12-03T12:43:20.363Z,46.98
2022-12-03T12:45:53.910Z,47.45
2022-12-03T12:48:36.980Z,47.85
2022-12-03T12:51:16.849Z,48.62
2022-12-03T12:53:44.766Z,49.24
2022-12-03T12:56:30.101Z,49.53
2022-12-03T12:59:33.288Z,49.57
2022-12-03T13:02:04.592Z,50.68
2022-12-03T13:04:36.297Z,51.42
2022-12-03T13:07:04.855Z,52.00
2022-12-03T13:09:32.867Z,52.54
2022-12-03T13:12:02.197Z,53.04
2022-12-03T13:14:37.565Z,53.29
2022-12-03T13:17:16.195Z,54.01
2022-12-03T13:19:49.342Z,54.70
2022-12-03T13:22:22.880Z,55.21
2022-12-03T13:24:51.597Z,55.75
2022-12-03T13:27:19.130Z,56.32
2022-12-03T13:29:51.163Z,56.85
2022-12-03T13:32:21.560Z,57.36
2022-12-03T13:34:49.684Z,58.25
2022-12-03T13:37:26.775Z,58.74
2022-12-03T13:39:58.752Z,59.30
2022-12-03T13:42:32.004Z,59.67
2022-12-03T13:45:01.850Z,59.94
2022-12-03T13:47:29.425Z,60.37
2022-12-03T13:50:00.598Z,60.92
2022-12-03T13:52:31.916Z,61.11
2022-12-03T13:55:03.470Z,61.60
2022-12-03T13:57:31.063Z,61.52
2022-12-03T13:59:58.604Z,61.83
2022-12-03T14:02:26.216Z,62.02
2022-12-03T14:04:58.537Z,62.29
2022-12-03T14:07:28.003Z,62.52
2022-12-03T14:09:56.080Z,62.95
2022-12-03T14:12:24.079Z,63.04
2022-12-03T14:14:52.291Z,63.34
2022-12-03T14:17:20.253Z,63.67
2022-12-03T14:19:47.835Z,63.88
2022-12-03T14:22:15.491Z,64.11
2022-12-03T14:24:43.127Z,64.63
2022-12-03T14:27:10.743Z,64.72
2022-12-03T14:29:38.300Z,64.79
2022-12-03T14:32:06.083Z,64.95
2022-12-03T14:34:33.704Z,65.05
2022-12-03T14:37:01.246Z,65.22
2022-12-03T14:39:28.863Z,65.67
2022-12-03T14:41:56.424Z,65.89
2022-12-03T14:44:24.130Z,66.15
2022-12-03T14:46:56.831Z,66.26
2022-12-03T14:49:25.200Z,66.54
2022-12-03T14:51:52.832Z,66.87
2022-12-03T14:54:20.481Z,66.79
2022-12-03T14:56:48.051Z,67.09
2022-12-03T14:59:16.303Z,67.10
2022-12-03T15:01:43.948Z,67.28
2022-12-03T15:04:11.596Z,67.54
2022-12-03T15:06:39.291Z,67.78
2022-12-03T15:09:06.974Z,67.91
2022-12-03T15:11:35.207Z,67.92
2022-12-03T15:14:02.864Z,67.98
2022-12-03T15:16:30.949Z,68.13
2022-12-03T15:18:58.568Z,68.24
2022-12-03T15:21:26.243Z,68.24
2022-12-03T15:23:54.288Z,68.43
2022-12-03T15:26:21.870Z,68.52
2022-12-03T15:28:49.562Z,68.70
2022-12-03T15:31:17.301Z,68.74
2022-12-03T15:33:44.953Z,68.73
2022-12-03T15:36:12.722Z,68.68
2022-12-03T15:38:40.458Z,69.02
2022-12-03T15:41:08.098Z,69.33
2022-12-03T15:43:38.942Z,69.43
2022-12-03T15:46:06.630Z,69.43
2022-12-03T15:48:34.272Z,69.68
2022-12-03T15:51:01.868Z,69.71
2022-12-03T15:53:29.483Z,69.83
2022-12-03T15:55:57.158Z,70.05
2022-12-03T15:58:24.758Z,70.27
2022-12-03T16:00:52.385Z,70.28
2022-12-03T16:03:20.034Z,70.58
2022-12-03T16:05:47.748Z,70.57
2022-12-03T16:08:15.459Z,70.77
2022-12-03T16:10:43.222Z,70.84
2022-12-03T16:13:10.852Z,70.92
2022-12-03T16:15:38.680Z,70.91
2022-12-03T16:18:06.319Z,70.94
2022-12-03T16:20:33.925Z,71.12
2022-12-03T16:23:01.622Z,71.28
2022-12-03T16:25:29.328Z,71.46
2022-12-03T16:27:56.902Z,71.75
2022-12-03T16:30:24.618Z,71.78
2022-12-03T16:32:52.208Z,71.88
2022-12-03T16:35:19.742Z,71.94
2022-12-03T16:37:47.491Z,72.03
2022-12-03T16:40:15.235Z,72.13
2022-12-03T16:42:42.879Z,72.13
2022-12-03T16:45:10.864Z,72.35
2022-12-03T16:47:38.426Z,72.53
2022-12-03T16:50:07.848Z,72.45
2022-12-03T16:52:35.968Z,72.67
2022-12-03T16:55:03.804Z,72.41
2022-12-03T16:57:38.320Z,72.43
2022-12-03T17:00:07.366Z,72.71
2022-12-03T17:02:34.978Z,73.11
2022-12-03T17:05:02.923Z,73.32
2022-12-03T17:07:30.625Z,73.54
2022-12-03T17:09:58.239Z,73.65
2022-12-03T17:12:37.531Z,73.67
2022-12-03T17:15:13.411Z,73.72
2022-12-03T17:17:41.036Z,73.65
2022-12-03T17:20:08.864Z,73.59
2022-12-03T17:22:36.445Z,73.64
2022-12-03T17:25:04.282Z,73.86
2022-12-03T17:27:31.869Z,73.81
2022-12-03T17:29:59.522Z,73.90
2022-12-03T17:32:30.939Z,73.91
2022-12-03T17:34:58.564Z,73.77
2022-12-03T17:37:26.187Z,73.89
2022-12-03T17:39:54.237Z,74.21
2022-12-03T17:42:22.016Z,74.27
2022-12-03T17:44:49.666Z,74.07
2022-12-03T17:47:17.303Z,74.25
2022-12-03T17:49:44.975Z,74.40
2022-12-03T17:52:12.640Z,74.42
2022-12-03T17:55:08.572Z,74.41
2022-12-03T17:57:27.844Z,74.42
2022-12-03T17:59:55.844Z,74.53
2022-12-03T18:02:23.695Z,74.44
2022-12-03T18:04:51.398Z,74.39
2022-12-03T18:07:19.008Z,74.32
2022-12-03T18:09:46.748Z,74.19
2022-12-03T18:12:14.337Z,74.28
2022-12-03T18:14:42.000Z,74.30
2022-12-03T18:17:09.645Z,74.55
2022-12-03T18:19:37.221Z,74.80
2022-12-03T18:22:04.850Z,75.10
2022-12-03T18:24:33.599Z,75.20
2022-12-03T18:27:01.214Z,75.41
2022-12-03T18:29:28.804Z,75.46
2022-12-03T18:31:56.454Z,75.59
2022-12-03T18:34:24.099Z,75.88
2022-12-03T18:36:51.723Z,76.00
2022-12-03T18:39:28.713Z,76.07
2022-12-03T18:41:56.319Z,76.08
2022-12-03T18:44:23.944Z,76.21
2022-12-03T18:46:54.254Z,76.33
2022-12-03T18:49:22.388Z,76.53
2022-12-03T18:51:55.994Z,76.37
2022-12-03T18:54:29.114Z,76.21
2022-12-03T18:56:57.951Z,76.27
2022-12-03T18:59:25.575Z,76.06
2022-12-03T19:01:53.214Z,76.07
2022-12-03T19:04:20.953Z,76.04
2022-12-03T19:06:48.559Z,75.98
2022-12-03T19:09:16.556Z,75.99
2022-12-03T19:11:44.523Z,76.09
2022-12-03T19:14:12.208Z,76.11
2022-12-03T19:16:40.668Z,76.34
2022-12-03T19:19:09.615Z,76.85
2022-12-03T19:21:37.320Z,76.75
2022-12-03T19:24:23.689Z,76.92
2022-12-03T19:26:52.202Z,76.79
2022-12-03T19:29:20.878Z,76.68
2022-12-03T19:31:51.928Z,76.62
2022-12-03T19:34:20.155Z,76.52
2022-12-03T19:36:48.033Z,76.51
2022-12-03T19:39:15.626Z,76.43
2022-12-03T19:41:43.198Z,76.61
2022-12-03T19:44:13.561Z,76.91
2022-12-03T19:46:41.755Z,77.01
2022-12-03T19:49:10.072Z,76.97
2022-12-03T19:51:38.418Z,76.87
2022-12-03T19:54:08.248Z,76.81
2022-12-03T19:56:35.832Z,77.24
2022-12-03T19:59:03.902Z,77.42
2022-12-03T20:01:33.449Z,77.59
2022-12-03T20:04:03.267Z,77.77
2022-12-03T20:06:34.729Z,77.97
2022-12-03T20:09:06.597Z,78.02
2022-12-03T20:11:35.402Z,77.87
2022-12-03T20:14:07.292Z,77.76
2022-12-03T20:16:35.787Z,77.69
2022-12-03T20:19:06.013Z,77.85
2022-12-03T20:21:35.576Z,78.07
2022-12-03T20:24:04.965Z,78.01
2022-12-03T20:26:33.736Z,78.16
2022-12-03T20:29:01.585Z,78.04
2022-12-03T20:31:30.913Z,78.13
2022-12-03T20:34:01.660Z,77.98
2022-12-03T20:36:31.312Z,77.96
2022-12-03T20:39:02.555Z,78.06
2022-12-03T20:41:30.595Z,78.10
2022-12-03T20:43:58.428Z,78.13
2022-12-03T20:46:28.842Z,78.23
2022-12-03T20:48:57.425Z,78.40
2022-12-03T20:51:28.801Z,78.38
2022-12-03T20:53:58.186Z,78.41
2022-12-03T20:56:29.153Z,78.38
2022-12-03T20:58:59.127Z,78.46
2022-12-03T21:01:27.823Z,78.57
2022-12-03T21:03:56.766Z,78.73
2022-12-03T21:06:26.603Z,78.90
2022-12-03T21:08:55.013Z,78.82
2022-12-03T21:11:25.164Z,78.67
2022-12-03T21:13:54.312Z,78.61
2022-12-03T21:16:52.099Z,78.69
2022-12-03T21:19:13.088Z,78.81
2022-12-03T21:21:40.653Z,78.93
2022-12-03T21:24:08.846Z,79.17
2022-12-03T21:26:36.494Z,79.28
2022-12-03T21:29:04.152Z,79.34
2022-12-03T21:31:31.794Z,79.48
2022-12-03T21:33:59.363Z,79.87
2022-12-03T21:36:26.952Z,80.03
2022-12-03T21:38:55.004Z,80.09
2022-12-03T21:41:22.615Z,80.01
2022-12-03T21:43:51.455Z,79.81
2022-12-03T21:47:10.255Z,79.55
2022-12-03T21:49:06.675Z,79.39
2022-12-03T21:51:34.284Z,79.25
2022-12-03T21:54:01.852Z,79.06
2022-12-03T21:56:29.429Z,79.03
2022-12-03T21:58:57.092Z,79.00
2022-12-03T22:01:25.377Z,78.78
2022-12-03T22:03:53.092Z,78.85
2022-12-03T22:06:21.486Z,78.64
2022-12-03T22:08:49.514Z,78.73
2022-12-03T22:11:20.072Z,78.55
2022-12-03T22:13:48.055Z,78.59
2022-12-03T22:16:18.356Z,78.62
2022-12-03T22:18:46.782Z,78.64
2022-12-03T22:21:17.496Z,78.51
2022-12-03T22:23:45.667Z,78.67
2022-12-03T22:26:16.484Z,78.63
2022-12-03T22:28:49.621Z,78.60
2022-12-03T22:31:19.835Z,78.55
2022-12-03T22:33:47.520Z,78.47
2022-12-03T22:36:20.959Z,78.33
2022-12-03T22:38:50.702Z,78.28
2022-12-03T22:41:19.118Z,78.18
2022-12-03T22:43:47.940Z,78.12
2022-12-03T22:46:16.665Z,78.02
2022-12-03T22:48:46.016Z,78.09
2022-12-03T22:51:19.797Z,78.10
2022-12-03T22:53:47.831Z,78.14
2022-12-03T22:56:15.478Z,78.22
2022-12-03T22:58:43.107Z,78.32
2022-12-03T23:01:21.153Z,78.23
2022-12-03T23:03:49.026Z,78.15
2022-12-03T23:06:17.224Z,78.08
2022-12-03T23:08:45.123Z,78.21
2022-12-03T23:11:13.246Z,78.21
2022-12-03T23:13:41.210Z,78.21
2022-12-03T23:16:14.566Z,78.33
2022-12-03T23:18:42.238Z,78.48
2022-12-03T23:21:14.244Z,78.78
2022-12-03T23:23:41.831Z,78.97
2022-12-03T23:26:12.200Z,78.99
2022-12-03T23:28:42.012Z,78.98
2022-12-03T23:31:19.986Z,78.97
2022-12-03T23:33:47.643Z,78.81
2022-12-03T23:36:16.456Z,78.95
2022-12-03T23:38:44.542Z,78.91
2022-12-03T23:41:15.811Z,78.81
2022-12-03T23:43:43.977Z,78.85
2022-12-03T23:46:17.252Z,78.76
2022-12-03T23:48:45.433Z,78.78
2022-12-03T23:51:19.157Z,78.77
2022-12-03T23:53:46.964Z,78.73
2022-12-03T23:56:21.617Z,78.57
2022-12-03T23:58:49.694Z,78.53
