createdAt,value
2017-03-26T00:00:02.664Z,1025.4
2017-03-26T00:01:05.373Z,1025.4
2017-03-26T00:02:07.969Z,1025.5
2017-03-26T00:03:10.316Z,1025.5
2017-03-26T00:04:13.167Z,1025.4
2017-03-26T00:05:15.509Z,1025.4
2017-03-26T00:06:18.351Z,1025.3
2017-03-26T00:07:21.355Z,1025.3
2017-03-26T00:09:26.107Z,1025.4
2017-03-26T00:10:28.458Z,1025.4
2017-03-26T00:11:31.304Z,1025.4
2017-03-26T00:12:33.899Z,1025.4
2017-03-26T00:13:36.266Z,1025.3
2017-03-26T00:14:39.118Z,1025.4
2017-03-26T00:15:41.465Z,1025.4
2017-03-26T00:16:44.177Z,1025.4
2017-03-26T00:17:47.272Z,1025.4
2017-03-26T00:19:52.020Z,1025.4
2017-03-26T00:20:54.368Z,1025.4
2017-03-26T00:21:57.208Z,1025.4
2017-03-26T00:22:59.805Z,1025.4
2017-03-26T00:24:02.194Z,1025.4
2017-03-26T00:25:05.042Z,1025.4
2017-03-26T00:26:07.440Z,1025.4
2017-03-26T00:27:10.284Z,1025.4
2017-03-26T00:28:12.876Z,1025.4
2017-03-26T00:29:15.222Z,1025.5
2017-03-26T00:30:17.938Z,1025.4
2017-03-26T00:31:20.655Z,1025.4
2017-03-26T00:32:23.001Z,1025.4
2017-03-26T00:35:31.026Z,1025.3
2017-03-26T00:36:33.365Z,1025.3
2017-03-26T00:37:36.204Z,1025.3
2017-03-26T00:38:38.547Z,1025.3
2017-03-26T00:39:41.394Z,1025.3
2017-03-26T00:40:43.994Z,1025.4
2017-03-26T00:41:46.335Z,1025.3
2017-03-26T00:42:49.188Z,1025.4
2017-03-26T00:43:51.528Z,1025.4
2017-03-26T00:44:54.381Z,1025.4
2017-03-26T00:45:56.975Z,1025.4
2017-03-26T00:46:59.375Z,1025.4
2017-03-26T00:48:01.723Z,1025.4
2017-03-26T00:49:04.569Z,1025.4
2017-03-26T00:50:06.916Z,1025.4
2017-03-26T00:51:10.012Z,1025.4
2017-03-26T00:52:12.354Z,1025.4
2017-03-26T00:53:14.695Z,1025.3
2017-03-26T00:54:17.546Z,1025.3
2017-03-26T00:55:20.261Z,1025.3
2017-03-26T00:56:22.849Z,1025.3
2017-03-26T00:57:25.190Z,1025.3
2017-03-26T00:57:55.823Z,1025.3
2017-03-26T00:58:27.973Z,1025.3
2017-03-26T00:59:30.321Z,1025.3
2017-03-26T01:00:33.166Z,1025.3
2017-03-26T01:01:35.766Z,1025.3
2017-03-26T01:02:38.015Z,1025.3
2017-03-26T01:03:40.871Z,1025.3
2017-03-26T01:04:43.214Z,1025.3
2017-03-26T01:05:46.054Z,1025.3
2017-03-26T01:07:51.563Z,1025.3
2017-03-26T01:08:53.905Z,1025.3
2017-03-26T01:09:56.248Z,1025.3
2017-03-26T01:10:58.962Z,1025.3
2017-03-26T01:12:01.306Z,1025.3
2017-03-26T01:13:04.456Z,1025.2
2017-03-26T01:14:06.800Z,1025.3
2017-03-26T01:15:09.013Z,1025.2
2017-03-26T01:16:11.864Z,1025.2
2017-03-26T01:17:14.208Z,1025.2
2017-03-26T01:18:17.307Z,1025.2
2017-03-26T01:19:19.651Z,1025.2
2017-03-26T01:20:21.998Z,1025.2
2017-03-26T01:21:24.844Z,1025.1
2017-03-26T01:22:27.187Z,1025.2
2017-03-26T01:23:30.286Z,1025.1
2017-03-26T01:24:32.637Z,1025.2
2017-03-26T01:25:35.059Z,1025.2
2017-03-26T01:26:37.403Z,1025.2
2017-03-26T01:27:40.243Z,1025.2
2017-03-26T01:28:42.894Z,1025.3
2017-03-26T01:29:45.306Z,1025.2
2017-03-26T01:30:47.752Z,1025.2
2017-03-26T01:31:50.596Z,1025.2
2017-03-26T01:32:52.944Z,1025.1
2017-03-26T01:33:56.113Z,1025.2
2017-03-26T01:34:57.950Z,1025.2
2017-03-26T01:36:00.790Z,1025.2
2017-03-26T01:37:03.144Z,1025.2
2017-03-26T01:38:05.859Z,1025.2
2017-03-26T01:39:08.966Z,1025.2
2017-03-26T01:40:11.318Z,1025.2
2017-03-26T01:41:13.662Z,1025.2
2017-03-26T01:42:16.051Z,1025.2
2017-03-26T01:43:18.899Z,1025.2
2017-03-26T01:44:21.494Z,1025.2
2017-03-26T01:45:23.840Z,1025.2
2017-03-26T01:46:26.551Z,1025.2
2017-03-26T01:47:29.391Z,1025.2
2017-03-26T01:48:31.731Z,1025.2
2017-03-26T01:49:34.704Z,1025.2
2017-03-26T01:50:37.042Z,1025.2
2017-03-26T01:51:39.385Z,1025.2
2017-03-26T01:52:42.093Z,1025.2
2017-03-26T01:53:44.438Z,1025.2
2017-03-26T01:54:47.550Z,1025.1
2017-03-26T01:55:49.903Z,1025.1
2017-03-26T01:56:52.244Z,1025.1
2017-03-26T01:57:55.092Z,1025.2
2017-03-26T01:58:57.436Z,1025.2
2017-03-26T02:00:00.544Z,1025.2
2017-03-26T02:01:02.889Z,1025.2
2017-03-26T02:02:05.248Z,1025.2
2017-03-26T02:03:07.649Z,1025.1
2017-03-26T02:04:10.493Z,1025.2
2017-03-26T02:05:13.088Z,1025.2
2017-03-26T02:06:15.430Z,1025.2
2017-03-26T02:07:18.143Z,1025.2
2017-03-26T02:08:20.860Z,1025.3
2017-03-26T02:09:23.215Z,1025.2
2017-03-26T02:10:25.821Z,1025.2
2017-03-26T02:11:28.542Z,1025.1
2017-03-26T02:12:30.880Z,1025.1
2017-03-26T02:13:33.732Z,1025.1
2017-03-26T02:14:36.084Z,1025.1
2017-03-26T02:15:39.185Z,1025.1
2017-03-26T02:17:43.936Z,1025.1
2017-03-26T02:18:46.284Z,1025
2017-03-26T02:19:49.145Z,1025.1
2017-03-26T02:21:54.148Z,1025
2017-03-26T02:22:56.496Z,1025.1
2017-03-26T02:23:59.348Z,1025.1
2017-03-26T02:25:01.693Z,1025
2017-03-26T02:26:04.540Z,1025
2017-03-26T02:27:07.141Z,1025
2017-03-26T02:28:09.486Z,1025
2017-03-26T02:29:12.339Z,1024.9
2017-03-26T02:31:17.094Z,1024.9
2017-03-26T02:32:20.193Z,1024.9
2017-03-26T02:33:22.537Z,1024.9
2017-03-26T02:34:25.254Z,1024.9
2017-03-26T02:35:27.606Z,1024.9
2017-03-26T02:36:30.011Z,1025
2017-03-26T02:37:33.024Z,1024.9
2017-03-26T02:38:35.377Z,1024.9
2017-03-26T02:39:37.725Z,1024.9
2017-03-26T02:40:40.585Z,1024.9
2017-03-26T02:41:42.929Z,1024.8
2017-03-26T02:43:48.433Z,1024.9
2017-03-26T02:44:50.784Z,1024.8
2017-03-26T02:45:53.134Z,1024.8
2017-03-26T02:46:55.980Z,1024.8
2017-03-26T02:47:58.391Z,1024.8
2017-03-26T02:49:01.489Z,1024.8
2017-03-26T02:50:03.328Z,1024.8
2017-03-26T02:51:06.175Z,1024.8
2017-03-26T02:53:11.429Z,1024.8
2017-03-26T02:54:14.077Z,1024.8
2017-03-26T02:55:16.428Z,1024.9
2017-03-26T02:56:18.772Z,1024.8
2017-03-26T02:57:21.627Z,1024.9
2017-03-26T02:58:24.348Z,1024.8
2017-03-26T02:59:26.999Z,1024.9
2017-03-26T03:00:29.366Z,1024.8
2017-03-26T03:01:32.082Z,1024.8
2017-03-26T03:02:34.430Z,1024.8
2017-03-26T03:03:36.779Z,1024.9
2017-03-26T03:04:39.887Z,1024.8
2017-03-26T03:05:42.234Z,1024.8
2017-03-26T03:06:44.581Z,1024.8
2017-03-26T03:07:47.425Z,1024.8
2017-03-26T03:08:49.688Z,1024.8
2017-03-26T03:09:52.795Z,1024.8
2017-03-26T03:10:55.136Z,1024.8
2017-03-26T03:11:57.484Z,1024.9
2017-03-26T03:13:00.332Z,1024.9
2017-03-26T03:14:02.680Z,1024.9
2017-03-26T03:15:05.281Z,1024.9
2017-03-26T03:16:07.631Z,1024.9
2017-03-26T03:17:10.479Z,1024.9
2017-03-26T03:18:12.824Z,1024.9
2017-03-26T03:19:15.688Z,1024.9
2017-03-26T03:20:18.291Z,1024.9
2017-03-26T03:22:23.047Z,1025
2017-03-26T03:23:25.899Z,1024.9
2017-03-26T03:24:28.252Z,1025
2017-03-26T03:25:31.217Z,1025
2017-03-26T03:26:33.565Z,1025
2017-03-26T03:27:35.909Z,1025
2017-03-26T03:28:38.778Z,1025
2017-03-26T03:29:41.129Z,1025
2017-03-26T03:30:43.731Z,1025
2017-03-26T03:31:46.449Z,1025
2017-03-26T03:32:48.799Z,1025
2017-03-26T03:33:51.656Z,1025
2017-03-26T03:34:54.008Z,1025
2017-03-26T03:35:56.659Z,1025
2017-03-26T03:36:59.004Z,1025
2017-03-26T03:38:01.585Z,1025
2017-03-26T03:39:04.442Z,1025
2017-03-26T03:40:06.785Z,1024.9
2017-03-26T03:41:09.389Z,1024.9
2017-03-26T03:42:11.741Z,1024.9
2017-03-26T03:43:14.592Z,1024.9
2017-03-26T03:44:16.937Z,1024.9
2017-03-26T03:45:19.789Z,1024.9
2017-03-26T03:46:22.386Z,1025
2017-03-26T03:47:24.732Z,1025
2017-03-26T03:48:27.083Z,1025
2017-03-26T03:49:29.943Z,1025
2017-03-26T03:50:32.288Z,1025
2017-03-26T03:51:35.439Z,1025
2017-03-26T03:53:40.197Z,1025
2017-03-26T03:54:42.545Z,1025
2017-03-26T03:55:45.404Z,1025
2017-03-26T03:56:48.000Z,1025
2017-03-26T03:57:50.395Z,1025.1
2017-03-26T03:58:52.740Z,1025.1
2017-03-26T03:59:55.628Z,1025.1
2017-03-26T04:00:57.979Z,1025.1
2017-03-26T04:02:00.951Z,1025.1
2017-03-26T04:03:03.295Z,1025.1
2017-03-26T04:04:05.645Z,1025.2
2017-03-26T04:05:08.496Z,1025.2
2017-03-26T04:06:10.842Z,1025.2
2017-03-26T04:07:13.437Z,1025.2
2017-03-26T04:09:18.691Z,1025.2
2017-03-26T04:10:21.099Z,1025.2
2017-03-26T04:11:23.439Z,1025.2
2017-03-26T04:12:26.540Z,1025.2
2017-03-26T04:14:31.291Z,1025.1
2017-03-26T04:15:33.643Z,1025.1
2017-03-26T04:16:36.494Z,1025.1
2017-03-26T04:17:39.088Z,1025.1
2017-03-26T04:19:43.899Z,1025.1
2017-03-26T04:20:46.746Z,1025.1
2017-03-26T04:21:49.088Z,1025.1
2017-03-26T04:22:52.244Z,1025.1
2017-03-26T04:23:54.098Z,1025.1
2017-03-26T04:24:56.952Z,1025.1
2017-03-26T04:25:59.299Z,1025.1
2017-03-26T04:27:02.147Z,1025.1
2017-03-26T04:28:04.748Z,1025.1
2017-03-26T04:29:06.965Z,1025.1
2017-03-26T04:30:09.873Z,1025.1
2017-03-26T04:31:12.218Z,1025.1
2017-03-26T04:32:14.562Z,1025.2
2017-03-26T04:33:17.666Z,1025.1
2017-03-26T04:34:20.025Z,1025.2
2017-03-26T04:35:22.378Z,1025.2
2017-03-26T04:36:25.092Z,1025.2
2017-03-26T04:37:27.440Z,1025.2
2017-03-26T04:38:30.540Z,1025.2
2017-03-26T04:39:32.386Z,1025.2
2017-03-26T04:40:35.240Z,1025.2
2017-03-26T04:41:37.587Z,1025.1
2017-03-26T04:42:40.437Z,1025.1
2017-03-26T04:43:43.049Z,1025.2
2017-03-26T04:44:45.263Z,1025.2
2017-03-26T04:45:48.116Z,1025.1
2017-03-26T04:46:50.505Z,1025.1
2017-03-26T04:47:52.859Z,1025.1
2017-03-26T04:48:55.830Z,1025.2
2017-03-26T04:49:58.180Z,1025.1
2017-03-26T04:51:00.531Z,1025.2
2017-03-26T04:52:03.250Z,1025.2
2017-03-26T04:53:05.829Z,1025.1
2017-03-26T04:54:08.846Z,1025.2
2017-03-26T04:55:10.692Z,1025.1
2017-03-26T04:56:13.547Z,1025.1
2017-03-26T04:57:15.895Z,1025.1
2017-03-26T04:58:18.748Z,1025.2
2017-03-26T04:59:21.399Z,1025.1
2017-03-26T05:00:23.751Z,1025.2
2017-03-26T05:01:26.101Z,1025.2
2017-03-26T05:02:28.952Z,1025.2
2017-03-26T05:03:31.304Z,1025.2
2017-03-26T05:04:34.408Z,1025.2
2017-03-26T05:05:36.255Z,1025.2
2017-03-26T05:06:39.102Z,1025.2
2017-03-26T05:07:41.446Z,1025.2
2017-03-26T05:08:44.298Z,1025.2
2017-03-26T05:09:46.950Z,1025.2
2017-03-26T05:10:49.164Z,1025.2
2017-03-26T05:12:54.288Z,1025.2
2017-03-26T05:13:56.662Z,1025.2
2017-03-26T05:14:59.769Z,1025.3
2017-03-26T05:16:02.123Z,1025.3
2017-03-26T05:17:04.610Z,1025.3
2017-03-26T05:18:06.962Z,1025.3
2017-03-26T05:19:09.818Z,1025.4
2017-03-26T05:20:12.421Z,1025.4
2017-03-26T05:21:14.768Z,1025.4
2017-03-26T05:22:17.221Z,1025.4
2017-03-26T05:23:20.070Z,1025.4
2017-03-26T05:24:22.418Z,1025.4
2017-03-26T05:25:25.019Z,1025.4
2017-03-26T05:26:27.375Z,1025.3
2017-03-26T05:27:30.225Z,1025.3
2017-03-26T05:28:32.571Z,1025.3
2017-03-26T05:29:34.925Z,1025.3
2017-03-26T05:30:37.897Z,1025.3
2017-03-26T05:31:40.243Z,1025.3
2017-03-26T05:32:42.587Z,1025.3
2017-03-26T05:33:45.439Z,1025.4
2017-03-26T05:34:47.849Z,1025.4
2017-03-26T05:35:50.819Z,1025.4
2017-03-26T05:36:53.162Z,1025.4
2017-03-26T05:37:55.509Z,1025.4
2017-03-26T05:38:58.366Z,1025.4
2017-03-26T05:40:00.714Z,1025.4
2017-03-26T05:41:03.327Z,1025.4
2017-03-26T05:42:05.677Z,1025.3
2017-03-26T05:43:08.388Z,1025.4
2017-03-26T05:44:10.741Z,1025.3
2017-03-26T05:45:13.592Z,1025.4
2017-03-26T05:46:16.189Z,1025.3
2017-03-26T05:47:18.533Z,1025.4
2017-03-26T05:48:21.112Z,1025.4
2017-03-26T05:49:23.459Z,1025.4
2017-03-26T05:50:26.313Z,1025.4
2017-03-26T05:51:28.910Z,1025.4
2017-03-26T05:52:31.261Z,1025.4
2017-03-26T05:53:34.113Z,1025.4
2017-03-26T05:54:36.455Z,1025.4
2017-03-26T05:56:41.961Z,1025.4
2017-03-26T05:57:44.302Z,1025.4
2017-03-26T05:58:46.882Z,1025.5
2017-03-26T05:59:49.231Z,1025.5
2017-03-26T06:01:54.740Z,1025.5
2017-03-26T06:02:57.085Z,1025.5
2017-03-26T06:03:59.440Z,1025.5
2017-03-26T06:05:02.293Z,1025.5
2017-03-26T06:06:04.642Z,1025.5
2017-03-26T06:07:07.527Z,1025.6
2017-03-26T06:08:09.876Z,1025.6
2017-03-26T06:09:12.229Z,1025.6
2017-03-26T06:11:17.484Z,1025.5
2017-03-26T06:12:20.132Z,1025.5
2017-03-26T06:13:22.483Z,1025.5
2017-03-26T06:14:25.336Z,1025.6
2017-03-26T06:15:27.691Z,1025.6
2017-03-26T06:16:30.539Z,1025.6
2017-03-26T06:17:33.188Z,1025.6
2017-03-26T06:18:35.543Z,1025.6
2017-03-26T06:19:38.391Z,1025.6
2017-03-26T06:20:40.735Z,1025.6
2017-03-26T06:21:43.595Z,1025.6
2017-03-26T06:22:46.192Z,1025.6
2017-03-26T06:23:48.541Z,1025.6
2017-03-26T06:24:50.896Z,1025.6
2017-03-26T06:25:53.747Z,1025.6
2017-03-26T06:26:56.090Z,1025.6
2017-03-26T06:27:59.248Z,1025.6
2017-03-26T06:29:01.457Z,1025.6
2017-03-26T06:30:04.307Z,1025.6
2017-03-26T06:31:06.520Z,1025.6
2017-03-26T06:32:09.372Z,1025.5
2017-03-26T06:33:11.968Z,1025.6
2017-03-26T06:34:14.315Z,1025.5
2017-03-26T06:37:22.478Z,1025.5
2017-03-26T06:38:25.135Z,1025.5
2017-03-26T06:39:27.478Z,1025.6
2017-03-26T06:40:30.193Z,1025.5
2017-03-26T06:41:32.538Z,1025.6
2017-03-26T06:42:35.389Z,1025.6
2017-03-26T06:43:37.994Z,1025.6
2017-03-26T06:44:40.344Z,1025.7
2017-03-26T06:45:43.200Z,1025.6
2017-03-26T06:46:45.540Z,1025.6
2017-03-26T06:47:48.389Z,1025.5
2017-03-26T06:48:51.505Z,1025.6
2017-03-26T06:49:53.856Z,1025.5
2017-03-26T06:50:56.211Z,1025.5
2017-03-26T06:51:59.067Z,1025.5
2017-03-26T06:53:01.414Z,1025.6
2017-03-26T06:54:04.518Z,1025.6
2017-03-26T06:55:06.872Z,1025.6
2017-03-26T06:56:09.220Z,1025.6
2017-03-26T06:57:12.067Z,1025.6
2017-03-26T06:58:14.417Z,1025.6
2017-03-26T06:59:17.518Z,1025.6
2017-03-26T07:00:19.870Z,1025.6
2017-03-26T07:01:22.719Z,1025.7
2017-03-26T07:02:25.063Z,1025.8
2017-03-26T07:03:27.775Z,1025.7
2017-03-26T07:04:30.743Z,1025.7
2017-03-26T07:05:32.956Z,1025.6
2017-03-26T07:07:38.213Z,1025.7
2017-03-26T07:08:40.928Z,1025.7
2017-03-26T07:09:43.528Z,1025.7
2017-03-26T07:11:48.651Z,1025.7
2017-03-26T07:12:51.369Z,1025.8
2017-03-26T07:13:54.090Z,1025.8
2017-03-26T07:14:57.111Z,1025.8
2017-03-26T07:15:59.459Z,1025.8
2017-03-26T07:17:01.803Z,1025.9
2017-03-26T07:18:04.659Z,1025.8
2017-03-26T07:19:07.516Z,1025.9
2017-03-26T07:20:10.116Z,1025.8
2017-03-26T07:21:12.350Z,1025.8
2017-03-26T07:22:15.195Z,1025.8
2017-03-26T07:23:18.048Z,1025.8
2017-03-26T07:24:20.631Z,1025.9
2017-03-26T07:25:23.477Z,1025.8
2017-03-26T07:26:25.821Z,1025.8
2017-03-26T07:27:28.664Z,1025.9
2017-03-26T07:28:31.007Z,1025.9
2017-03-26T07:29:33.856Z,1025.9
2017-03-26T07:30:36.503Z,1026
2017-03-26T07:31:38.849Z,1026
2017-03-26T07:32:41.698Z,1026.1
2017-03-26T07:33:44.543Z,1026.1
2017-03-26T07:34:46.937Z,1026.1
2017-03-26T07:35:50.090Z,1026.1
2017-03-26T07:36:52.432Z,1026.1
2017-03-26T07:37:54.781Z,1026.2
2017-03-26T07:38:57.631Z,1026.2
2017-03-26T07:40:00.484Z,1026.2
2017-03-26T07:41:03.082Z,1026.1
2017-03-26T07:42:05.666Z,1026.2
2017-03-26T07:43:08.012Z,1026.2
2017-03-26T07:44:10.862Z,1026.3
2017-03-26T07:45:13.583Z,1026.3
2017-03-26T07:46:16.682Z,1026.3
2017-03-26T07:47:19.028Z,1026.3
2017-03-26T07:48:21.373Z,1026.3
2017-03-26T07:49:24.230Z,1026.4
2017-03-26T07:50:26.577Z,1026.3
2017-03-26T07:51:29.543Z,1026.4
2017-03-26T07:52:32.260Z,1026.4
2017-03-26T07:53:34.608Z,1026.3
2017-03-26T07:54:37.463Z,1026.4
2017-03-26T07:55:40.316Z,1026.3
2017-03-26T07:56:42.908Z,1026.3
2017-03-26T07:57:45.253Z,1026.3
2017-03-26T07:58:48.103Z,1026.3
2017-03-26T07:59:50.952Z,1026.4
2017-03-26T08:00:53.296Z,1026.4
2017-03-26T08:01:56.407Z,1026.4
2017-03-26T08:02:58.760Z,1026.5
2017-03-26T08:04:01.606Z,1026.5
2017-03-26T08:05:03.949Z,1026.5
2017-03-26T08:06:06.800Z,1026.6
2017-03-26T08:07:09.444Z,1026.6
2017-03-26T08:08:11.790Z,1026.7
2017-03-26T08:09:14.635Z,1026.6
2017-03-26T08:10:17.490Z,1026.7
2017-03-26T08:12:22.997Z,1026.6
2017-03-26T08:19:41.535Z,1026.6
2017-03-26T08:20:43.892Z,1026.6
2017-03-26T08:21:46.739Z,1026.6
2017-03-26T08:22:49.088Z,1026.5
2017-03-26T08:23:51.942Z,1026.5
2017-03-26T08:24:55.051Z,1026.6
2017-03-26T08:25:57.403Z,1026.5
2017-03-26T08:27:00.117Z,1026.5
2017-03-26T08:28:02.461Z,1026.5
2017-03-26T08:29:05.314Z,1026.5
2017-03-26T08:30:07.912Z,1026.5
2017-03-26T08:32:13.171Z,1026.5
2017-03-26T08:33:16.018Z,1026.5
2017-03-26T08:34:18.366Z,1026.5
2017-03-26T08:35:21.473Z,1026.5
2017-03-26T08:36:23.819Z,1026.6
2017-03-26T08:37:26.666Z,1026.6
2017-03-26T08:38:29.017Z,1026.6
2017-03-26T08:39:31.868Z,1026.6
2017-03-26T08:40:34.970Z,1026.6
2017-03-26T08:41:37.316Z,1026.7
2017-03-26T08:42:39.664Z,1026.6
2017-03-26T08:43:42.528Z,1026.6
2017-03-26T08:44:45.382Z,1026.6
2017-03-26T08:45:47.981Z,1026.6
2017-03-26T08:46:50.327Z,1026.7
2017-03-26T08:47:53.037Z,1026.7
2017-03-26T08:48:55.891Z,1026.7
2017-03-26T08:49:58.235Z,1026.7
2017-03-26T08:51:01.341Z,1026.7
2017-03-26T08:52:03.691Z,1026.7
2017-03-26T08:53:06.411Z,1026.7
2017-03-26T08:54:09.259Z,1026.7
2017-03-26T08:55:11.707Z,1026.7
2017-03-26T08:56:14.813Z,1026.8
2017-03-26T08:57:17.162Z,1026.8
2017-03-26T08:58:19.511Z,1026.7
2017-03-26T08:59:22.227Z,1026.7
2017-03-26T09:00:25.078Z,1026.8
2017-03-26T09:01:28.176Z,1026.8
2017-03-26T09:02:30.628Z,1026.8
2017-03-26T09:03:32.871Z,1026.9
2017-03-26T09:04:35.587Z,1026.8
2017-03-26T09:05:38.435Z,1026.8
2017-03-26T09:06:41.461Z,1026.8
2017-03-26T09:07:43.807Z,1026.8
2017-03-26T09:08:46.298Z,1026.8
2017-03-26T09:09:49.154Z,1026.8
2017-03-26T09:10:51.502Z,1026.9
2017-03-26T09:11:54.599Z,1026.9
2017-03-26T09:12:56.942Z,1026.8
2017-03-26T09:13:59.792Z,1026.8
2017-03-26T09:15:02.137Z,1026.8
2017-03-26T09:16:04.844Z,1026.8
2017-03-26T09:17:07.952Z,1026.9
2017-03-26T09:19:13.213Z,1026.9
2017-03-26T09:20:15.560Z,1026.9
2017-03-26T09:21:18.280Z,1026.9
2017-03-26T09:22:21.379Z,1026.9
2017-03-26T09:23:23.731Z,1026.8
2017-03-26T09:24:26.449Z,1026.8
2017-03-26T09:25:28.802Z,1026.8
2017-03-26T09:27:34.312Z,1026.8
2017-03-26T09:28:37.174Z,1026.9
2017-03-26T09:29:39.530Z,1026.8
2017-03-26T09:30:42.377Z,1026.9
2017-03-26T09:31:44.721Z,1026.8
2017-03-26T09:32:47.822Z,1026.8
2017-03-26T09:33:50.173Z,1026.9
2017-03-26T09:34:52.892Z,1026.9
2017-03-26T09:35:55.744Z,1026.9
2017-03-26T09:36:58.107Z,1026.8
2017-03-26T09:38:01.273Z,1026.8
2017-03-26T09:39:03.637Z,1026.8
2017-03-26T09:40:05.989Z,1026.9
2017-03-26T09:41:08.707Z,1026.8
2017-03-26T09:42:11.556Z,1026.8
2017-03-26T09:43:14.214Z,1026.9
2017-03-26T09:44:16.560Z,1026.9
2017-03-26T09:45:19.423Z,1026.8
2017-03-26T09:46:22.270Z,1026.8
2017-03-26T09:47:24.619Z,1026.8
2017-03-26T09:49:30.495Z,1026.7
2017-03-26T09:50:32.704Z,1026.7
2017-03-26T09:51:35.563Z,1026.7
2017-03-26T09:52:37.913Z,1026.8
2017-03-26T09:53:40.770Z,1026.8
2017-03-26T09:54:43.446Z,1026.7
2017-03-26T09:55:45.792Z,1026.7
2017-03-26T09:56:48.597Z,1026.7
2017-03-26T09:57:51.307Z,1026.6
2017-03-26T09:58:53.660Z,1026.7
2017-03-26T09:59:56.766Z,1026.7
2017-03-26T10:00:59.118Z,1026.7
2017-03-26T10:02:01.969Z,1026.7
2017-03-26T10:03:04.321Z,1026.7
2017-03-26T10:05:09.828Z,1026.8
2017-03-26T10:06:12.406Z,1026.8
2017-03-26T10:09:20.572Z,1026.7
2017-03-26T10:10:23.183Z,1026.7
2017-03-26T10:11:25.532Z,1026.7
2017-03-26T10:12:28.385Z,1026.7
2017-03-26T10:13:31.238Z,1026.7
2017-03-26T10:14:33.593Z,1026.7
2017-03-26T10:15:36.802Z,1026.6
2017-03-26T10:16:39.157Z,1026.6
2017-03-26T10:17:41.506Z,1026.6
2017-03-26T10:18:44.356Z,1026.5
2017-03-26T10:19:46.709Z,1026.5
2017-03-26T10:20:49.816Z,1026.6
2017-03-26T10:21:52.163Z,1026.4
2017-03-26T10:22:55.020Z,1026.5
2017-03-26T10:23:57.371Z,1026.6
2017-03-26T10:25:00.221Z,1026.5
2017-03-26T10:26:02.817Z,1026.6
2017-03-26T10:27:05.670Z,1026.5
2017-03-26T10:28:08.248Z,1026.5
2017-03-26T10:29:10.599Z,1026.5
2017-03-26T10:30:13.454Z,1026.5
2017-03-26T10:31:16.052Z,1026.4
2017-03-26T10:32:18.903Z,1026.4
2017-03-26T10:33:21.251Z,1026.5
2017-03-26T10:34:24.108Z,1026.5
2017-03-26T10:35:26.458Z,1026.5
2017-03-26T10:36:29.560Z,1026.5
2017-03-26T10:38:34.817Z,1026.6
2017-03-26T10:39:37.023Z,1026.5
2017-03-26T10:40:39.873Z,1026.7
2017-03-26T10:41:42.975Z,1026.6
2017-03-26T10:42:45.327Z,1026.6
2017-03-26T10:43:47.729Z,1026.6
2017-03-26T10:44:50.581Z,1026.6
2017-03-26T10:46:56.007Z,1026.6
2017-03-26T10:47:58.355Z,1026.5
2017-03-26T10:49:01.204Z,1026.6
2017-03-26T10:50:03.551Z,1026.5
2017-03-26T10:51:06.135Z,1026.6
2017-03-26T10:52:09.236Z,1026.7
2017-03-26T10:53:11.580Z,1026.6
2017-03-26T10:54:14.491Z,1026.6
2017-03-26T10:55:17.209Z,1026.6
2017-03-26T10:56:19.550Z,1026.5
2017-03-26T10:57:22.651Z,1026.6
2017-03-26T10:58:24.998Z,1026.6
2017-03-26T10:59:27.351Z,1026.7
2017-03-26T11:00:30.209Z,1026.6
2017-03-26T11:01:32.927Z,1026.6
2017-03-26T11:02:36.034Z,1026.7
2017-03-26T11:03:38.386Z,1026.7
2017-03-26T11:04:40.737Z,1026.7
2017-03-26T11:05:43.583Z,1026.7
2017-03-26T11:06:45.928Z,1026.7
2017-03-26T11:07:49.030Z,1026.7
2017-03-26T11:08:51.384Z,1026.7
2017-03-26T11:09:54.238Z,1026.8
2017-03-26T11:10:56.589Z,1026.7
2017-03-26T11:11:59.442Z,1026.7
2017-03-26T11:13:02.551Z,1026.7
2017-03-26T11:14:04.899Z,1026.8
2017-03-26T11:15:07.610Z,1026.6
2017-03-26T11:16:09.958Z,1026.6
2017-03-26T11:17:12.810Z,1026.7
2017-03-26T11:18:15.411Z,1026.7
2017-03-26T11:19:18.269Z,1026.7
2017-03-26T11:20:20.499Z,1026.8
2017-03-26T11:21:23.221Z,1026.8
2017-03-26T11:22:25.937Z,1026.8
2017-03-26T11:23:29.094Z,1026.8
2017-03-26T11:24:31.449Z,1026.7
2017-03-26T11:25:33.796Z,1026.7
2017-03-26T11:26:36.652Z,1026.8
2017-03-26T11:27:39.506Z,1026.8
2017-03-26T11:28:42.163Z,1026.8
2017-03-26T11:29:44.509Z,1026.7
2017-03-26T11:30:47.358Z,1026.6
2017-03-26T11:31:49.702Z,1026.7
2017-03-26T11:32:52.551Z,1026.7
2017-03-26T11:33:55.659Z,1026.7
2017-03-26T11:34:58.011Z,1026.7
2017-03-26T11:36:00.359Z,1026.7
2017-03-26T11:37:03.211Z,1026.7
2017-03-26T11:38:05.798Z,1026.7
2017-03-26T11:39:08.908Z,1026.6
2017-03-26T11:40:11.266Z,1026.7
2017-03-26T11:42:16.519Z,1026.7
2017-03-26T11:43:19.366Z,1026.8
2017-03-26T11:44:21.836Z,1026.7
2017-03-26T11:45:24.292Z,1026.7
2017-03-26T11:46:27.151Z,1026.7
2017-03-26T11:47:30.006Z,1026.5
2017-03-26T11:48:32.222Z,1026.5
2017-03-26T11:49:35.325Z,1026.6
2017-03-26T11:50:37.674Z,1026.5
2017-03-26T11:51:40.523Z,1026.6
2017-03-26T11:52:42.869Z,1026.6
2017-03-26T11:53:45.724Z,1026.7
2017-03-26T11:54:48.699Z,1026.6
2017-03-26T11:55:51.283Z,1026.6
2017-03-26T11:56:53.998Z,1026.6
2017-03-26T11:57:56.346Z,1026.8
2017-03-26T11:58:59.209Z,1026.7
2017-03-26T12:00:02.184Z,1026.6
2017-03-26T12:01:04.535Z,1026.6
2017-03-26T12:02:06.888Z,1026.6
2017-03-26T12:03:09.738Z,1026.6
2017-03-26T12:05:15.300Z,1026.6
2017-03-26T12:06:17.508Z,1026.5
2017-03-26T12:07:20.227Z,1026.6
2017-03-26T12:08:22.943Z,1026.5
2017-03-26T12:09:25.853Z,1026.5
2017-03-26T12:10:28.505Z,1026.6
2017-03-26T12:11:30.852Z,1026.5
2017-03-26T12:12:33.701Z,1026.5
2017-03-26T12:13:36.606Z,1026.5
2017-03-26T12:14:38.950Z,1026.6
2017-03-26T12:15:42.110Z,1026.6
2017-03-26T12:16:44.462Z,1026.5
2017-03-26T12:17:46.807Z,1026.5
2017-03-26T12:18:49.666Z,1026.6
2017-03-26T12:19:52.522Z,1026.7
2017-03-26T12:20:55.124Z,1026.6
2017-03-26T12:21:57.470Z,1026.7
2017-03-26T12:23:00.188Z,1026.7
2017-03-26T12:24:03.040Z,1026.6
2017-03-26T12:25:05.889Z,1026.7
2017-03-26T12:26:08.486Z,1026.7
2017-03-26T12:28:13.761Z,1026.7
2017-03-26T12:29:16.634Z,1026.7
2017-03-26T12:30:18.982Z,1026.6
2017-03-26T12:31:22.087Z,1026.6
2017-03-26T12:32:24.296Z,1026.5
2017-03-26T12:33:27.145Z,1026.6
2017-03-26T12:34:29.865Z,1026.6
2017-03-26T12:35:32.214Z,1026.5
2017-03-26T12:36:35.319Z,1026.5
2017-03-26T12:37:37.670Z,1026.5
2017-03-26T12:38:40.526Z,1026.5
2017-03-26T12:39:42.874Z,1026.4
2017-03-26T12:40:45.962Z,1026.5
2017-03-26T12:41:48.616Z,1026.5
2017-03-26T12:42:50.828Z,1026.4
2017-03-26T12:43:53.693Z,1026.5
2017-03-26T12:44:56.549Z,1026.4
2017-03-26T12:45:58.897Z,1026.4
2017-03-26T12:47:01.865Z,1026.5
2017-03-26T12:48:04.216Z,1026.4
2017-03-26T12:49:07.071Z,1026.5
2017-03-26T12:50:09.930Z,1026.4
2017-03-26T12:51:12.295Z,1026.4
2017-03-26T12:52:15.395Z,1026.4
2017-03-26T12:53:17.742Z,1026.4
2017-03-26T12:54:20.648Z,1026.4
2017-03-26T12:55:23.003Z,1026.4
2017-03-26T12:56:25.715Z,1026.4
2017-03-26T12:57:28.822Z,1026.5
2017-03-26T12:58:31.041Z,1026.5
2017-03-26T12:59:33.899Z,1026.5
2017-03-26T13:00:36.252Z,1026.5
2017-03-26T13:01:39.107Z,1026.4
2017-03-26T13:02:42.212Z,1026.5
2017-03-26T13:03:44.576Z,1026.5
2017-03-26T13:04:46.927Z,1026.4
2017-03-26T13:06:52.698Z,1026.4
2017-03-26T13:07:55.664Z,1026.6
2017-03-26T13:08:58.014Z,1026.5
2017-03-26T13:10:00.729Z,1026.4
2017-03-26T13:11:03.444Z,1026.6
2017-03-26T13:12:05.798Z,1026.5
2017-03-26T13:13:08.898Z,1026.5
2017-03-26T13:14:11.248Z,1026.5
2017-03-26T13:15:13.811Z,1026.5
2017-03-26T13:16:16.572Z,1026.4
2017-03-26T13:17:19.432Z,1026.4
2017-03-26T13:18:22.077Z,1026.4
2017-03-26T13:19:24.424Z,1026.4
2017-03-26T13:20:27.141Z,1026.5
2017-03-26T13:21:29.990Z,1026.5
2017-03-26T13:22:32.702Z,1026.4
2017-03-26T13:23:35.303Z,1026.4
2017-03-26T13:24:38.159Z,1026.5
2017-03-26T13:25:40.506Z,1026.4
2017-03-26T13:26:43.360Z,1026.4
2017-03-26T13:27:46.211Z,1026.4
2017-03-26T13:28:48.857Z,1026.4
2017-03-26T13:29:51.208Z,1026.4
2017-03-26T13:30:54.061Z,1026.4
2017-03-26T13:31:56.910Z,1026.4
2017-03-26T13:32:59.262Z,1026.4
2017-03-26T13:34:02.364Z,1026.4
2017-03-26T13:35:04.583Z,1026.4
2017-03-26T13:36:07.438Z,1026.4
2017-03-26T13:37:10.290Z,1026.4
2017-03-26T13:38:12.639Z,1026.4
2017-03-26T13:39:15.751Z,1026.4
2017-03-26T13:40:18.097Z,1026.4
2017-03-26T13:41:20.812Z,1026.4
2017-03-26T13:42:23.671Z,1026.4
2017-03-26T13:43:26.255Z,1026.5
2017-03-26T13:44:29.277Z,1026.5
2017-03-26T13:45:31.356Z,1026.5
2017-03-26T13:46:34.206Z,1026.4