createdAt,value
2022-08-01T00:11:59.631Z,4.57
2022-08-01T00:14:32.486Z,4.45
2022-08-01T00:17:03.735Z,4.45
2022-08-01T00:19:33.458Z,4.80
2022-08-01T00:21:59.619Z,4.68
2022-08-01T00:24:25.902Z,4.68
2022-08-01T00:30:54.458Z,4.40
2022-08-01T00:33:20.935Z,4.78
2022-08-01T00:35:47.104Z,5.10
2022-08-01T00:38:48.661Z,5.20
2022-08-01T00:45:06.259Z,5.45
2022-08-01T00:47:32.471Z,5.63
2022-08-01T00:49:58.695Z,5.55
2022-08-01T00:52:24.899Z,5.63
2022-08-01T01:07:31.369Z,6.05
2022-08-01T01:14:13.631Z,6.15
2022-08-01T01:19:50.111Z,7.18
2022-08-01T01:30:25.207Z,6.47
2022-08-01T01:32:52.958Z,7.82
2022-08-01T01:35:26.239Z,7.05
2022-08-01T01:38:11.373Z,7.50
2022-08-01T01:40:38.653Z,7.78
2022-08-01T01:43:09.297Z,7.43
2022-08-01T01:45:36.247Z,8.18
2022-08-01T01:48:03.793Z,7.55
2022-08-01T01:50:31.213Z,8.07
2022-08-01T01:52:59.082Z,8.02
2022-08-01T01:55:26.963Z,8.00
2022-08-01T01:57:55.911Z,8.02
2022-08-01T02:00:23.400Z,8.30
2022-08-01T02:02:52.038Z,7.82
2022-08-01T02:05:18.939Z,8.40
2022-08-01T02:07:46.213Z,8.10
2022-08-01T02:10:17.961Z,7.78
2022-08-01T02:12:47.932Z,7.72
2022-08-01T02:15:15.630Z,8.25
2022-08-01T02:17:47.224Z,7.70
2022-08-01T02:20:22.251Z,7.70
2022-08-01T02:22:56.455Z,7.18
2022-08-01T02:26:09.353Z,8.25
2022-08-01T02:29:01.078Z,7.78
2022-08-01T02:34:19.488Z,8.05
2022-08-01T02:36:48.774Z,9.23
2022-08-01T02:39:17.980Z,8.80
2022-08-01T02:41:55.682Z,10.25
2022-08-01T02:44:29.004Z,9.98
2022-08-01T02:47:02.650Z,9.07
2022-08-01T02:49:35.701Z,9.07
2022-08-01T02:52:09.294Z,9.60
2022-08-01T02:54:37.676Z,9.27
2022-08-01T02:57:51.712Z,10.15
2022-08-01T03:00:18.229Z,9.00
2022-08-01T03:03:12.165Z,9.38
2022-08-01T03:05:42.810Z,9.43
2022-08-01T03:08:14.656Z,8.35
2022-08-01T03:10:44.902Z,8.52
2022-08-01T03:13:13.466Z,8.07
2022-08-01T03:15:41.897Z,8.57
2022-08-01T03:18:10.839Z,8.20
2022-08-01T03:20:37.621Z,7.22
2022-08-01T03:23:09.199Z,6.97
2022-08-01T03:25:38.462Z,7.93
2022-08-01T03:28:06.888Z,7.05
2022-08-01T03:30:39.339Z,7.55
2022-08-01T03:33:05.616Z,7.35
2022-08-01T03:35:38.429Z,7.47
2022-08-01T03:38:16.098Z,7.63
2022-08-01T03:41:27.016Z,6.97
2022-08-01T03:43:58.924Z,8.05
2022-08-01T03:46:58.578Z,8.02
2022-08-01T03:49:35.483Z,7.45
2022-08-01T03:52:08.903Z,8.23
2022-08-01T03:54:39.024Z,8.10
2022-08-01T04:01:35.710Z,7.53
2022-08-01T04:04:02.463Z,7.82
2022-08-01T04:06:29.832Z,7.55
2022-08-01T04:09:18.045Z,8.30
2022-08-01T04:19:48.222Z,7.18
2022-08-01T04:29:56.752Z,6.95
2022-08-01T04:32:23.791Z,7.03
2022-08-01T04:54:52.144Z,3.28
2022-08-01T04:57:18.577Z,2.75
2022-08-01T04:59:45.348Z,2.65
2022-08-01T05:18:13.099Z,2.58
2022-08-01T05:20:41.861Z,3.05
2022-08-01T05:23:10.440Z,2.70
2022-08-01T05:25:57.848Z,2.38
2022-08-01T05:28:25.382Z,2.70
2022-08-01T05:30:54.993Z,3.28
2022-08-01T05:33:22.165Z,2.40
2022-08-01T05:35:50.857Z,2.58
2022-08-01T05:38:17.370Z,3.03
2022-08-01T05:40:43.660Z,2.30
2022-08-01T05:43:10.102Z,2.20
2022-08-01T05:45:37.154Z,2.45
2022-08-01T05:48:03.487Z,2.90
2022-08-01T05:50:33.055Z,3.22
2022-08-01T05:52:59.186Z,2.70
2022-08-01T05:55:25.612Z,2.25
2022-08-01T05:57:52.077Z,2.63
2022-08-01T06:00:18.402Z,2.50
2022-08-01T06:02:44.779Z,2.80
2022-08-01T06:05:13.912Z,2.92
2022-08-01T06:07:40.950Z,2.72
2022-08-01T06:13:52.285Z,2.63
2022-08-01T06:16:18.783Z,3.08
2022-08-01T06:18:45.321Z,3.85
2022-08-01T06:21:11.551Z,3.28
2022-08-01T06:23:37.936Z,3.13
2022-08-01T06:26:04.416Z,39.00
2022-08-01T06:28:31.875Z,28.05
2022-08-01T06:31:12.491Z,6.65
2022-08-01T06:33:44.824Z,13.20
2022-08-01T06:36:11.095Z,11.07
2022-08-01T06:38:38.202Z,5.07
2022-08-01T06:41:04.431Z,3.55
2022-08-01T06:43:31.600Z,2.83
2022-08-01T06:45:58.828Z,2.30
2022-08-01T06:48:39.654Z,1.83
2022-08-01T06:51:09.291Z,2.28
2022-08-01T06:53:37.128Z,1.90
2022-08-01T06:56:07.149Z,2.30
2022-08-01T06:58:34.812Z,2.38
2022-08-01T07:09:10.807Z,2.45
2022-08-01T07:15:26.763Z,3.70
2022-08-01T07:29:03.449Z,4.03
2022-08-01T07:31:39.701Z,4.40
2022-08-01T07:34:05.999Z,5.30
2022-08-01T07:36:32.314Z,4.32
2022-08-01T07:38:58.710Z,4.32
2022-08-01T07:42:04.644Z,4.05
2022-08-01T07:44:11.440Z,4.35
2022-08-01T07:46:37.795Z,4.55
2022-08-01T07:49:03.965Z,4.18
2022-08-01T07:51:30.152Z,4.53
2022-08-01T07:54:08.903Z,5.45
2022-08-01T07:56:35.162Z,5.15
2022-08-01T07:59:10.429Z,4.18
2022-08-01T08:01:36.740Z,4.68
2022-08-01T08:04:02.975Z,4.40
2022-08-01T08:06:29.334Z,3.80
2022-08-01T08:08:55.513Z,3.75
2022-08-01T08:11:21.725Z,3.22
2022-08-01T08:13:47.903Z,4.07
2022-08-01T08:16:14.475Z,3.60
2022-08-01T08:24:13.783Z,3.38
2022-08-01T08:26:39.942Z,2.92
2022-08-01T08:41:26.539Z,3.10
2022-08-01T08:44:10.325Z,2.70
2022-08-01T08:47:12.231Z,3.28
2022-08-01T08:51:23.904Z,3.50
2022-08-01T09:02:49.799Z,2.50
2022-08-01T10:01:11.738Z,2.70
2022-08-01T10:03:44.982Z,2.33
2022-08-01T10:06:24.950Z,2.42
2022-08-01T10:08:51.276Z,2.58
2022-08-01T10:11:18.021Z,3.15
2022-08-01T10:13:44.265Z,2.10
2022-08-01T10:16:13.588Z,2.72
2022-08-01T10:18:42.980Z,3.08
2022-08-01T10:21:11.413Z,2.70
2022-08-01T10:23:41.111Z,2.40
2022-08-01T10:26:08.705Z,2.80
2022-08-01T10:28:38.618Z,2.58
2022-08-01T10:31:12.735Z,2.83
2022-08-01T10:33:51.313Z,1.98
2022-08-01T10:36:23.364Z,2.40
2022-08-01T10:38:54.066Z,2.45
2022-08-01T10:41:22.045Z,2.47
2022-08-01T10:43:48.169Z,2.10
2022-08-01T10:46:15.394Z,2.10
2022-08-01T10:49:15.289Z,2.10
2022-08-01T10:51:52.904Z,1.90
2022-08-01T10:54:25.085Z,1.75
2022-08-01T10:56:52.880Z,2.15
2022-08-01T10:59:50.224Z,2.28
2022-08-01T11:02:32.097Z,2.05
2022-08-01T11:51:36.124Z,1.67
2022-08-01T11:54:02.777Z,1.60
2022-08-01T11:56:29.001Z,1.13
2022-08-01T11:59:00.138Z,1.17
2022-08-01T12:01:28.667Z,1.42
2022-08-01T12:03:56.847Z,1.27
2022-08-01T12:06:30.732Z,1.58
2022-08-01T12:09:22.467Z,1.55
2022-08-01T12:11:48.635Z,1.08
2022-08-01T12:14:21.852Z,1.10
2022-08-01T12:16:55.182Z,1.08
2022-08-01T12:19:22.820Z,1.00
2022-08-01T12:22:12.574Z,1.17
2022-08-01T12:24:42.002Z,1.27
2022-08-01T12:27:10.104Z,1.17
2022-08-01T12:29:41.669Z,1.05
2022-08-01T12:36:08.746Z,1.23
2022-08-01T12:42:41.169Z,1.20
2022-08-01T12:45:13.721Z,1.38
2022-08-01T13:12:11.919Z,1.10
2022-08-01T13:14:41.873Z,0.57
2022-08-01T13:17:08.604Z,0.70
2022-08-01T13:19:45.549Z,0.73
2022-08-01T13:22:11.801Z,0.98
2022-08-01T13:24:38.172Z,1.00
2022-08-01T13:27:05.380Z,0.55
2022-08-01T13:29:43.287Z,0.70
2022-08-01T13:32:27.954Z,0.80
2022-08-01T13:35:08.526Z,0.60
2022-08-01T13:37:37.009Z,0.98
2022-08-01T13:40:06.270Z,0.60
2022-08-01T13:42:32.528Z,0.68
2022-08-01T13:44:59.233Z,0.70
2022-08-01T13:47:31.121Z,0.50
2022-08-01T13:50:00.858Z,0.80
2022-08-01T13:52:27.097Z,0.88
2022-08-01T13:54:53.310Z,0.63
2022-08-01T13:57:19.537Z,0.60
2022-08-01T13:59:45.862Z,0.90
2022-08-01T14:02:12.161Z,0.70
2022-08-01T14:04:38.302Z,0.77
2022-08-01T14:07:10.644Z,0.68
2022-08-01T14:10:41.905Z,0.85
2022-08-01T14:14:16.282Z,13.38
2022-08-01T14:16:54.239Z,0.90
2022-08-01T14:32:15.336Z,1.10
2022-08-01T14:36:01.295Z,0.88
2022-08-01T14:38:54.672Z,1.17
2022-08-01T14:41:27.427Z,0.90
2022-08-01T14:45:05.035Z,0.80
2022-08-01T14:47:31.347Z,1.25
2022-08-01T14:49:57.594Z,0.68
2022-08-01T14:52:24.029Z,0.82
2022-08-01T14:54:50.332Z,0.50
2022-08-01T14:57:18.611Z,0.95
2022-08-01T14:59:53.984Z,0.70
2022-08-01T15:07:16.899Z,1.65
2022-08-01T15:10:24.198Z,1.38
2022-08-01T15:12:50.906Z,0.82
2022-08-01T15:15:32.578Z,1.10
2022-08-01T15:17:58.932Z,0.65
2022-08-01T15:21:40.678Z,0.82
2022-08-01T15:46:31.394Z,1.55
2022-08-01T15:53:06.336Z,0.80
2022-08-01T15:55:35.128Z,5.53
2022-08-01T15:58:03.993Z,1.50
2022-08-01T16:08:40.355Z,1.23
2022-08-01T16:11:06.744Z,1.10
2022-08-01T16:13:32.970Z,1.20
2022-08-01T16:15:59.259Z,1.25
2022-08-01T16:18:28.227Z,1.52
2022-08-01T16:21:33.022Z,1.00
2022-08-01T16:23:59.350Z,1.20
2022-08-01T16:26:37.839Z,1.65
2022-08-01T16:29:34.321Z,1.00
2022-08-01T16:32:01.717Z,0.70
2022-08-01T16:34:46.982Z,0.90
2022-08-01T16:42:09.410Z,1.77
2022-08-01T16:53:13.075Z,1.50
2022-08-01T16:55:49.766Z,0.82
2022-08-01T16:58:19.106Z,1.30
2022-08-01T17:00:46.576Z,1.23
2022-08-01T17:03:51.606Z,1.17
2022-08-01T17:06:15.158Z,1.25
2022-08-01T17:08:46.903Z,1.20
2022-08-01T17:12:28.633Z,1.15
2022-08-01T17:15:03.685Z,1.95
2022-08-01T17:17:29.890Z,2.00
2022-08-01T17:20:01.760Z,1.33
2022-08-01T17:22:28.175Z,1.27
2022-08-01T17:24:54.363Z,1.63
2022-08-01T17:31:33.150Z,1.15
2022-08-01T17:34:34.483Z,0.93
2022-08-01T17:37:01.975Z,1.30
2022-08-01T17:39:38.825Z,1.42
2022-08-01T17:46:57.997Z,1.33
2022-08-01T17:49:52.336Z,2.55
2022-08-01T17:52:12.058Z,1.77
2022-08-01T17:58:50.588Z,1.20
2022-08-01T18:05:15.711Z,1.20
2022-08-01T18:08:01.109Z,1.27
2022-08-01T18:10:29.926Z,1.42
2022-08-01T18:12:57.949Z,1.80
2022-08-01T18:15:46.246Z,1.63
2022-08-01T18:18:16.245Z,1.38
2022-08-01T18:20:43.546Z,1.10
2022-08-01T18:23:12.358Z,1.15
2022-08-01T18:25:40.008Z,1.65
2022-08-01T18:28:23.518Z,1.65
2022-08-01T18:30:59.315Z,1.45
2022-08-01T18:33:25.501Z,1.05
2022-08-01T18:35:53.678Z,1.58
2022-08-01T18:38:20.652Z,1.17
2022-08-01T18:40:51.323Z,1.13
2022-08-01T18:43:17.681Z,1.30
2022-08-01T18:45:44.558Z,0.90
2022-08-01T18:48:11.684Z,2.10
2022-08-01T18:51:02.683Z,1.20
2022-08-01T18:53:28.997Z,1.45
2022-08-01T18:56:18.063Z,1.60
2022-08-01T19:35:54.406Z,1.35
2022-08-01T19:38:45.990Z,1.70
2022-08-01T19:44:30.643Z,1.80
2022-08-01T19:46:34.392Z,1.95
2022-08-01T19:49:00.836Z,1.80
2022-08-01T19:59:30.453Z,2.25
2022-08-01T20:01:57.957Z,3.28
2022-08-01T20:04:25.199Z,4.15
2022-08-01T20:06:51.957Z,3.55
2022-08-01T20:09:18.380Z,2.55
2022-08-01T20:15:51.309Z,1.80
2022-08-01T20:18:17.886Z,1.88
2022-08-01T20:20:46.317Z,1.42
2022-08-01T20:27:45.409Z,1.70
2022-08-01T20:33:10.197Z,2.10
2022-08-01T20:36:12.351Z,1.63
2022-08-01T20:38:59.969Z,1.55
2022-08-01T20:41:27.642Z,1.55
2022-08-01T20:44:10.197Z,1.80
2022-08-01T20:46:39.301Z,1.63
2022-08-01T20:49:07.947Z,1.77
2022-08-01T20:51:40.539Z,1.83
2022-08-01T20:54:35.138Z,2.17
2022-08-01T20:57:08.623Z,2.00
2022-08-01T21:00:01.456Z,1.65
2022-08-01T21:02:51.296Z,1.52
2022-08-01T21:05:30.840Z,1.90
2022-08-01T21:08:13.655Z,1.67
2022-08-01T21:10:41.096Z,1.67
2022-08-01T21:13:20.975Z,2.08
2022-08-01T21:16:23.043Z,2.20
2022-08-01T21:22:08.134Z,1.90
2022-08-01T21:24:58.776Z,2.65
2022-08-01T21:27:33.394Z,2.72
2022-08-01T21:30:06.163Z,2.03
2022-08-01T21:32:34.974Z,1.75
2022-08-01T21:35:02.944Z,1.65
2022-08-01T21:37:31.209Z,1.77
2022-08-01T21:39:59.770Z,2.08
2022-08-01T21:44:59.862Z,1.65
2022-08-01T21:47:28.583Z,2.03
2022-08-01T21:49:59.455Z,1.95
2022-08-01T21:52:31.234Z,1.83
2022-08-01T21:55:15.386Z,1.75
2022-08-01T21:58:00.730Z,1.80
2022-08-01T22:00:27.722Z,2.22
2022-08-01T22:03:09.056Z,2.00
2022-08-01T22:05:50.348Z,2.55
2022-08-01T22:08:35.601Z,2.70
2022-08-01T22:11:14.042Z,1.73
2022-08-01T22:13:41.681Z,2.33
2022-08-01T22:16:14.808Z,1.55
2022-08-01T22:18:41.774Z,2.05
2022-08-01T22:21:09.211Z,3.00
2022-08-01T22:24:02.000Z,2.00
2022-08-01T22:26:29.687Z,1.63
2022-08-01T22:28:56.180Z,1.73
2022-08-01T22:31:23.254Z,2.08
2022-08-01T22:33:51.093Z,2.22
2022-08-01T22:36:19.493Z,1.63
2022-08-01T22:38:46.282Z,1.75
2022-08-01T22:41:18.711Z,1.58
2022-08-01T22:44:08.223Z,2.08
2022-08-01T22:47:03.634Z,1.60
2022-08-01T22:50:02.810Z,1.70
2022-08-01T22:52:31.172Z,1.80
2022-08-01T22:55:09.147Z,1.48
2022-08-01T22:57:40.033Z,1.90
2022-08-01T23:00:10.933Z,1.55
2022-08-01T23:02:43.164Z,1.80
2022-08-01T23:05:13.449Z,1.92
2022-08-01T23:07:48.890Z,1.80
2022-08-01T23:10:15.351Z,2.00
2022-08-01T23:12:42.941Z,1.70
2022-08-01T23:15:10.461Z,2.03
2022-08-01T23:17:37.492Z,1.98
2022-08-01T23:20:06.196Z,1.77
2022-08-01T23:22:35.340Z,1.45
2022-08-01T23:25:06.411Z,1.63
2022-08-01T23:27:54.341Z,1.27
2022-08-01T23:30:31.092Z,1.33
2022-08-01T23:32:57.681Z,1.23
2022-08-01T23:35:24.855Z,1.70
2022-08-01T23:37:51.460Z,1.65
2022-08-01T23:40:18.718Z,1.92
2022-08-01T23:42:45.111Z,1.42
2022-08-01T23:45:11.246Z,1.85
2022-08-01T23:47:37.842Z,1.42
2022-08-01T23:50:04.620Z,1.60
2022-08-01T23:52:32.307Z,1.20
2022-08-01T23:55:05.785Z,1.23
2022-08-01T23:57:41.787Z,1.55
