createdAt,value
2022-08-09T00:00:06.312Z,2.42
2022-08-09T00:06:19.789Z,3.88
2022-08-09T00:08:32.059Z,3.10
2022-08-09T00:11:24.401Z,3.10
2022-08-09T00:13:57.868Z,2.20
2022-08-09T00:16:38.530Z,4.15
2022-08-09T00:19:11.270Z,2.65
2022-08-09T00:21:56.515Z,3.22
2022-08-09T00:24:31.838Z,2.40
2022-08-09T00:27:04.622Z,4.57
2022-08-09T00:30:10.133Z,3.22
2022-08-09T00:32:29.959Z,2.75
2022-08-09T00:35:03.309Z,2.72
2022-08-09T00:37:35.951Z,2.88
2022-08-09T00:40:16.362Z,3.15
2022-08-09T00:44:19.572Z,2.70
2022-08-09T00:45:50.393Z,4.25
2022-08-09T00:48:26.826Z,2.33
2022-08-09T00:51:12.077Z,2.30
2022-08-09T00:53:46.824Z,2.83
2022-08-09T00:56:24.783Z,2.40
2022-08-09T00:58:57.858Z,2.33
2022-08-09T01:01:44.837Z,2.35
2022-08-09T01:04:51.441Z,2.72
2022-08-09T01:08:00.690Z,2.38
2022-08-09T01:11:29.990Z,2.20
2022-08-09T01:14:11.862Z,2.45
2022-08-09T01:16:58.794Z,2.30
2022-08-09T01:20:02.360Z,3.15
2022-08-09T01:24:00.910Z,3.20
2022-08-09T01:26:53.622Z,2.80
2022-08-09T01:29:40.998Z,2.30
2022-08-09T01:32:39.062Z,2.65
2022-08-09T01:35:38.470Z,3.25
2022-08-09T01:38:20.499Z,2.90
2022-08-09T01:41:18.636Z,2.85
2022-08-09T01:44:05.250Z,2.60
2022-08-09T01:46:43.450Z,2.92
2022-08-09T01:49:24.360Z,2.60
2022-08-09T01:52:07.413Z,3.22
2022-08-09T01:54:50.015Z,2.35
2022-08-09T01:57:45.874Z,2.63
2022-08-09T02:00:35.782Z,2.70
2022-08-09T02:03:11.340Z,2.65
2022-08-09T02:06:03.769Z,2.50
2022-08-09T02:08:58.476Z,3.13
2022-08-09T02:11:40.369Z,3.38
2022-08-09T02:14:25.686Z,2.75
2022-08-09T02:17:15.283Z,3.30
2022-08-09T02:19:52.474Z,3.33
2022-08-09T02:22:51.006Z,2.78
2022-08-09T02:25:30.634Z,2.30
2022-08-09T02:28:17.978Z,3.17
2022-08-09T02:31:18.577Z,3.88
2022-08-09T02:34:07.077Z,6.28
2022-08-09T02:36:53.186Z,2.65
2022-08-09T02:39:42.749Z,3.58
2022-08-09T02:42:25.567Z,2.72
2022-08-09T02:45:13.254Z,4.80
2022-08-09T02:47:59.044Z,2.85
2022-08-09T02:50:42.302Z,2.60
2022-08-09T02:53:34.423Z,3.28
2022-08-09T02:56:10.637Z,2.47
2022-08-09T02:58:46.404Z,2.80
2022-08-09T03:01:29.313Z,2.60
2022-08-09T03:04:19.748Z,2.92
2022-08-09T03:06:53.499Z,2.35
2022-08-09T03:09:33.465Z,3.22
2022-08-09T03:12:10.966Z,2.88
2022-08-09T03:14:46.189Z,3.03
2022-08-09T03:17:26.636Z,3.53
2022-08-09T03:20:05.360Z,3.67
2022-08-09T03:22:46.950Z,3.30
2022-08-09T03:25:57.869Z,2.75
2022-08-09T03:28:26.687Z,2.35
2022-08-09T03:31:04.272Z,5.22
2022-08-09T03:33:54.605Z,3.65
2022-08-09T03:36:29.419Z,3.73
2022-08-09T03:39:05.231Z,5.15
2022-08-09T03:41:44.978Z,3.47
2022-08-09T03:44:27.724Z,2.67
2022-08-09T03:47:04.934Z,3.05
2022-08-09T03:49:42.088Z,2.78
2022-08-09T03:52:33.269Z,5.20
2022-08-09T03:55:10.661Z,3.67
2022-08-09T03:57:57.405Z,4.20
2022-08-09T04:00:38.366Z,4.63
2022-08-09T04:03:11.743Z,4.38
2022-08-09T04:05:52.459Z,3.10
2022-08-09T04:08:29.017Z,3.13
2022-08-09T04:11:02.413Z,2.80
2022-08-09T04:14:37.370Z,3.75
2022-08-09T04:16:27.540Z,2.65
2022-08-09T04:19:03.110Z,3.40
2022-08-09T04:21:45.270Z,3.53
2022-08-09T04:24:20.324Z,3.47
2022-08-09T04:26:59.479Z,3.25
2022-08-09T04:29:32.028Z,3.38
2022-08-09T04:32:05.479Z,5.10
2022-08-09T04:34:38.039Z,3.55
2022-08-09T04:37:20.457Z,3.88
2022-08-09T04:39:52.984Z,4.70
2022-08-09T04:42:31.593Z,3.45
2022-08-09T04:45:08.996Z,3.42
2022-08-09T04:47:45.024Z,3.28
2022-08-09T04:50:37.619Z,3.53
2022-08-09T04:53:13.488Z,3.67
2022-08-09T04:55:58.952Z,3.58
2022-08-09T04:58:33.877Z,3.45
2022-08-09T05:01:16.304Z,3.83
2022-08-09T05:03:58.654Z,4.00
2022-08-09T05:06:35.803Z,4.13
2022-08-09T05:09:08.720Z,3.65
2022-08-09T05:11:45.074Z,6.10
2022-08-09T05:14:18.247Z,4.20
2022-08-09T05:16:59.193Z,5.68
2022-08-09T05:19:46.012Z,5.53
2022-08-09T05:22:33.555Z,5.30
2022-08-09T05:25:09.726Z,4.22
2022-08-09T05:27:45.533Z,8.35
2022-08-09T05:30:20.666Z,4.93
2022-08-09T05:32:54.003Z,4.22
2022-08-09T05:35:26.806Z,3.80
2022-08-09T05:38:00.710Z,4.32
2022-08-09T05:40:34.244Z,5.32
2022-08-09T05:43:07.463Z,4.50
2022-08-09T05:45:53.000Z,5.97
2022-08-09T05:48:33.259Z,3.55
2022-08-09T05:51:16.623Z,4.72
2022-08-09T05:53:59.361Z,4.65
2022-08-09T05:56:33.186Z,3.80
2022-08-09T05:59:05.765Z,4.82
2022-08-09T06:01:43.110Z,4.47
2022-08-09T06:04:15.777Z,4.82
2022-08-09T06:06:56.132Z,4.07
2022-08-09T06:09:55.139Z,4.13
2022-08-09T06:12:22.068Z,4.43
2022-08-09T06:15:01.541Z,4.28
2022-08-09T06:17:40.117Z,4.13
2022-08-09T06:20:13.363Z,4.53
2022-08-09T06:22:50.958Z,4.28
2022-08-09T06:25:24.417Z,3.42
2022-08-09T06:27:56.893Z,5.30
2022-08-09T06:30:29.433Z,5.03
2022-08-09T06:33:30.340Z,4.78
2022-08-09T06:35:57.656Z,4.82
2022-08-09T06:38:32.293Z,5.22
2022-08-09T06:41:18.827Z,5.75
2022-08-09T06:43:53.131Z,5.13
2022-08-09T06:46:40.017Z,5.55
2022-08-09T06:49:16.171Z,4.45
2022-08-09T06:52:01.778Z,5.40
2022-08-09T06:54:34.561Z,4.75
2022-08-09T06:57:08.362Z,5.45
2022-08-09T07:00:53.776Z,4.18
2022-08-09T07:02:34.597Z,5.20
2022-08-09T07:05:08.250Z,4.35
2022-08-09T07:08:00.986Z,4.38
2022-08-09T07:10:33.697Z,4.95
2022-08-09T07:13:27.407Z,4.80
2022-08-09T07:16:41.446Z,4.05
2022-08-09T07:18:52.110Z,4.70
2022-08-09T07:21:24.613Z,4.53
2022-08-09T07:24:05.099Z,4.60
2022-08-09T07:26:37.638Z,4.30
2022-08-09T07:29:13.381Z,4.55
2022-08-09T07:31:48.189Z,3.88
2022-08-09T07:34:21.661Z,3.25
2022-08-09T07:36:58.278Z,4.40
2022-08-09T07:39:42.379Z,3.85
2022-08-09T07:42:15.187Z,3.78
2022-08-09T07:44:51.624Z,3.90
2022-08-09T07:47:26.113Z,4.07
2022-08-09T07:50:07.959Z,5.93
2022-08-09T07:52:43.077Z,5.00
2022-08-09T07:55:17.305Z,4.68
2022-08-09T07:57:52.404Z,3.55
2022-08-09T08:00:36.348Z,4.03
2022-08-09T08:03:09.826Z,4.07
2022-08-09T08:05:53.857Z,4.55
2022-08-09T08:09:00.347Z,4.77
2022-08-09T08:12:10.671Z,4.00
2022-08-09T08:14:16.124Z,4.50
2022-08-09T08:17:00.493Z,4.22
2022-08-09T08:19:40.530Z,3.15
2022-08-09T08:22:17.116Z,3.10
2022-08-09T08:24:57.418Z,2.97
2022-08-09T08:27:40.298Z,3.65
2022-08-09T08:30:14.132Z,4.00
2022-08-09T08:32:52.483Z,2.92
2022-08-09T08:35:28.222Z,2.70
2022-08-09T08:38:11.490Z,3.08
2022-08-09T08:40:44.671Z,2.85
2022-08-09T08:43:24.166Z,4.07
2022-08-09T08:46:32.687Z,2.30
2022-08-09T08:48:59.447Z,2.35
2022-08-09T08:51:38.868Z,2.88
2022-08-09T08:54:20.176Z,2.88
2022-08-09T08:56:54.435Z,3.40
2022-08-09T08:59:28.031Z,2.28
2022-08-09T09:02:31.230Z,1.30
2022-08-09T09:05:06.014Z,1.30
2022-08-09T09:07:48.909Z,1.45
2022-08-09T09:10:26.819Z,1.73
2022-08-09T09:13:00.259Z,1.45
2022-08-09T09:15:42.234Z,1.45
2022-08-09T09:18:21.868Z,1.33
2022-08-09T09:20:57.896Z,1.17
2022-08-09T09:23:49.571Z,1.15
2022-08-09T09:26:26.014Z,1.27
2022-08-09T09:32:03.448Z,1.95
2022-08-09T09:34:37.336Z,1.60
2022-08-09T09:37:13.057Z,1.70
2022-08-09T09:39:55.574Z,1.67
2022-08-09T09:42:31.330Z,0.77
2022-08-09T09:45:08.739Z,1.00
2022-08-09T09:47:48.101Z,1.20
2022-08-09T09:50:49.808Z,0.98
2022-08-09T09:53:57.846Z,0.60
2022-08-09T09:56:33.578Z,0.57
2022-08-09T09:59:08.489Z,0.57
2022-08-09T10:01:47.377Z,0.75
2022-08-09T10:04:22.593Z,2.20
2022-08-09T10:07:09.684Z,1.50
2022-08-09T10:09:49.173Z,0.98
2022-08-09T10:12:43.566Z,0.47
2022-08-09T10:15:17.681Z,3.50
2022-08-09T10:18:12.713Z,1.13
2022-08-09T10:20:45.617Z,0.50
2022-08-09T10:23:22.558Z,1.88
2022-08-09T10:26:06.955Z,0.63
2022-08-09T10:28:48.715Z,1.40
2022-08-09T10:32:37.586Z,0.82
2022-08-09T10:34:35.835Z,0.77
2022-08-09T10:37:09.774Z,0.63
2022-08-09T10:39:48.940Z,0.85
2022-08-09T10:42:26.992Z,0.45
2022-08-09T10:45:11.980Z,0.70
2022-08-09T10:48:29.773Z,0.52
2022-08-09T10:51:40.791Z,1.23
2022-08-09T10:54:14.645Z,0.35
2022-08-09T10:56:47.172Z,0.40
2022-08-09T10:59:30.972Z,0.68
2022-08-09T11:03:14.819Z,0.43
2022-08-09T11:05:25.270Z,1.08
2022-08-09T11:08:47.757Z,0.45
2022-08-09T11:11:23.173Z,0.88
2022-08-09T11:14:38.079Z,1.65
2022-08-09T11:17:13.924Z,1.13
2022-08-09T11:20:10.531Z,0.43
2022-08-09T11:22:56.840Z,0.60
2022-08-09T11:25:47.805Z,0.60
2022-08-09T11:28:38.680Z,0.80
2022-08-09T11:31:49.080Z,0.65
2022-08-09T11:34:48.383Z,1.63
2022-08-09T11:37:28.096Z,1.13
2022-08-09T11:40:32.121Z,0.68
2022-08-09T11:43:07.190Z,1.08
2022-08-09T11:45:59.495Z,0.98
2022-08-09T11:48:47.800Z,0.45
2022-08-09T11:52:38.696Z,0.57
2022-08-09T11:54:28.717Z,0.75
2022-08-09T11:57:47.383Z,0.20
2022-08-09T12:00:33.911Z,0.85
2022-08-09T12:03:56.067Z,0.30
2022-08-09T12:06:26.418Z,1.08
2022-08-09T12:09:19.616Z,1.33
2022-08-09T12:12:04.096Z,0.17
2022-08-09T12:15:03.846Z,0.60
2022-08-09T12:17:42.367Z,0.93
2022-08-09T12:20:22.804Z,1.85
2022-08-09T12:23:00.144Z,0.47
2022-08-09T12:25:37.087Z,0.55
2022-08-09T12:28:58.428Z,0.35
2022-08-09T12:31:57.974Z,0.70
2022-08-09T12:34:36.728Z,0.38
2022-08-09T12:37:23.627Z,0.30
2022-08-09T12:40:10.993Z,0.73
2022-08-09T12:45:33.854Z,0.90
2022-08-09T12:48:31.040Z,0.20
2022-08-09T12:51:04.519Z,0.30
2022-08-09T12:53:44.954Z,0.20
2022-08-09T12:56:37.101Z,1.15
2022-08-09T12:59:20.561Z,0.38
2022-08-09T13:02:05.234Z,0.50
2022-08-09T13:04:59.097Z,0.50
2022-08-09T13:07:50.613Z,0.52
2022-08-09T13:10:24.171Z,0.47
2022-08-09T13:13:11.288Z,0.30
2022-08-09T13:16:06.703Z,0.57
2022-08-09T13:18:46.998Z,0.52
2022-08-09T13:22:35.953Z,0.43
2022-08-09T13:24:54.035Z,0.28
2022-08-09T13:27:30.603Z,0.38
2022-08-09T13:30:51.315Z,0.40
2022-08-09T13:33:24.825Z,0.38
2022-08-09T13:36:24.187Z,0.50
2022-08-09T13:41:17.342Z,0.65
2022-08-09T13:42:14.250Z,0.20
2022-08-09T13:44:48.818Z,0.10
2022-08-09T13:47:32.974Z,0.40
2022-08-09T13:50:30.944Z,0.20
2022-08-09T13:53:03.962Z,0.30
2022-08-09T13:55:41.542Z,0.22
2022-08-09T13:58:17.404Z,0.35
2022-08-09T14:00:52.609Z,0.32
2022-08-09T14:04:02.403Z,0.15
2022-08-09T14:06:26.512Z,0.40
2022-08-09T14:09:02.038Z,0.63
2022-08-09T14:11:46.995Z,0.22
2022-08-09T14:14:26.916Z,0.30
2022-08-09T14:17:00.135Z,0.65
2022-08-09T14:19:34.117Z,0.15
2022-08-09T14:22:07.866Z,0.55
2022-08-09T14:24:53.302Z,1.27
2022-08-09T14:27:26.977Z,0.55
2022-08-09T14:30:34.043Z,0.28
2022-08-09T14:32:52.172Z,0.10
2022-08-09T14:35:25.667Z,0.30
2022-08-09T14:38:18.234Z,0.38
2022-08-09T14:41:01.203Z,0.43
2022-08-09T14:43:47.634Z,0.80
2022-08-09T14:46:55.437Z,0.25
2022-08-09T14:49:18.609Z,0.43
2022-08-09T14:51:58.740Z,0.60
2022-08-09T14:54:34.193Z,0.80
2022-08-09T14:57:07.896Z,0.38
2022-08-09T14:59:41.279Z,0.63
2022-08-09T15:02:17.492Z,0.73
2022-08-09T15:04:52.963Z,0.50
2022-08-09T15:07:25.478Z,0.50
2022-08-09T15:10:04.577Z,0.50
2022-08-09T15:12:44.918Z,0.50
2022-08-09T15:15:17.809Z,1.98
2022-08-09T15:17:54.837Z,0.57
2022-08-09T15:21:58.054Z,0.32
2022-08-09T15:24:02.659Z,0.20
2022-08-09T15:26:19.333Z,0.43
2022-08-09T15:29:05.184Z,0.43
2022-08-09T15:31:40.742Z,0.38
2022-08-09T15:34:32.769Z,0.30
2022-08-09T15:37:37.542Z,0.50
2022-08-09T15:40:22.871Z,0.50
2022-08-09T15:42:57.945Z,0.30
2022-08-09T15:45:30.978Z,0.20
2022-08-09T15:48:29.353Z,0.30
2022-08-09T15:51:30.267Z,0.47
2022-08-09T15:54:03.155Z,0.47
2022-08-09T15:56:40.719Z,0.30
2022-08-09T15:59:13.373Z,0.47
2022-08-09T16:01:45.974Z,1.05
2022-08-09T16:04:18.542Z,0.57
2022-08-09T16:06:56.203Z,0.50
2022-08-09T16:09:51.517Z,0.38
2022-08-09T16:12:21.942Z,0.30
2022-08-09T16:14:58.954Z,0.98
2022-08-09T16:17:33.018Z,0.40
2022-08-09T16:20:09.356Z,1.50
2022-08-09T16:22:48.797Z,0.35
2022-08-09T16:25:37.050Z,0.30
2022-08-09T16:28:13.583Z,0.43
2022-08-09T16:30:58.785Z,0.20
2022-08-09T16:33:35.072Z,1.25
2022-08-09T16:36:16.308Z,0.40
2022-08-09T16:38:53.454Z,0.88
2022-08-09T16:42:02.857Z,0.50
2022-08-09T16:44:18.941Z,0.47
2022-08-09T16:46:55.182Z,0.22
2022-08-09T16:50:32.578Z,0.47
2022-08-09T16:52:20.438Z,0.30
2022-08-09T16:54:53.631Z,0.20
2022-08-09T16:57:26.239Z,0.20
2022-08-09T17:00:18.949Z,0.30
2022-08-09T17:02:51.821Z,0.32
2022-08-09T17:05:24.715Z,0.47
2022-08-09T17:08:46.593Z,0.88
2022-08-09T17:11:09.808Z,0.20
2022-08-09T17:13:45.053Z,0.30
2022-08-09T17:16:17.881Z,0.30
2022-08-09T17:18:50.407Z,0.68
2022-08-09T17:21:22.910Z,0.30
2022-08-09T17:24:20.570Z,0.30
2022-08-09T17:26:53.685Z,0.20
2022-08-09T17:29:31.565Z,0.55
2022-08-09T17:32:15.787Z,0.40
2022-08-09T17:35:01.081Z,0.25
2022-08-09T17:38:11.943Z,0.30
2022-08-09T17:40:30.251Z,0.90
2022-08-09T17:43:32.390Z,0.25
2022-08-09T17:46:05.724Z,0.20
2022-08-09T17:48:46.750Z,0.30
2022-08-09T17:51:25.357Z,0.15
2022-08-09T17:54:02.793Z,0.40
2022-08-09T17:56:40.668Z,0.35
2022-08-09T17:59:16.966Z,2.13
2022-08-09T18:02:08.080Z,0.20
2022-08-09T18:04:47.350Z,1.08
2022-08-09T18:07:23.277Z,0.10
2022-08-09T18:10:04.487Z,2.00
2022-08-09T18:12:40.878Z,0.40
2022-08-09T18:16:08.121Z,0.20
2022-08-09T18:18:25.831Z,0.32
2022-08-09T18:24:10.554Z,0.20
2022-08-09T18:26:46.776Z,0.10
2022-08-09T18:30:34.564Z,0.30
2022-08-09T18:32:13.400Z,0.55
2022-08-09T18:34:46.019Z,0.20
2022-08-09T18:37:48.738Z,0.38
2022-08-09T18:40:16.432Z,1.70
2022-08-09T18:42:51.211Z,0.70
2022-08-09T18:46:48.617Z,0.40
2022-08-09T18:48:17.722Z,1.23
2022-08-09T18:50:50.402Z,0.60
2022-08-09T18:53:31.481Z,0.40
2022-08-09T18:56:27.133Z,0.32
2022-08-09T18:59:01.880Z,1.63
2022-08-09T19:01:43.500Z,0.68
2022-08-09T19:04:34.797Z,0.40
2022-08-09T19:07:07.872Z,0.93
2022-08-09T19:10:15.504Z,0.32
2022-08-09T19:12:34.101Z,0.50
2022-08-09T19:15:10.413Z,0.45
2022-08-09T19:17:56.172Z,0.80
2022-08-09T19:20:38.851Z,0.20
2022-08-09T19:23:16.678Z,0.30
2022-08-09T19:26:02.312Z,0.35
2022-08-09T19:28:39.480Z,0.47
2022-08-09T19:31:15.505Z,0.38
2022-08-09T19:33:49.462Z,0.20
2022-08-09T19:36:31.042Z,0.40
2022-08-09T19:39:05.946Z,0.90
2022-08-09T19:41:42.318Z,0.60
2022-08-09T19:44:17.778Z,0.40
2022-08-09T19:46:53.305Z,0.40
2022-08-09T19:50:05.344Z,0.52
2022-08-09T19:52:20.123Z,2.05
2022-08-09T19:54:55.219Z,0.50
2022-08-09T19:57:27.811Z,0.43
2022-08-09T20:00:06.696Z,0.57
2022-08-09T20:04:24.114Z,0.40
2022-08-09T20:05:41.331Z,0.45
2022-08-09T20:08:33.198Z,0.77
2022-08-09T20:11:07.344Z,0.70
2022-08-09T20:13:39.954Z,0.50
2022-08-09T20:16:33.947Z,1.23
2022-08-09T20:19:42.209Z,0.90
2022-08-09T20:22:00.028Z,1.45
2022-08-09T20:24:35.500Z,1.00
2022-08-09T20:27:08.832Z,0.52
2022-08-09T20:29:41.761Z,0.40
2022-08-09T20:32:29.867Z,0.43
2022-08-09T20:35:06.620Z,0.63
2022-08-09T20:38:23.422Z,0.68
2022-08-09T20:40:31.986Z,0.35
2022-08-09T20:43:18.876Z,1.05
2022-08-09T20:46:00.235Z,0.45
2022-08-09T20:48:47.786Z,0.60
2022-08-09T20:51:27.821Z,0.60
2022-08-09T20:54:01.048Z,0.73
2022-08-09T20:56:36.385Z,0.30
2022-08-09T20:59:09.909Z,0.55
2022-08-09T21:01:49.842Z,0.75
2022-08-09T21:05:51.069Z,0.95
2022-08-09T21:07:17.063Z,0.57
2022-08-09T21:09:56.257Z,0.93
2022-08-09T21:12:32.187Z,0.82
2022-08-09T21:15:06.205Z,0.50
2022-08-09T21:18:11.395Z,0.95
2022-08-09T21:20:39.174Z,2.60
2022-08-09T21:23:13.093Z,0.75
2022-08-09T21:25:56.542Z,1.65
2022-08-09T21:28:36.118Z,0.90
2022-08-09T21:31:17.959Z,1.02
2022-08-09T21:33:53.256Z,0.82
2022-08-09T21:36:30.589Z,1.33
2022-08-09T21:39:05.694Z,0.68
2022-08-09T21:42:05.773Z,1.13
2022-08-09T21:44:33.507Z,0.98
2022-08-09T21:47:10.210Z,0.70
2022-08-09T21:49:48.112Z,1.58
2022-08-09T21:52:21.393Z,0.40
2022-08-09T21:55:03.885Z,0.57
2022-08-09T21:57:59.057Z,0.47
2022-08-09T22:00:33.744Z,0.70
2022-08-09T22:05:58.276Z,1.02
2022-08-09T22:08:30.810Z,0.75
2022-08-09T22:12:09.085Z,0.43
2022-08-09T22:13:55.919Z,0.70
2022-08-09T22:16:36.806Z,3.58
2022-08-09T22:19:58.023Z,0.90
2022-08-09T22:22:02.476Z,0.82
2022-08-09T22:24:34.970Z,0.65
2022-08-09T22:27:10.549Z,0.80
2022-08-09T22:29:48.778Z,0.88
2022-08-09T22:32:29.522Z,0.77
2022-08-09T22:35:06.733Z,0.75
2022-08-09T22:38:06.571Z,1.10
2022-08-09T22:40:40.026Z,0.98
2022-08-09T22:44:03.527Z,2.17
2022-08-09T22:48:12.675Z,1.15
2022-08-09T22:49:10.103Z,0.93
2022-08-09T22:51:49.271Z,0.70
2022-08-09T22:54:22.286Z,0.55
2022-08-09T22:59:55.180Z,1.08
2022-08-09T23:02:24.914Z,1.15
2022-08-09T23:04:57.493Z,0.90
2022-08-09T23:08:22.797Z,1.10
2022-08-09T23:10:43.808Z,0.85
2022-08-09T23:13:16.584Z,1.00
2022-08-09T23:16:02.909Z,1.10
2022-08-09T23:18:36.230Z,1.10
2022-08-09T23:21:10.473Z,1.60
2022-08-09T23:23:43.497Z,0.50
2022-08-09T23:26:38.009Z,0.93
2022-08-09T23:29:13.886Z,0.70
2022-08-09T23:31:48.394Z,1.10
2022-08-09T23:34:23.889Z,0.80
2022-08-09T23:36:56.441Z,0.75
2022-08-09T23:39:29.227Z,1.63
2022-08-09T23:42:01.861Z,0.77
2022-08-09T23:44:34.378Z,0.82
2022-08-09T23:47:07.079Z,1.67
2022-08-09T23:49:39.691Z,0.88
2022-08-09T23:52:12.304Z,2.15
2022-08-09T23:54:45.411Z,1.00
2022-08-09T23:57:18.596Z,0.88
