createdAt,value
2017-04-21T00:00:47.102Z,0
2017-04-21T00:01:47.825Z,0
2017-04-21T00:02:48.537Z,0
2017-04-21T00:03:49.272Z,0
2017-04-21T00:04:49.989Z,0
2017-04-21T00:05:50.720Z,0
2017-04-21T00:06:51.436Z,0
2017-04-21T00:07:52.197Z,0
2017-04-21T00:08:52.943Z,0
2017-04-21T00:09:53.670Z,0
2017-04-21T00:10:54.404Z,0
2017-04-21T00:11:55.135Z,0
2017-04-21T00:12:55.885Z,0
2017-04-21T00:13:56.601Z,0
2017-04-21T00:14:57.325Z,0
2017-04-21T00:15:58.055Z,0
2017-04-21T00:16:58.873Z,0
2017-04-21T00:17:59.604Z,0
2017-04-21T00:19:00.324Z,0
2017-04-21T00:20:01.049Z,0
2017-04-21T00:21:01.786Z,0
2017-04-21T00:22:02.548Z,0
2017-04-21T00:23:03.321Z,0
2017-04-21T00:24:04.083Z,0
2017-04-21T00:25:04.821Z,0
2017-04-21T00:26:05.538Z,0
2017-04-21T00:27:06.259Z,0
2017-04-21T00:28:06.979Z,0
2017-04-21T00:29:07.711Z,0
2017-04-21T00:30:08.430Z,0
2017-04-21T00:31:09.144Z,0
2017-04-21T00:32:09.876Z,0
2017-04-21T00:33:10.596Z,0
2017-04-21T00:34:11.307Z,0
2017-04-21T00:35:12.038Z,0
2017-04-21T00:36:12.781Z,0
2017-04-21T00:37:13.494Z,0
2017-04-21T00:38:14.217Z,0
2017-04-21T00:39:14.951Z,0
2017-04-21T00:40:15.661Z,0
2017-04-21T00:41:16.394Z,0
2017-04-21T00:42:17.118Z,0
2017-04-21T00:43:17.825Z,0
2017-04-21T00:44:18.555Z,0
2017-04-21T00:45:19.284Z,0
2017-04-21T00:46:19.988Z,0
2017-04-21T00:47:20.729Z,0
2017-04-21T00:48:21.448Z,0
2017-04-21T00:49:22.178Z,0
2017-04-21T00:50:22.899Z,0
2017-04-21T00:51:23.665Z,0
2017-04-21T00:52:24.379Z,0
2017-04-21T00:53:25.138Z,0
2017-04-21T00:54:25.861Z,0
2017-04-21T00:55:26.580Z,0
2017-04-21T00:56:27.290Z,0
2017-04-21T00:57:28.001Z,0
2017-04-21T00:58:28.751Z,0
2017-04-21T00:59:29.476Z,0
2017-04-21T01:00:30.188Z,0
2017-04-21T01:01:30.900Z,0
2017-04-21T01:02:31.632Z,0
2017-04-21T01:03:32.353Z,0
2017-04-21T01:04:33.099Z,0
2017-04-21T01:05:33.816Z,0
2017-04-21T01:06:34.576Z,0
2017-04-21T01:07:35.306Z,0
2017-04-21T01:08:36.022Z,0
2017-04-21T01:09:36.745Z,0
2017-04-21T01:10:37.462Z,0
2017-04-21T01:11:38.186Z,0
2017-04-21T01:12:38.906Z,0
2017-04-21T01:13:39.645Z,0
2017-04-21T01:14:40.354Z,0
2017-04-21T01:15:41.084Z,0
2017-04-21T01:16:41.807Z,0
2017-04-21T01:17:42.541Z,0
2017-04-21T01:18:43.258Z,0
2017-04-21T01:19:43.969Z,0
2017-04-21T01:20:44.700Z,0
2017-04-21T01:21:45.438Z,0
2017-04-21T01:22:46.166Z,0
2017-04-21T01:23:46.923Z,0
2017-04-21T01:24:47.641Z,0
2017-04-21T01:25:48.367Z,0
2017-04-21T01:26:49.089Z,0
2017-04-21T01:27:49.831Z,0
2017-04-21T01:28:50.609Z,0
2017-04-21T01:29:51.330Z,0
2017-04-21T01:30:52.052Z,0
2017-04-21T01:31:52.778Z,0
2017-04-21T01:32:53.508Z,0
2017-04-21T01:33:54.232Z,0
2017-04-21T01:34:54.953Z,0
2017-04-21T01:35:55.723Z,0
2017-04-21T01:36:56.452Z,0
2017-04-21T01:38:03.891Z,0
2017-04-21T01:39:04.519Z,0
2017-04-21T01:40:05.218Z,0
2017-04-21T01:41:05.943Z,0
2017-04-21T01:42:06.658Z,0
2017-04-21T01:43:07.386Z,0
2017-04-21T01:44:08.108Z,0
2017-04-21T01:45:08.836Z,0
2017-04-21T01:46:09.594Z,0
2017-04-21T01:47:10.320Z,0
2017-04-21T01:48:11.041Z,0
2017-04-21T01:49:11.770Z,0
2017-04-21T01:50:12.506Z,0
2017-04-21T01:51:13.222Z,0
2017-04-21T01:52:13.942Z,0
2017-04-21T01:53:14.664Z,0
2017-04-21T01:54:15.383Z,0
2017-04-21T01:55:16.083Z,0
2017-04-21T01:56:16.845Z,0
2017-04-21T01:57:17.576Z,0
2017-04-21T01:58:18.288Z,0
2017-04-21T01:59:18.997Z,0
2017-04-21T02:00:19.723Z,0
2017-04-21T02:01:20.419Z,0
2017-04-21T02:02:21.174Z,0
2017-04-21T02:03:21.896Z,0
2017-04-21T02:04:22.627Z,0
2017-04-21T02:05:23.354Z,0
2017-04-21T02:06:24.081Z,0
2017-04-21T02:07:24.802Z,0
2017-04-21T02:08:25.517Z,0
2017-04-21T02:09:26.235Z,0
2017-04-21T02:10:26.972Z,0
2017-04-21T02:11:27.686Z,0
2017-04-21T02:12:28.423Z,0
2017-04-21T02:13:29.134Z,0
2017-04-21T02:14:29.853Z,0
2017-04-21T02:15:30.576Z,0
2017-04-21T02:16:31.305Z,0
2017-04-21T02:17:32.041Z,0
2017-04-21T02:18:32.766Z,0
2017-04-21T02:19:33.486Z,0
2017-04-21T02:20:34.208Z,0
2017-04-21T02:21:34.933Z,0
2017-04-21T02:22:35.658Z,0
2017-04-21T02:23:36.360Z,0
2017-04-21T02:24:37.089Z,0
2017-04-21T02:25:37.843Z,0
2017-04-21T02:26:38.553Z,0
2017-04-21T02:27:39.263Z,0
2017-04-21T02:28:39.994Z,0
2017-04-21T02:29:40.713Z,0
2017-04-21T02:30:41.431Z,0
2017-04-21T02:31:42.158Z,0
2017-04-21T02:32:42.889Z,0
2017-04-21T02:33:43.611Z,0
2017-04-21T02:34:44.320Z,0
2017-04-21T02:35:45.025Z,0
2017-04-21T02:36:45.772Z,0
2017-04-21T02:37:46.546Z,0
2017-04-21T02:38:47.265Z,0
2017-04-21T02:39:47.995Z,0
2017-04-21T02:40:48.717Z,0
2017-04-21T02:41:49.441Z,0
2017-04-21T02:42:50.167Z,0
2017-04-21T02:43:50.888Z,0
2017-04-21T02:44:51.604Z,0
2017-04-21T02:45:52.338Z,0
2017-04-21T02:46:53.068Z,0
2017-04-21T02:47:53.786Z,0
2017-04-21T02:48:54.499Z,0
2017-04-21T02:49:55.227Z,0
2017-04-21T02:50:55.961Z,0
2017-04-21T02:51:56.681Z,0
2017-04-21T02:52:57.401Z,0
2017-04-21T02:53:58.134Z,0
2017-04-21T02:54:58.910Z,0
2017-04-21T02:55:59.620Z,0
2017-04-21T02:57:00.352Z,0
2017-04-21T02:58:01.070Z,0
2017-04-21T02:59:01.801Z,0
2017-04-21T03:00:02.522Z,0
2017-04-21T03:01:03.246Z,0
2017-04-21T03:02:03.966Z,0
2017-04-21T03:03:04.680Z,0
2017-04-21T03:04:05.398Z,0
2017-04-21T03:05:06.131Z,0
2017-04-21T03:06:06.846Z,0
2017-04-21T03:07:07.586Z,0
2017-04-21T03:08:08.338Z,0
2017-04-21T03:09:09.135Z,0
2017-04-21T03:10:09.835Z,0
2017-04-21T03:11:10.554Z,0
2017-04-21T03:12:11.234Z,0
2017-04-21T03:13:11.905Z,0
2017-04-21T03:14:12.586Z,0
2017-04-21T03:15:13.250Z,0
2017-04-21T03:16:13.925Z,0
2017-04-21T03:17:14.600Z,0
2017-04-21T03:18:15.273Z,0
2017-04-21T03:19:15.942Z,0
2017-04-21T03:20:16.612Z,0
2017-04-21T03:21:17.286Z,0
2017-04-21T03:22:17.961Z,0
2017-04-21T03:23:18.640Z,0
2017-04-21T03:24:19.339Z,0
2017-04-21T03:25:20.031Z,0
2017-04-21T03:26:20.706Z,0
2017-04-21T03:27:21.394Z,0
2017-04-21T03:28:22.089Z,0
2017-04-21T03:29:22.769Z,0
2017-04-21T03:30:23.443Z,0
2017-04-21T03:31:24.245Z,0
2017-04-21T03:32:24.937Z,0
2017-04-21T03:33:25.615Z,0
2017-04-21T03:34:26.299Z,0
2017-04-21T03:35:26.966Z,0
2017-04-21T03:36:27.638Z,0
2017-04-21T03:37:28.312Z,0
2017-04-21T03:38:29.079Z,0
2017-04-21T03:39:29.752Z,4
2017-04-21T03:40:30.467Z,4
2017-04-21T03:41:31.289Z,4
2017-04-21T03:42:31.982Z,4
2017-04-21T03:43:32.690Z,0
2017-04-21T03:44:33.366Z,0
2017-04-21T03:45:34.041Z,4
2017-04-21T03:46:34.721Z,8
2017-04-21T03:47:35.467Z,4
2017-04-21T03:48:36.170Z,8
2017-04-21T03:49:36.852Z,8
2017-04-21T03:50:37.559Z,12
2017-04-21T03:51:38.242Z,12
2017-04-21T03:52:38.918Z,12
2017-04-21T03:53:39.620Z,16
2017-04-21T03:54:40.292Z,16
2017-04-21T03:55:40.969Z,16
2017-04-21T03:56:41.651Z,16
2017-04-21T03:57:42.331Z,20
2017-04-21T03:58:43.003Z,24
2017-04-21T03:59:43.704Z,24
2017-04-21T04:00:44.377Z,28
2017-04-21T04:01:45.108Z,32
2017-04-21T04:02:45.830Z,40
2017-04-21T04:03:46.525Z,44
2017-04-21T04:04:47.192Z,52
2017-04-21T04:05:47.862Z,64
2017-04-21T04:06:48.563Z,72
2017-04-21T04:07:49.238Z,72
2017-04-21T04:08:49.915Z,76
2017-04-21T04:09:50.584Z,68
2017-04-21T04:10:51.260Z,76
2017-04-21T04:11:51.926Z,80
2017-04-21T04:12:52.619Z,92
2017-04-21T04:13:53.299Z,104
2017-04-21T04:14:53.999Z,104
2017-04-21T04:15:54.713Z,140
2017-04-21T04:16:55.388Z,160
2017-04-21T04:17:56.066Z,168
2017-04-21T04:18:56.743Z,188
2017-04-21T04:19:57.410Z,200
2017-04-21T04:20:58.084Z,196
2017-04-21T04:21:58.751Z,216
2017-04-21T04:22:59.440Z,220
2017-04-21T04:24:00.121Z,232
2017-04-21T04:25:00.792Z,232
2017-04-21T04:26:01.499Z,232
2017-04-21T04:27:02.170Z,280
2017-04-21T04:28:02.836Z,284
2017-04-21T04:29:03.526Z,308
2017-04-21T04:30:04.213Z,324
2017-04-21T04:31:04.905Z,372
2017-04-21T04:32:06.047Z,356
2017-04-21T04:33:06.760Z,348
2017-04-21T04:34:07.676Z,352
2017-04-21T04:35:08.514Z,364
2017-04-21T04:36:09.194Z,404
2017-04-21T04:37:09.882Z,416
2017-04-21T04:38:10.556Z,424
2017-04-21T04:39:11.256Z,464
2017-04-21T04:40:11.928Z,496
2017-04-21T04:41:12.605Z,500
2017-04-21T04:42:13.272Z,524
2017-04-21T04:43:13.944Z,616
2017-04-21T04:44:14.617Z,612
2017-04-21T04:45:15.299Z,648
2017-04-21T04:46:15.966Z,672
2017-04-21T04:47:16.638Z,728
2017-04-21T04:48:17.326Z,660
2017-04-21T04:49:17.992Z,648
2017-04-21T04:50:18.655Z,648
2017-04-21T04:51:19.346Z,692
2017-04-21T04:52:20.014Z,780
2017-04-21T04:53:20.687Z,708
2017-04-21T04:54:21.338Z,708
2017-04-21T04:55:22.016Z,704
2017-04-21T04:56:22.732Z,728
2017-04-21T04:57:23.418Z,756
2017-04-21T04:58:24.100Z,764
2017-04-21T04:59:24.802Z,832
2017-04-21T05:00:25.499Z,940
2017-04-21T05:01:26.992Z,888
2017-04-21T05:02:27.675Z,876
2017-04-21T05:03:28.367Z,940
2017-04-21T05:04:29.039Z,860
2017-04-21T05:05:29.728Z,884
2017-04-21T05:06:30.488Z,868
2017-04-21T05:07:31.158Z,928
2017-04-21T05:08:31.941Z,1016
2017-04-21T05:09:32.712Z,1128
2017-04-21T05:10:33.498Z,1088
2017-04-21T05:11:34.589Z,1172
2017-04-21T05:12:35.302Z,1240
2017-04-21T05:13:36.173Z,1260
2017-04-21T05:14:36.936Z,1232
2017-04-21T05:15:37.601Z,1188
2017-04-21T05:16:38.492Z,1204
2017-04-21T05:17:39.213Z,1192
2017-04-21T05:18:39.970Z,1300
2017-04-21T05:19:40.660Z,1352
2017-04-21T05:20:41.374Z,1340
2017-04-21T05:21:42.102Z,1404
2017-04-21T05:22:43.003Z,1472
2017-04-21T05:23:43.676Z,1484
2017-04-21T05:24:44.344Z,1596
2017-04-21T05:25:45.076Z,1548
2017-04-21T05:26:46.040Z,1496
2017-04-21T05:27:46.757Z,1496
2017-04-21T05:28:47.441Z,1504
2017-04-21T05:29:48.139Z,1632
2017-04-21T05:30:48.823Z,1664
2017-04-21T05:31:49.511Z,1568
2017-04-21T05:32:50.482Z,1624
2017-04-21T05:33:51.335Z,1648
2017-04-21T05:34:52.130Z,1576
2017-04-21T05:35:52.842Z,1504
2017-04-21T05:36:53.566Z,1492
2017-04-21T05:37:54.282Z,1548
2017-04-21T05:38:54.982Z,1560
2017-04-21T05:39:55.672Z,1716
2017-04-21T05:40:56.350Z,1648
2017-04-21T05:41:57.104Z,1740
2017-04-21T05:42:57.778Z,1708
2017-04-21T05:43:58.467Z,1816
2017-04-21T05:44:59.176Z,1928
2017-04-21T05:45:59.882Z,1916
2017-04-21T05:47:00.564Z,1868
2017-04-21T05:48:01.241Z,1908
2017-04-21T05:49:01.918Z,1956
2017-04-21T05:50:02.624Z,2084
2017-04-21T05:51:03.331Z,2216
2017-04-21T05:52:04.092Z,2124
2017-04-21T05:53:04.808Z,2272
2017-04-21T05:54:05.485Z,2352
2017-04-21T05:55:06.196Z,2388
2017-04-21T05:56:06.880Z,2452
2017-04-21T05:57:07.588Z,2664
2017-04-21T05:58:08.286Z,2948
2017-04-21T05:59:08.990Z,3080
2017-04-21T06:00:09.705Z,2964
2017-04-21T06:01:10.430Z,2888
2017-04-21T06:02:11.134Z,2856
2017-04-21T06:03:11.827Z,2860
2017-04-21T06:04:12.544Z,3436
2017-04-21T06:05:13.240Z,3884
2017-04-21T06:06:13.955Z,4388
2017-04-21T06:07:14.645Z,4364
2017-04-21T06:08:15.387Z,3924
2017-04-21T06:09:16.137Z,3944
2017-04-21T06:10:16.839Z,4000
2017-04-21T06:11:17.514Z,4260
2017-04-21T06:12:18.189Z,4468
2017-04-21T06:13:18.899Z,4340
2017-04-21T06:14:19.612Z,3992
2017-04-21T06:15:20.303Z,4092
2017-04-21T06:16:21.014Z,3944
2017-04-21T06:17:21.692Z,3612
2017-04-21T06:18:22.368Z,2980
2017-04-21T06:19:23.048Z,2940
2017-04-21T06:20:23.726Z,2968
2017-04-21T06:21:24.401Z,3252
2017-04-21T06:22:25.073Z,3692
2017-04-21T06:23:25.776Z,4412
2017-04-21T06:24:26.471Z,4384
2017-04-21T06:25:27.147Z,4516
2017-04-21T06:26:27.846Z,4768
2017-04-21T06:27:28.591Z,5228
2017-04-21T06:28:29.306Z,5028
2017-04-21T06:29:29.993Z,4616
2017-04-21T06:30:30.699Z,4216
2017-04-21T06:31:31.372Z,4564
2017-04-21T06:32:32.038Z,5196
2017-04-21T06:33:32.717Z,5252
2017-04-21T06:34:33.445Z,5432
2017-04-21T06:35:34.155Z,5432
2017-04-21T06:36:34.838Z,4796
2017-04-21T06:37:35.546Z,5028
2017-04-21T06:38:36.226Z,4852
2017-04-21T06:39:36.916Z,4860
2017-04-21T06:40:37.601Z,4568
2017-04-21T06:41:38.309Z,4536
2017-04-21T06:42:39.035Z,4408
2017-04-21T06:43:39.744Z,4292
2017-04-21T06:44:41.290Z,4996
2017-04-21T06:45:42.333Z,4240
2017-04-21T06:46:43.148Z,3748
2017-04-21T06:47:43.795Z,3444
2017-04-21T06:48:44.530Z,3188
2017-04-21T06:49:45.260Z,3152
2017-04-21T06:50:46.295Z,3380
2017-04-21T06:51:48.364Z,3828
2017-04-21T06:52:51.425Z,4360
2017-04-21T06:53:53.792Z,4120
2017-04-21T06:54:55.803Z,5568
2017-04-21T06:55:57.339Z,6172
2017-04-21T06:56:58.016Z,5908
2017-04-21T06:57:58.754Z,5900
2017-04-21T06:58:59.456Z,4964
2017-04-21T07:00:00.943Z,4100
2017-04-21T07:01:01.678Z,4200
2017-04-21T07:02:02.399Z,4864
2017-04-21T07:03:03.146Z,5368
2017-04-21T07:04:03.947Z,4984
2017-04-21T07:05:05.123Z,4928
2017-04-21T07:06:05.841Z,4972
2017-04-21T07:07:06.536Z,5060
2017-04-21T07:08:07.292Z,4380
2017-04-21T07:09:07.949Z,4436
2017-04-21T07:10:08.684Z,4552
2017-04-21T07:11:09.434Z,4616
2017-04-21T07:12:10.155Z,5288
2017-04-21T07:13:10.869Z,5328
2017-04-21T07:14:11.675Z,5504
2017-04-21T07:15:12.415Z,6008
2017-04-21T07:16:13.134Z,5432
2017-04-21T07:17:13.866Z,5596
2017-04-21T07:18:14.592Z,5684
2017-04-21T07:19:15.305Z,5784
2017-04-21T07:20:16.006Z,6368
2017-04-21T07:21:16.699Z,4820
2017-04-21T07:22:17.387Z,4692
2017-04-21T07:23:18.108Z,4924
2017-04-21T07:24:18.791Z,5048
2017-04-21T07:25:19.523Z,4872
2017-04-21T07:26:20.212Z,5248
2017-04-21T07:27:20.916Z,5168
2017-04-21T07:28:21.642Z,6092
2017-04-21T07:29:22.346Z,5532
2017-04-21T07:30:23.051Z,5656
2017-04-21T07:31:23.764Z,6480
2017-04-21T07:32:24.476Z,6608
2017-04-21T07:33:25.195Z,7256
2017-04-21T07:34:25.887Z,8028
2017-04-21T07:35:26.642Z,8388
2017-04-21T07:36:27.353Z,7356
2017-04-21T07:37:28.056Z,7824
2017-04-21T07:38:28.748Z,6720
2017-04-21T07:39:29.495Z,6656
2017-04-21T07:40:30.192Z,6124
2017-04-21T07:41:30.908Z,5808
2017-04-21T07:42:31.596Z,5360
2017-04-21T07:43:32.313Z,5484
2017-04-21T07:44:32.995Z,4864
2017-04-21T07:45:33.687Z,4680
2017-04-21T07:46:34.380Z,5476
2017-04-21T07:47:35.081Z,4912
2017-04-21T07:48:35.778Z,4876
2017-04-21T07:49:36.448Z,5000
2017-04-21T07:50:37.121Z,5176
2017-04-21T07:51:37.790Z,5632
2017-04-21T07:52:38.464Z,6888
2017-04-21T07:53:39.161Z,7452
2017-04-21T07:54:39.833Z,8268
2017-04-21T07:55:40.741Z,7648
2017-04-21T07:56:41.491Z,9420
2017-04-21T07:57:42.157Z,9328
2017-04-21T07:58:42.903Z,11504
2017-04-21T07:59:43.610Z,9640
2017-04-21T08:00:44.283Z,12552
2017-04-21T08:01:45.009Z,13236
2017-04-21T08:02:45.728Z,14028
2017-04-21T08:03:46.413Z,14564
2017-04-21T08:04:47.130Z,18944
2017-04-21T08:05:47.828Z,15908
2017-04-21T08:06:48.492Z,15664
2017-04-21T08:07:49.175Z,17952
2017-04-21T08:08:49.894Z,19200
2017-04-21T08:09:50.584Z,14244
2017-04-21T08:10:51.280Z,20320
2017-04-21T08:11:51.959Z,18336
2017-04-21T08:12:52.662Z,13956
2017-04-21T08:13:53.370Z,16896
2017-04-21T08:14:54.103Z,15292
2017-04-21T08:15:54.821Z,15064
2017-04-21T08:16:55.502Z,13752
2017-04-21T08:17:57.454Z,15588
2017-04-21T08:18:59.962Z,24128
2017-04-21T08:20:02.024Z,22496
2017-04-21T08:21:03.466Z,18752
2017-04-21T08:22:04.170Z,39936
2017-04-21T08:23:04.865Z,30400
2017-04-21T08:24:05.576Z,15756
2017-04-21T08:25:06.309Z,19648
2017-04-21T08:26:07.028Z,41440
2017-04-21T08:27:07.724Z,21408
2017-04-21T08:28:08.463Z,15652
2017-04-21T08:29:09.174Z,20512
2017-04-21T08:30:09.863Z,41312
2017-04-21T08:31:10.532Z,74048
2017-04-21T08:32:11.234Z,51648
2017-04-21T08:33:11.938Z,33152
2017-04-21T08:34:12.672Z,45888
2017-04-21T08:35:13.374Z,58272
2017-04-21T08:36:14.066Z,55808
2017-04-21T08:37:14.808Z,42816
2017-04-21T08:38:15.509Z,40736
2017-04-21T08:39:16.290Z,42048
2017-04-21T08:40:16.999Z,28416
2017-04-21T08:41:17.698Z,29792
2017-04-21T08:42:18.420Z,33824
2017-04-21T08:43:19.128Z,31552
2017-04-21T08:44:19.836Z,24832
2017-04-21T08:45:20.536Z,22368
2017-04-21T08:46:21.243Z,19232
2017-04-21T08:47:21.954Z,19264
2017-04-21T08:48:22.663Z,27584
2017-04-21T08:49:23.432Z,35264
2017-04-21T08:50:24.140Z,48672
2017-04-21T08:51:24.864Z,49600
2017-04-21T08:52:25.607Z,44992
2017-04-21T08:53:26.312Z,63328
2017-04-21T08:54:27.056Z,45952
2017-04-21T08:55:27.753Z,40800
2017-04-21T08:56:28.458Z,48192
2017-04-21T08:57:29.174Z,47904
2017-04-21T08:58:29.888Z,49472
2017-04-21T08:59:30.606Z,27936
2017-04-21T09:00:31.321Z,48480
2017-04-21T09:01:32.026Z,64192
2017-04-21T09:02:32.721Z,31488
2017-04-21T09:03:33.443Z,30400
2017-04-21T09:04:34.173Z,29184
2017-04-21T09:05:34.909Z,53088
2017-04-21T09:06:35.632Z,35520
2017-04-21T09:07:36.360Z,27200
2017-04-21T09:08:37.073Z,22816
2017-04-21T09:09:37.780Z,30592
2017-04-21T09:10:38.487Z,28768
2017-04-21T09:11:39.219Z,50784
2017-04-21T09:12:39.957Z,28512
2017-04-21T09:13:40.694Z,31776
2017-04-21T09:14:41.428Z,41952
2017-04-21T09:15:42.155Z,50944
2017-04-21T09:16:42.879Z,30272
2017-04-21T09:17:43.610Z,27104
2017-04-21T09:18:44.730Z,88096
2017-04-21T09:19:45.411Z,48352
2017-04-21T09:20:46.130Z,39136
2017-04-21T09:21:46.844Z,41792
2017-04-21T09:22:47.545Z,34048
2017-04-21T09:23:48.253Z,34272
2017-04-21T09:24:48.973Z,30272
2017-04-21T09:25:49.658Z,35424
2017-04-21T09:26:50.368Z,31520
2017-04-21T09:27:51.095Z,28448
2017-04-21T09:28:51.853Z,29312
2017-04-21T09:29:52.582Z,27040
2017-04-21T09:30:53.291Z,28864
2017-04-21T09:31:54.011Z,28992
2017-04-21T09:32:54.797Z,28256
2017-04-21T09:33:55.489Z,31200
2017-04-21T09:34:56.203Z,30080
2017-04-21T09:35:56.961Z,31136
2017-04-21T09:36:57.673Z,27648
2017-04-21T09:37:58.382Z,24960
2017-04-21T09:38:59.106Z,19776
2017-04-21T09:39:59.804Z,19616
2017-04-21T09:41:00.542Z,20800
2017-04-21T09:42:01.267Z,23104
2017-04-21T09:43:01.952Z,20512
2017-04-21T09:44:02.694Z,19712
2017-04-21T09:45:03.382Z,17952
2017-04-21T09:46:04.110Z,20064
2017-04-21T09:47:04.812Z,18912
2017-04-21T09:48:05.514Z,18592
2017-04-21T09:49:06.257Z,16720
2017-04-21T09:50:06.955Z,19168
2017-04-21T09:51:07.631Z,18176
2017-04-21T09:52:08.344Z,15560
2017-04-21T09:53:09.043Z,16224
2017-04-21T09:54:09.760Z,14908
2017-04-21T09:55:10.466Z,13296
2017-04-21T09:56:11.166Z,14616
2017-04-21T09:57:11.908Z,15524
2017-04-21T09:58:12.590Z,14992
2017-04-21T09:59:13.317Z,14832
2017-04-21T10:00:14.037Z,14272
2017-04-21T10:01:14.767Z,12512
2017-04-21T10:02:15.437Z,11688
2017-04-21T10:03:16.159Z,11360
2017-04-21T10:04:16.899Z,11320
2017-04-21T10:05:17.575Z,10772
2017-04-21T10:06:18.268Z,11488
2017-04-21T10:07:18.969Z,11540
2017-04-21T10:08:19.712Z,12436
2017-04-21T10:09:20.436Z,12748
2017-04-21T10:10:21.116Z,11520
2017-04-21T10:11:21.811Z,12236
2017-04-21T10:12:22.492Z,11796
2017-04-21T10:13:23.268Z,12444
2017-04-21T10:14:23.985Z,11768
2017-04-21T10:15:24.704Z,11824
2017-04-21T10:16:25.508Z,11676
2017-04-21T10:17:26.232Z,13736
2017-04-21T10:18:26.930Z,15432
2017-04-21T10:19:27.671Z,15648
2017-04-21T10:20:28.359Z,14324
2017-04-21T10:21:29.102Z,15060
2017-04-21T10:22:29.800Z,16792
2017-04-21T10:23:30.528Z,16612
2017-04-21T10:24:31.376Z,16896
2017-04-21T10:25:32.088Z,19008
2017-04-21T10:26:32.784Z,20832
2017-04-21T10:27:33.463Z,20896
2017-04-21T10:28:34.154Z,22144
2017-04-21T10:29:34.938Z,24736
2017-04-21T10:30:35.687Z,24160
2017-04-21T10:31:36.413Z,24224
2017-04-21T10:32:37.152Z,25504
2017-04-21T10:33:37.870Z,25696
2017-04-21T10:34:38.557Z,25120
2017-04-21T10:35:39.266Z,24192
2017-04-21T10:36:40.004Z,25376
2017-04-21T10:37:40.727Z,25216
2017-04-21T10:38:41.429Z,23680
2017-04-21T10:39:42.145Z,23200
2017-04-21T10:40:42.855Z,24608
2017-04-21T10:41:43.550Z,22144
2017-04-21T10:42:44.226Z,21408
2017-04-21T10:43:44.938Z,25920
2017-04-21T10:44:45.706Z,18336
2017-04-21T10:45:46.463Z,17164
2017-04-21T10:46:47.187Z,19008
2017-04-21T10:47:47.904Z,24736
2017-04-21T10:48:48.603Z,22528
2017-04-21T10:49:49.393Z,23328
2017-04-21T10:50:50.152Z,22624
2017-04-21T10:51:50.957Z,18720
2017-04-21T10:52:51.698Z,19424
2017-04-21T10:53:52.440Z,19776
2017-04-21T10:54:53.257Z,17952
2017-04-21T10:55:53.954Z,15348
2017-04-21T10:56:55.377Z,15132
2017-04-21T10:57:56.074Z,17888
2017-04-21T10:58:56.799Z,17952
2017-04-21T10:59:57.514Z,15808
2017-04-21T11:00:58.221Z,22304
2017-04-21T11:01:58.922Z,22176
2017-04-21T11:02:59.623Z,19424
2017-04-21T11:04:00.432Z,18432
2017-04-21T11:05:01.268Z,15612
2017-04-21T11:06:02.105Z,16524
2017-04-21T11:07:02.843Z,14964
2017-04-21T11:08:03.680Z,20000
2017-04-21T11:09:04.416Z,15532
2017-04-21T11:10:05.122Z,12472
2017-04-21T11:11:05.877Z,11552
2017-04-21T11:12:06.562Z,11220
2017-04-21T11:13:07.284Z,13744
2017-04-21T11:14:08.005Z,17920
2017-04-21T11:15:08.702Z,17308
2017-04-21T11:16:09.486Z,15400
2017-04-21T11:17:10.218Z,16488
2017-04-21T11:18:10.981Z,13868
2017-04-21T11:19:11.804Z,11144
2017-04-21T11:20:12.494Z,13548
2017-04-21T11:21:13.195Z,11476
2017-04-21T11:22:13.909Z,11616
2017-04-21T11:23:14.701Z,14936
2017-04-21T11:24:15.408Z,18880
2017-04-21T11:25:16.123Z,21312
2017-04-21T11:26:16.861Z,20608
2017-04-21T11:27:17.712Z,18848
2017-04-21T11:28:18.479Z,19616
2017-04-21T11:29:19.244Z,16992
2017-04-21T11:30:20.080Z,16424
2017-04-21T11:31:20.918Z,19136
2017-04-21T11:32:21.728Z,21344
2017-04-21T11:33:22.446Z,19872
2017-04-21T11:34:24.057Z,20352
2017-04-21T11:35:24.764Z,20640
2017-04-21T11:36:25.542Z,19744
2017-04-21T11:37:26.255Z,19904
2017-04-21T11:38:27.035Z,19360
2017-04-21T11:39:27.755Z,18560
2017-04-21T11:40:28.439Z,17920
2017-04-21T11:41:29.161Z,16468
2017-04-21T11:42:29.870Z,16696
2017-04-21T11:43:30.577Z,16444
2017-04-21T11:44:31.282Z,14988
2017-04-21T11:45:32.036Z,15104
2017-04-21T11:46:32.741Z,16648
2017-04-21T11:47:33.464Z,16704
2017-04-21T11:48:34.255Z,14904
2017-04-21T11:49:34.938Z,14076
2017-04-21T11:50:35.648Z,11964
2017-04-21T11:51:36.365Z,9168
2017-04-21T11:52:37.086Z,7660
2017-04-21T11:53:37.821Z,10252
2017-04-21T11:54:38.540Z,10616
2017-04-21T11:55:39.260Z,7860
2017-04-21T11:56:39.956Z,7004
2017-04-21T11:57:40.649Z,5132
2017-04-21T11:58:41.370Z,7284
2017-04-21T11:59:42.046Z,10620
2017-04-21T12:00:42.739Z,9228
2017-04-21T12:01:43.492Z,10152
2017-04-21T12:02:44.218Z,7944
2017-04-21T12:03:44.909Z,6984
2017-04-21T12:04:45.620Z,6224
2017-04-21T12:05:46.363Z,5720
2017-04-21T12:06:47.067Z,5112
2017-04-21T12:07:47.770Z,6720
2017-04-21T12:08:48.482Z,5284
2017-04-21T12:09:49.186Z,4984
2017-04-21T12:10:49.893Z,4748
2017-04-21T12:11:50.597Z,8456
2017-04-21T12:12:51.270Z,8276
2017-04-21T12:13:51.973Z,7436
2017-04-21T12:14:52.716Z,5264
2017-04-21T12:15:53.439Z,4868
2017-04-21T12:16:54.139Z,5584
2017-04-21T12:17:54.838Z,4452
2017-04-21T12:18:55.541Z,6380
2017-04-21T12:19:56.209Z,5776
2017-04-21T12:20:56.952Z,9312
2017-04-21T12:21:57.666Z,9840
2017-04-21T12:22:58.391Z,9920
2017-04-21T12:23:59.099Z,10892
2017-04-21T12:24:59.813Z,10868
2017-04-21T12:26:00.509Z,6764
2017-04-21T12:27:01.217Z,7796
2017-04-21T12:28:01.888Z,10752
2017-04-21T12:29:02.564Z,9820
2017-04-21T12:30:03.273Z,8364
2017-04-21T12:31:04.006Z,9220
2017-04-21T12:32:04.684Z,12188
2017-04-21T12:33:05.485Z,9408
2017-04-21T12:34:06.189Z,7504
2017-04-21T12:35:06.886Z,6220
2017-04-21T12:36:07.591Z,6244
2017-04-21T12:37:08.303Z,8112
2017-04-21T12:38:09.021Z,10084
2017-04-21T12:39:09.742Z,7288
2017-04-21T12:40:10.443Z,4644
2017-04-21T12:41:11.146Z,4672
2017-04-21T12:42:11.818Z,5584
2017-04-21T12:43:12.517Z,5324
2017-04-21T12:44:13.222Z,6368
2017-04-21T12:45:13.934Z,5732
2017-04-21T12:46:14.616Z,4200
2017-04-21T12:47:15.335Z,3684
2017-04-21T12:48:16.061Z,3372
2017-04-21T12:49:16.775Z,3944
2017-04-21T12:50:17.491Z,4608
2017-04-21T12:51:18.177Z,3852
2017-04-21T12:52:18.873Z,3340
2017-04-21T12:53:19.567Z,3356
2017-04-21T12:54:20.260Z,3044
2017-04-21T12:55:20.961Z,4048
2017-04-21T12:56:21.654Z,3672
2017-04-21T12:57:22.361Z,4876
2017-04-21T12:58:23.038Z,5392
2017-04-21T12:59:23.801Z,5448
2017-04-21T13:00:24.480Z,6264
2017-04-21T13:01:25.147Z,4868
2017-04-21T13:02:25.920Z,4676
2017-04-21T13:03:26.628Z,5928
2017-04-21T13:04:27.323Z,5904
2017-04-21T13:05:28.014Z,7988
2017-04-21T13:06:28.730Z,7860
2017-04-21T13:07:29.439Z,6484
2017-04-21T13:08:30.111Z,5928
2017-04-21T13:09:30.829Z,5948
2017-04-21T13:10:31.509Z,6464
2017-04-21T13:11:32.192Z,7104
2017-04-21T13:12:32.905Z,7812
2017-04-21T13:13:33.605Z,7516
2017-04-21T13:14:34.313Z,6380
2017-04-21T13:15:35.032Z,6632
2017-04-21T13:16:35.712Z,7040
2017-04-21T13:17:36.411Z,8476
2017-04-21T13:18:37.103Z,9584
2017-04-21T13:19:37.769Z,9344
2017-04-21T13:20:38.454Z,8896
2017-04-21T13:21:39.192Z,8780
2017-04-21T13:22:39.953Z,8432
2017-04-21T13:23:40.647Z,9140
2017-04-21T13:24:41.334Z,10096
2017-04-21T13:25:42.015Z,9920
2017-04-21T13:26:42.720Z,10624
2017-04-21T13:27:43.407Z,11632
2017-04-21T13:28:44.124Z,10784
2017-04-21T13:29:44.803Z,10160
2017-04-21T13:30:45.512Z,9716
2017-04-21T13:31:46.187Z,9220
2017-04-21T13:32:46.897Z,8936
2017-04-21T13:33:47.751Z,8980
2017-04-21T13:34:48.471Z,9172
2017-04-21T13:35:49.146Z,9396
2017-04-21T13:36:49.858Z,9636
2017-04-21T13:37:50.576Z,9700
2017-04-21T13:38:51.270Z,9788
2017-04-21T13:39:51.983Z,9784
2017-04-21T13:40:52.681Z,8364
2017-04-21T13:41:53.419Z,7960
2017-04-21T13:42:54.130Z,7888
2017-04-21T13:43:54.830Z,8948
2017-04-21T13:44:55.537Z,9788
2017-04-21T13:45:56.249Z,10252
2017-04-21T13:46:56.992Z,10044