createdAt,value
2018-09-02T00:01:23.620Z,1.90
2018-09-02T00:03:51.417Z,2.22
2018-09-02T00:06:19.140Z,1.95
2018-09-02T00:08:46.868Z,2.08
2018-09-02T00:11:15.752Z,2.00
2018-09-02T00:13:43.615Z,2.25
2018-09-02T00:16:11.343Z,1.92
2018-09-02T00:18:39.076Z,2.10
2018-09-02T00:21:06.817Z,2.20
2018-09-02T00:23:35.302Z,2.20
2018-09-02T00:26:03.097Z,1.90
2018-09-02T00:28:31.474Z,2.30
2018-09-02T00:30:59.284Z,2.37
2018-09-02T00:33:27.060Z,2.50
2018-09-02T00:35:55.001Z,2.10
2018-09-02T00:38:22.781Z,2.22
2018-09-02T00:40:50.521Z,2.10
2018-09-02T00:43:18.546Z,2.30
2018-09-02T00:45:46.850Z,2.30
2018-09-02T00:48:14.549Z,2.45
2018-09-02T00:50:42.233Z,2.30
2018-09-02T00:53:09.994Z,2.30
2018-09-02T00:55:37.736Z,2.20
2018-09-02T00:58:05.458Z,2.35
2018-09-02T01:00:33.758Z,2.30
2018-09-02T01:03:01.619Z,2.20
2018-09-02T01:05:29.508Z,2.65
2018-09-02T01:07:57.325Z,2.35
2018-09-02T01:10:25.095Z,2.30
2018-09-02T01:12:52.870Z,2.47
2018-09-02T01:15:20.679Z,2.20
2018-09-02T01:17:48.441Z,2.30
2018-09-02T01:20:16.529Z,2.70
2018-09-02T01:22:44.280Z,2.37
2018-09-02T01:25:12.538Z,2.60
2018-09-02T01:27:40.248Z,2.52
2018-09-02T01:30:07.968Z,2.50
2018-09-02T01:32:36.546Z,2.45
2018-09-02T01:35:04.305Z,2.70
2018-09-02T01:37:32.083Z,2.62
2018-09-02T01:39:59.779Z,2.60
2018-09-02T01:42:27.518Z,2.50
2018-09-02T01:44:55.277Z,2.60
2018-09-02T01:47:23.136Z,2.52
2018-09-02T01:49:50.841Z,2.77
2018-09-02T01:52:21.498Z,2.58
2018-09-02T01:54:50.659Z,2.92
2018-09-02T01:57:20.601Z,2.77
2018-09-02T01:59:49.336Z,2.70
2018-09-02T02:02:17.108Z,3.05
2018-09-02T02:04:44.830Z,2.80
2018-09-02T02:07:13.329Z,2.67
2018-09-02T02:09:41.592Z,2.80
2018-09-02T02:12:10.724Z,2.90
2018-09-02T02:14:39.419Z,2.70
2018-09-02T02:17:07.270Z,2.77
2018-09-02T02:19:35.057Z,3.00
2018-09-02T02:22:02.811Z,3.08
2018-09-02T02:24:31.498Z,3.02
2018-09-02T02:26:59.285Z,2.87
2018-09-02T02:29:28.022Z,2.75
2018-09-02T02:31:55.877Z,2.90
2018-09-02T02:34:23.645Z,3.17
2018-09-02T02:36:51.401Z,2.98
2018-09-02T02:39:19.227Z,3.12
2018-09-02T02:41:46.947Z,3.12
2018-09-02T02:44:15.615Z,3.10
2018-09-02T02:46:43.388Z,3.30
2018-09-02T02:49:11.109Z,3.12
2018-09-02T02:51:38.780Z,3.22
2018-09-02T02:54:07.250Z,3.55
2018-09-02T02:56:34.950Z,3.12
2018-09-02T02:59:04.171Z,3.50
2018-09-02T03:01:31.859Z,3.00
2018-09-02T03:03:59.548Z,3.52
2018-09-02T03:06:27.190Z,3.72
2018-09-02T03:08:54.855Z,3.50
2018-09-02T03:11:22.559Z,3.35
2018-09-02T03:13:50.288Z,3.33
2018-09-02T03:16:17.993Z,3.50
2018-09-02T03:18:45.715Z,3.02
2018-09-02T03:21:13.393Z,3.50
2018-09-02T03:23:41.090Z,3.52
2018-09-02T03:26:08.837Z,3.70
2018-09-02T03:28:36.569Z,3.60
2018-09-02T03:31:04.890Z,3.67
2018-09-02T03:33:32.696Z,3.80
2018-09-02T03:36:00.362Z,4.03
2018-09-02T03:38:28.144Z,3.90
2018-09-02T03:40:55.916Z,3.95
2018-09-02T03:43:25.807Z,3.83
2018-09-02T03:45:53.532Z,4.00
2018-09-02T03:48:21.274Z,3.80
2018-09-02T03:50:48.956Z,3.77
2018-09-02T03:53:17.223Z,3.92
2018-09-02T03:55:46.729Z,3.92
2018-09-02T03:58:14.432Z,4.10
2018-09-02T04:00:42.144Z,3.90
2018-09-02T04:03:10.477Z,3.58
2018-09-02T04:05:38.168Z,3.90
2018-09-02T04:08:05.881Z,3.95
2018-09-02T04:10:33.636Z,3.95
2018-09-02T04:13:01.410Z,4.42
2018-09-02T04:15:29.886Z,4.55
2018-09-02T04:17:57.584Z,4.28
2018-09-02T04:20:30.910Z,4.42
2018-09-02T04:22:58.761Z,4.60
2018-09-02T04:25:26.648Z,4.87
2018-09-02T04:27:54.339Z,4.60
2018-09-02T04:30:22.643Z,4.55
2018-09-02T04:32:50.464Z,4.67
2018-09-02T04:35:18.189Z,4.85
2018-09-02T04:37:45.892Z,4.87
2018-09-02T04:40:13.523Z,4.62
2018-09-02T04:42:41.347Z,4.67
2018-09-02T04:45:09.505Z,4.78
2018-09-02T04:47:37.182Z,4.95
2018-09-02T04:50:17.692Z,4.65
2018-09-02T04:52:45.396Z,4.85
2018-09-02T04:55:13.714Z,4.55
2018-09-02T04:57:42.260Z,4.70
2018-09-02T05:00:10.129Z,5.22
2018-09-02T05:02:41.951Z,4.78
2018-09-02T05:05:10.372Z,5.00
2018-09-02T05:07:38.131Z,5.03
2018-09-02T05:10:06.257Z,5.10
2018-09-02T05:12:34.040Z,5.45
2018-09-02T05:15:03.008Z,4.80
2018-09-02T05:17:32.643Z,5.15
2018-09-02T05:20:01.166Z,4.83
2018-09-02T05:22:29.381Z,4.62
2018-09-02T05:24:58.395Z,5.05
2018-09-02T05:27:26.146Z,5.45
2018-09-02T05:29:53.880Z,5.67
2018-09-02T05:32:21.812Z,5.28
2018-09-02T05:34:50.069Z,5.00
2018-09-02T05:37:25.313Z,5.15
2018-09-02T05:39:53.000Z,5.20
2018-09-02T05:42:20.733Z,5.42
2018-09-02T05:44:49.061Z,5.17
2018-09-02T05:47:16.784Z,5.70
2018-09-02T05:49:44.524Z,5.40
2018-09-02T05:52:12.254Z,5.42
2018-09-02T05:54:40.874Z,5.60
2018-09-02T05:57:08.861Z,5.85
2018-09-02T05:59:37.446Z,6.05
2018-09-02T06:02:05.254Z,5.30
2018-09-02T06:04:33.039Z,5.42
2018-09-02T06:07:00.786Z,6.28
2018-09-02T06:09:28.526Z,6.22
2018-09-02T06:11:56.217Z,6.00
2018-09-02T06:14:23.927Z,6.30
2018-09-02T06:16:52.597Z,6.47
2018-09-02T06:19:21.008Z,6.60
2018-09-02T06:21:48.908Z,6.97
2018-09-02T06:24:16.702Z,6.45
2018-09-02T06:26:44.420Z,6.62
2018-09-02T06:29:12.341Z,6.15
2018-09-02T06:31:40.573Z,6.87
2018-09-02T06:34:10.048Z,6.70
2018-09-02T06:36:38.566Z,6.55
2018-09-02T06:39:08.063Z,6.75
2018-09-02T06:41:36.109Z,6.25
2018-09-02T06:44:03.837Z,6.65
2018-09-02T06:46:31.704Z,6.72
2018-09-02T06:49:00.841Z,7.40
2018-09-02T06:51:28.629Z,7.47
2018-09-02T06:53:57.303Z,7.37
2018-09-02T06:56:25.055Z,7.62
2018-09-02T06:58:52.786Z,7.42
2018-09-02T07:01:21.402Z,6.92
2018-09-02T07:03:49.103Z,6.33
2018-09-02T07:06:16.889Z,7.40
2018-09-02T07:08:45.123Z,7.50
2018-09-02T07:11:12.849Z,7.58
2018-09-02T07:13:40.621Z,7.28
2018-09-02T07:16:08.366Z,7.42
2018-09-02T07:18:36.120Z,7.35
2018-09-02T07:21:04.002Z,7.78
2018-09-02T07:23:32.109Z,6.90
2018-09-02T07:26:01.464Z,7.62
2018-09-02T07:28:29.298Z,7.40
2018-09-02T07:30:57.742Z,6.85
2018-09-02T07:33:25.546Z,7.15
2018-09-02T07:35:54.196Z,6.58
2018-09-02T07:38:31.424Z,7.10
2018-09-02T07:40:59.350Z,7.22
2018-09-02T07:43:29.099Z,7.35
2018-09-02T07:45:57.495Z,7.20
2018-09-02T07:48:25.983Z,6.67
2018-09-02T07:50:53.849Z,7.47
2018-09-02T07:53:21.667Z,6.67
2018-09-02T07:55:50.913Z,6.90
2018-09-02T07:58:20.822Z,7.10
2018-09-02T08:00:48.855Z,6.97
2018-09-02T08:03:19.387Z,6.83
2018-09-02T08:05:47.514Z,6.83
2018-09-02T08:08:16.809Z,7.05
2018-09-02T08:10:46.303Z,7.10
2018-09-02T08:13:14.938Z,7.10
2018-09-02T08:15:42.719Z,6.72
2018-09-02T08:18:11.688Z,7.60
2018-09-02T08:20:39.717Z,7.20
2018-09-02T08:23:08.589Z,7.03
2018-09-02T08:25:38.037Z,6.28
2018-09-02T08:28:08.572Z,7.67
2018-09-02T08:30:36.507Z,6.97
2018-09-02T08:33:07.391Z,7.05
2018-09-02T08:35:35.973Z,6.25
2018-09-02T08:38:04.223Z,6.30
2018-09-02T08:40:32.479Z,7.10
2018-09-02T08:43:01.658Z,7.05
2018-09-02T08:45:31.055Z,6.78
2018-09-02T08:48:00.106Z,7.42
2018-09-02T08:50:29.982Z,6.42
2018-09-02T08:52:57.777Z,7.10
2018-09-02T08:55:26.355Z,7.40
2018-09-02T08:57:54.987Z,6.25
2018-09-02T09:00:23.853Z,7.08
2018-09-02T09:02:52.676Z,6.40
2018-09-02T09:05:23.321Z,7.15
2018-09-02T09:07:52.160Z,6.90
2018-09-02T09:10:22.085Z,7.20
2018-09-02T09:12:50.739Z,6.60
2018-09-02T09:15:19.640Z,6.75
2018-09-02T09:17:47.484Z,6.65
2018-09-02T09:20:15.208Z,6.97
2018-09-02T09:22:43.035Z,7.20
2018-09-02T09:25:10.852Z,6.42
2018-09-02T09:27:39.280Z,6.50
2018-09-02T09:30:07.891Z,7.42
2018-09-02T09:32:36.702Z,7.15
2018-09-02T09:35:06.522Z,5.80
2018-09-02T09:37:34.497Z,5.50
2018-09-02T09:40:02.705Z,5.78
2018-09-02T09:42:30.524Z,4.55
2018-09-02T09:44:58.397Z,5.90
2018-09-02T09:47:26.189Z,5.35
2018-09-02T09:49:54.168Z,5.62
2018-09-02T09:52:22.053Z,5.70
2018-09-02T09:54:50.466Z,5.97
2018-09-02T09:57:18.287Z,6.03
2018-09-02T09:59:46.391Z,5.30
2018-09-02T10:02:15.131Z,4.95
2018-09-02T10:04:43.368Z,5.60
2018-09-02T10:07:13.299Z,4.97
2018-09-02T10:09:41.323Z,5.30
2018-09-02T10:12:09.477Z,5.10
2018-09-02T10:14:38.057Z,5.33
2018-09-02T10:17:06.772Z,5.22
2018-09-02T10:19:34.569Z,5.05
2018-09-02T10:22:02.407Z,4.78
2018-09-02T10:24:30.884Z,5.15
2018-09-02T10:26:58.645Z,4.95
2018-09-02T10:29:26.602Z,5.53
2018-09-02T10:31:54.482Z,5.50
2018-09-02T10:34:22.185Z,5.55
2018-09-02T10:36:51.151Z,5.17
2018-09-02T10:39:18.887Z,6.05
2018-09-02T10:41:46.639Z,5.42
2018-09-02T10:44:15.243Z,6.10
2018-09-02T10:46:43.381Z,5.85
2018-09-02T10:49:15.751Z,5.72
2018-09-02T10:51:43.608Z,6.95
2018-09-02T10:54:12.149Z,6.35
2018-09-02T10:56:40.307Z,6.12
2018-09-02T10:59:08.927Z,6.10
2018-09-02T11:01:37.444Z,5.75
2018-09-02T11:04:06.277Z,5.67
2018-09-02T11:06:34.061Z,5.30
2018-09-02T11:09:01.949Z,5.15
2018-09-02T11:11:30.371Z,5.58
2018-09-02T11:13:58.253Z,6.20
2018-09-02T11:16:26.502Z,5.10
2018-09-02T11:18:54.280Z,5.50
2018-09-02T11:21:23.012Z,5.55
2018-09-02T11:23:55.119Z,5.83
2018-09-02T11:26:23.542Z,4.92
2018-09-02T11:28:51.473Z,5.85
2018-09-02T11:31:20.041Z,5.08
2018-09-02T11:33:49.076Z,4.62
2018-09-02T11:36:18.679Z,4.17
2018-09-02T11:38:46.716Z,3.90
2018-09-02T11:41:15.518Z,4.03
2018-09-02T11:43:43.711Z,3.72
2018-09-02T11:46:11.922Z,3.15
2018-09-02T11:48:40.179Z,2.90
2018-09-02T11:51:11.366Z,2.77
2018-09-02T11:53:41.065Z,2.70
2018-09-02T11:56:12.472Z,3.00
2018-09-02T11:58:40.796Z,2.70
2018-09-02T12:01:09.187Z,2.67
2018-09-02T12:03:37.296Z,2.60
2018-09-02T12:06:06.622Z,2.70
2018-09-02T12:08:35.070Z,2.60
2018-09-02T12:11:03.146Z,2.40
2018-09-02T12:13:31.511Z,2.62
2018-09-02T12:16:00.670Z,2.65
2018-09-02T12:18:29.793Z,2.75
2018-09-02T12:20:58.427Z,2.92
2018-09-02T12:23:27.105Z,2.52
2018-09-02T12:25:55.222Z,2.75
2018-09-02T12:28:31.202Z,2.50
2018-09-02T12:31:00.132Z,2.70
2018-09-02T12:33:28.963Z,2.90
2018-09-02T12:35:56.924Z,2.60
2018-09-02T12:38:27.520Z,2.42
2018-09-02T12:40:56.909Z,2.58
2018-09-02T12:43:24.809Z,2.67
2018-09-02T12:45:54.658Z,2.60
2018-09-02T12:48:22.423Z,2.50
2018-09-02T12:50:52.077Z,2.50
2018-09-02T12:53:23.818Z,2.70
2018-09-02T12:55:53.328Z,2.67
2018-09-02T12:58:21.169Z,2.60
2018-09-02T13:00:50.208Z,2.65
2018-09-02T13:03:18.897Z,2.60
2018-09-02T13:05:47.691Z,2.67
2018-09-02T13:08:15.506Z,2.83
2018-09-02T13:10:44.214Z,2.50
2018-09-02T13:13:12.998Z,2.83
2018-09-02T13:15:42.303Z,3.58
2018-09-02T13:18:10.258Z,2.65
2018-09-02T13:20:40.821Z,2.80
2018-09-02T13:23:09.123Z,2.60
2018-09-02T13:25:37.246Z,2.98
2018-09-02T13:28:05.325Z,2.70
2018-09-02T13:30:33.435Z,2.77
2018-09-02T13:33:02.746Z,2.50
2018-09-02T13:35:31.585Z,2.60
2018-09-02T13:37:59.369Z,2.75
2018-09-02T13:40:27.211Z,3.02
2018-09-02T13:42:55.027Z,2.90
2018-09-02T13:45:23.519Z,2.50
2018-09-02T13:47:52.958Z,2.80
2018-09-02T13:50:20.763Z,2.87
2018-09-02T13:52:49.059Z,3.10
2018-09-02T13:55:19.269Z,2.77
2018-09-02T13:57:47.094Z,2.77
2018-09-02T14:00:16.569Z,3.22
2018-09-02T14:02:44.542Z,2.70
2018-09-02T14:05:12.417Z,2.80
2018-09-02T14:07:41.421Z,2.70
2018-09-02T14:10:09.217Z,2.80
2018-09-02T14:12:37.613Z,2.80
2018-09-02T14:15:06.122Z,2.80
2018-09-02T14:17:34.061Z,2.80
2018-09-02T14:20:02.425Z,2.70
2018-09-02T14:22:30.888Z,2.65
2018-09-02T14:27:25.301Z,2.50
2018-09-02T14:29:53.173Z,2.52
2018-09-02T14:32:22.158Z,3.85
2018-09-02T14:34:50.859Z,3.35
2018-09-02T14:37:18.740Z,2.87
2018-09-02T14:39:48.234Z,11.18
2018-09-02T14:42:17.153Z,2.75
2018-09-02T14:44:45.009Z,2.72
2018-09-02T14:55:28.373Z,2.40
2018-09-02T14:57:57.619Z,2.87
2018-09-02T15:00:26.096Z,2.80
2018-09-02T15:03:02.876Z,2.67
2018-09-02T15:05:33.350Z,2.67
2018-09-02T15:08:03.996Z,2.90
2018-09-02T15:10:32.798Z,3.02
2018-09-02T15:13:07.049Z,2.72
2018-09-02T15:15:37.064Z,3.05
2018-09-02T15:18:05.939Z,4.17
2018-09-02T15:20:34.060Z,3.87
2018-09-02T15:23:01.887Z,2.70
2018-09-02T15:25:29.962Z,2.80
2018-09-02T15:27:58.613Z,5.00
2018-09-02T15:30:28.587Z,3.33
2018-09-02T15:32:57.142Z,7.12
2018-09-02T15:35:25.632Z,6.33
2018-09-02T15:37:55.306Z,5.62
2018-09-02T15:40:24.105Z,5.60
2018-09-02T15:42:51.981Z,4.30
2018-09-02T15:45:21.069Z,20.90
2018-09-02T15:47:49.529Z,3.37
2018-09-02T15:50:18.412Z,3.75
2018-09-02T15:52:46.895Z,6.75
2018-09-02T15:55:14.907Z,5.00
2018-09-02T15:57:45.463Z,4.60
2018-09-02T16:00:13.599Z,5.53
2018-09-02T16:02:42.734Z,3.25
2018-09-02T16:05:11.213Z,2.58
2018-09-02T16:07:41.500Z,2.50
2018-09-02T16:10:09.904Z,2.67
2018-09-02T16:12:39.554Z,2.90
2018-09-02T16:15:07.430Z,2.60
2018-09-02T16:17:36.589Z,2.75
2018-09-02T16:20:05.994Z,3.08
2018-09-02T16:22:34.647Z,2.92
2018-09-02T16:25:03.543Z,2.85
2018-09-02T16:27:32.297Z,2.72
2018-09-02T16:30:02.532Z,2.77
2018-09-02T16:32:34.161Z,2.70
2018-09-02T16:35:03.328Z,2.60
2018-09-02T16:37:31.826Z,2.62
2018-09-02T16:40:00.304Z,2.33
2018-09-02T16:42:29.596Z,2.40
2018-09-02T16:44:57.611Z,2.37
2018-09-02T16:47:26.887Z,2.55
2018-09-02T16:49:57.684Z,2.87
2018-09-02T16:52:25.836Z,2.60
2018-09-02T16:54:55.367Z,2.55
2018-09-02T16:57:24.486Z,2.30
2018-09-02T16:59:53.824Z,2.85
2018-09-02T17:02:24.691Z,2.50
2018-09-02T17:04:58.838Z,2.70
2018-09-02T17:07:27.865Z,2.27
2018-09-02T17:09:56.008Z,2.60
2018-09-02T17:12:23.941Z,2.45
2018-09-02T17:14:52.107Z,2.52
2018-09-02T17:17:22.495Z,2.50
2018-09-02T17:19:53.982Z,2.50
2018-09-02T17:22:22.386Z,2.50
2018-09-02T17:24:53.420Z,2.42
2018-09-02T17:27:22.063Z,2.42
2018-09-02T17:29:49.904Z,2.33
2018-09-02T17:32:20.250Z,2.60
2018-09-02T17:34:48.516Z,2.65
2018-09-02T17:37:16.489Z,2.30
2018-09-02T17:39:44.715Z,2.40
2018-09-02T17:42:12.999Z,2.40
2018-09-02T17:44:40.940Z,2.58
2018-09-02T17:47:10.250Z,2.80
2018-09-02T17:49:38.749Z,2.40
2018-09-02T17:52:07.117Z,2.45
2018-09-02T17:54:35.286Z,2.62
2018-09-02T17:57:05.592Z,2.60
2018-09-02T17:59:33.814Z,2.20
2018-09-02T18:02:02.032Z,2.30
2018-09-02T18:04:30.883Z,2.40
2018-09-02T18:06:59.809Z,2.25
2018-09-02T18:09:27.577Z,2.60
2018-09-02T18:11:56.129Z,2.47
2018-09-02T18:14:24.430Z,2.20
2018-09-02T18:16:53.558Z,2.35
2018-09-02T18:19:21.961Z,2.30
2018-09-02T18:21:49.901Z,2.45
2018-09-02T18:24:18.010Z,2.40
2018-09-02T18:26:46.732Z,2.30
2018-09-02T18:29:15.867Z,2.40
2018-09-02T18:31:46.179Z,2.30
2018-09-02T18:34:14.564Z,2.30
2018-09-02T18:36:42.536Z,2.60
2018-09-02T18:39:11.824Z,2.42
2018-09-02T18:41:39.774Z,2.55
2018-09-02T18:44:08.471Z,2.62
2018-09-02T18:46:36.526Z,2.40
2018-09-02T18:49:04.886Z,2.25
2018-09-02T18:51:32.701Z,2.70
2018-09-02T18:54:00.436Z,2.58
2018-09-02T18:56:29.195Z,2.35
2018-09-02T18:58:56.977Z,2.47
2018-09-02T19:01:27.964Z,2.30
2018-09-02T19:03:56.170Z,2.27
2018-09-02T19:06:24.967Z,2.30
2018-09-02T19:08:52.781Z,2.42
2018-09-02T19:11:21.995Z,2.50
2018-09-02T19:13:50.489Z,2.75
2018-09-02T19:16:18.821Z,2.40
2018-09-02T19:18:47.318Z,2.40
2018-09-02T19:21:17.873Z,2.40
2018-09-02T19:23:59.721Z,2.50
2018-09-02T19:26:28.151Z,2.58
2018-09-02T19:28:56.291Z,2.37
2018-09-02T19:31:24.153Z,2.40
2018-09-02T19:33:52.084Z,2.72
2018-09-02T19:36:20.521Z,2.60
2018-09-02T19:38:51.075Z,2.30
2018-09-02T19:41:18.932Z,2.25
2018-09-02T19:43:48.108Z,2.60
2018-09-02T19:46:16.720Z,2.27
2018-09-02T19:48:48.566Z,2.50
2018-09-02T19:51:16.847Z,2.60
2018-09-02T19:53:45.249Z,2.45
2018-09-02T19:56:13.100Z,2.40
2018-09-02T19:58:43.183Z,2.67
2018-09-02T20:01:11.349Z,2.60
2018-09-02T20:03:40.400Z,2.42
2018-09-02T20:06:10.186Z,2.65
2018-09-02T20:08:38.094Z,2.40
2018-09-02T20:11:07.698Z,2.45
2018-09-02T20:13:37.542Z,2.42
2018-09-02T20:16:11.269Z,2.50
2018-09-02T20:18:39.716Z,2.40
2018-09-02T20:21:08.836Z,2.55
2018-09-02T20:23:37.233Z,2.80
2018-09-02T20:26:07.372Z,2.70
2018-09-02T20:28:40.217Z,2.70
2018-09-02T20:31:08.393Z,2.65
2018-09-02T20:33:36.282Z,2.50
2018-09-02T20:36:05.687Z,2.72
2018-09-02T20:38:33.758Z,2.37
2018-09-02T20:41:01.803Z,2.40
2018-09-02T20:43:30.538Z,2.42
2018-09-02T20:46:00.349Z,2.60
2018-09-02T20:48:28.841Z,2.30
2018-09-02T20:50:57.127Z,2.83
2018-09-02T20:53:25.009Z,2.70
2018-09-02T20:55:53.195Z,2.90
2018-09-02T20:58:21.066Z,2.70
2018-09-02T21:00:49.744Z,2.50
2018-09-02T21:03:18.904Z,2.92
2018-09-02T21:05:47.005Z,2.58
2018-09-02T21:08:15.589Z,2.95
2018-09-02T21:10:45.700Z,2.70
2018-09-02T21:13:13.448Z,2.45
2018-09-02T21:15:41.532Z,2.65
2018-09-02T21:18:09.574Z,2.55
2018-09-02T21:20:37.378Z,2.98
2018-09-02T21:23:05.132Z,2.80
2018-09-02T21:25:32.900Z,2.85
2018-09-02T21:28:00.644Z,2.70
2018-09-02T21:30:29.724Z,2.87
2018-09-02T21:32:57.545Z,2.60
2018-09-02T21:35:25.355Z,3.08
2018-09-02T21:37:53.597Z,2.98
2018-09-02T21:40:21.377Z,3.10
2018-09-02T21:42:49.834Z,2.90
2018-09-02T21:45:18.444Z,2.70
2018-09-02T21:47:46.384Z,2.90
2018-09-02T21:50:14.916Z,2.95
2018-09-02T21:52:43.853Z,2.87
2018-09-02T21:55:11.646Z,3.00
2018-09-02T21:57:39.568Z,3.00
2018-09-02T22:00:12.453Z,2.90
2018-09-02T22:02:40.362Z,3.10
2018-09-02T22:05:09.870Z,3.15
2018-09-02T22:07:38.346Z,3.00
2018-09-02T22:10:07.393Z,3.02
2018-09-02T22:12:35.648Z,2.90
2018-09-02T22:15:08.022Z,3.05
2018-09-02T22:17:35.857Z,3.30
2018-09-02T22:20:04.188Z,3.17
2018-09-02T22:22:31.929Z,2.90
2018-09-02T22:24:59.760Z,3.00
2018-09-02T22:27:28.398Z,2.85
2018-09-02T22:29:56.147Z,2.70
2018-09-02T22:32:23.943Z,3.30
2018-09-02T22:34:51.840Z,3.10
2018-09-02T22:37:20.430Z,3.30
2018-09-02T22:39:58.529Z,2.98
2018-09-02T22:42:26.457Z,2.83
2018-09-02T22:44:54.947Z,3.08
2018-09-02T22:47:22.829Z,3.37
2018-09-02T22:49:50.950Z,3.05
2018-09-02T22:52:20.240Z,2.95
2018-09-02T22:54:48.445Z,3.17
2018-09-02T22:57:17.088Z,3.30
2018-09-02T22:59:45.128Z,3.12
2018-09-02T23:02:14.331Z,3.22
2018-09-02T23:04:42.141Z,2.92
2018-09-02T23:07:10.679Z,3.20
2018-09-02T23:09:39.103Z,3.00
2018-09-02T23:12:09.021Z,3.10
2018-09-02T23:14:36.777Z,2.87
2018-09-02T23:17:04.623Z,3.20
2018-09-02T23:19:32.432Z,3.00
2018-09-02T23:22:01.283Z,3.45
2018-09-02T23:24:29.326Z,3.40
2018-09-02T23:26:57.210Z,3.37
2018-09-02T23:29:24.894Z,3.00
2018-09-02T23:31:52.739Z,3.20
2018-09-02T23:34:20.749Z,3.30
2018-09-02T23:36:49.258Z,3.65
2018-09-02T23:39:17.127Z,3.12
2018-09-02T23:41:45.238Z,3.17
2018-09-02T23:44:13.042Z,3.72
2018-09-02T23:46:40.920Z,3.47
2018-09-02T23:49:09.073Z,3.10
2018-09-02T23:51:36.829Z,3.77
2018-09-02T23:54:04.603Z,3.50
2018-09-02T23:56:32.361Z,3.47
2018-09-02T23:59:00.184Z,4.05
