createdAt,value
2019-03-15T00:01:00.135Z,6.60
2019-03-15T00:03:26.166Z,6.90
2019-03-15T00:05:52.193Z,7.00
2019-03-15T00:08:18.228Z,7.20
2019-03-15T00:10:44.240Z,7.30
2019-03-15T00:13:10.380Z,7.40
2019-03-15T00:15:36.395Z,7.40
2019-03-15T00:18:02.415Z,7.50
2019-03-15T00:20:28.435Z,7.60
2019-03-15T00:22:54.448Z,7.70
2019-03-15T00:25:20.488Z,7.80
2019-03-15T00:27:46.508Z,7.90
2019-03-15T00:30:12.681Z,8.00
2019-03-15T00:32:38.695Z,8.00
2019-03-15T00:35:06.419Z,8.10
2019-03-15T00:37:32.431Z,8.10
2019-03-15T00:39:58.531Z,8.10
2019-03-15T00:42:24.543Z,8.20
2019-03-15T00:44:50.580Z,8.20
2019-03-15T00:47:17.409Z,8.20
2019-03-15T00:49:43.897Z,8.20
2019-03-15T00:52:10.078Z,8.20
2019-03-15T00:54:36.104Z,8.20
2019-03-15T00:57:02.188Z,8.20
2019-03-15T00:59:28.248Z,8.10
2019-03-15T01:01:54.260Z,8.10
2019-03-15T01:04:20.292Z,8.00
2019-03-15T01:06:46.316Z,7.90
2019-03-15T01:09:12.391Z,7.80
2019-03-15T01:11:38.404Z,7.70
2019-03-15T01:14:04.437Z,7.60
2019-03-15T01:16:30.470Z,7.50
2019-03-15T01:18:56.550Z,7.50
2019-03-15T01:21:22.564Z,7.40
2019-03-15T01:23:48.591Z,7.50
2019-03-15T01:26:14.607Z,7.40
2019-03-15T01:28:40.637Z,7.40
2019-03-15T01:31:06.761Z,7.40
2019-03-15T01:33:32.811Z,7.40
2019-03-15T01:35:58.848Z,7.40
2019-03-15T01:38:24.859Z,7.50
2019-03-15T01:40:50.896Z,7.60
2019-03-15T01:43:16.943Z,7.60
2019-03-15T01:45:43.460Z,7.70
2019-03-15T01:48:09.589Z,7.80
2019-03-15T01:50:35.620Z,7.80
2019-03-15T01:53:01.636Z,8.00
2019-03-15T01:55:27.672Z,8.00
2019-03-15T01:57:53.687Z,8.10
2019-03-15T02:00:19.737Z,8.10
2019-03-15T02:02:45.748Z,8.10
2019-03-15T02:05:11.808Z,8.10
2019-03-15T02:07:37.829Z,8.10
2019-03-15T02:10:06.472Z,8.20
2019-03-15T02:12:32.487Z,8.20
2019-03-15T02:14:58.529Z,8.20
2019-03-15T02:17:24.550Z,8.20
2019-03-15T02:19:50.592Z,8.30
2019-03-15T02:22:16.598Z,8.20
2019-03-15T02:24:42.653Z,8.30
2019-03-15T02:27:08.668Z,8.30
2019-03-15T02:29:34.704Z,8.20
2019-03-15T02:32:00.753Z,8.20
2019-03-15T02:34:27.452Z,8.20
2019-03-15T02:36:53.789Z,8.20
2019-03-15T02:39:20.090Z,8.10
2019-03-15T02:41:46.242Z,8.20
2019-03-15T02:44:12.743Z,8.10
2019-03-15T02:46:38.987Z,8.20
2019-03-15T02:49:05.023Z,8.20
2019-03-15T02:51:31.057Z,8.20
2019-03-15T02:53:57.075Z,8.20
2019-03-15T02:56:23.111Z,8.30
2019-03-15T02:58:49.126Z,8.30
2019-03-15T03:01:15.233Z,8.30
2019-03-15T03:03:41.248Z,8.30
2019-03-15T03:06:07.286Z,8.30
2019-03-15T03:08:33.292Z,8.30
2019-03-15T03:10:59.324Z,8.30
2019-03-15T03:13:25.343Z,8.30
2019-03-15T03:15:51.906Z,8.30
2019-03-15T03:18:18.292Z,8.30
2019-03-15T03:20:44.326Z,8.30
2019-03-15T03:23:10.335Z,8.20
2019-03-15T03:25:36.561Z,8.30
2019-03-15T03:28:02.687Z,8.30
2019-03-15T03:30:28.758Z,8.30
2019-03-15T03:32:54.878Z,8.30
2019-03-15T03:35:21.072Z,8.30
2019-03-15T03:37:47.106Z,8.40
2019-03-15T03:40:13.255Z,8.40
2019-03-15T03:42:39.356Z,8.40
2019-03-15T03:45:07.363Z,8.40
2019-03-15T03:47:33.395Z,8.40
2019-03-15T03:49:59.415Z,8.40
2019-03-15T03:52:25.443Z,8.50
2019-03-15T03:54:51.458Z,8.50
2019-03-15T03:57:17.644Z,8.50
2019-03-15T03:59:43.651Z,8.50
2019-03-15T04:02:09.679Z,8.50
2019-03-15T04:04:35.691Z,8.70
2019-03-15T04:07:01.727Z,8.60
2019-03-15T04:09:27.735Z,8.70
2019-03-15T04:11:55.653Z,8.80
2019-03-15T04:14:21.681Z,8.70
2019-03-15T04:16:47.788Z,8.70
2019-03-15T04:19:13.843Z,8.70
2019-03-15T04:21:39.877Z,8.70
2019-03-15T04:24:05.892Z,8.80
2019-03-15T04:26:31.971Z,8.80
2019-03-15T04:28:57.983Z,8.70
2019-03-15T04:31:24.036Z,8.70
2019-03-15T04:33:50.139Z,8.80
2019-03-15T04:36:16.251Z,8.70
2019-03-15T04:38:42.280Z,8.70
2019-03-15T04:41:08.319Z,8.70
2019-03-15T04:43:34.334Z,8.70
2019-03-15T04:46:01.259Z,8.70
2019-03-15T04:48:27.279Z,8.70
2019-03-15T04:50:53.312Z,8.60
2019-03-15T04:53:19.324Z,8.70
2019-03-15T04:55:45.336Z,8.70
2019-03-15T04:58:11.368Z,8.70
2019-03-15T05:00:37.383Z,8.70
2019-03-15T05:03:03.815Z,8.70
2019-03-15T05:05:29.827Z,8.70
2019-03-15T05:07:55.855Z,8.70
2019-03-15T05:10:21.879Z,8.70
2019-03-15T05:12:47.931Z,8.70
2019-03-15T05:15:13.935Z,8.70
2019-03-15T05:17:39.965Z,8.70
2019-03-15T05:20:07.575Z,8.70
2019-03-15T05:22:33.600Z,8.70
2019-03-15T05:24:59.615Z,8.70
2019-03-15T05:27:25.875Z,8.60
2019-03-15T05:29:51.888Z,8.60
2019-03-15T05:32:17.936Z,8.60
2019-03-15T05:34:44.056Z,8.60
2019-03-15T05:37:10.180Z,8.60
2019-03-15T05:39:36.196Z,8.60
2019-03-15T05:42:03.022Z,8.60
2019-03-15T05:44:29.051Z,8.60
2019-03-15T05:46:55.079Z,8.60
2019-03-15T05:51:56.091Z,8.70
2019-03-15T05:54:22.102Z,8.70
2019-03-15T05:56:48.232Z,8.70
2019-03-15T05:59:14.239Z,8.70
2019-03-15T06:01:40.267Z,8.70
2019-03-15T06:04:06.284Z,8.70
2019-03-15T06:06:32.419Z,8.80
2019-03-15T06:08:58.442Z,8.70
2019-03-15T06:11:24.460Z,8.80
2019-03-15T06:13:50.596Z,8.80
2019-03-15T06:16:16.621Z,8.80
2019-03-15T06:18:42.648Z,8.80
2019-03-15T06:21:08.655Z,8.80
2019-03-15T06:23:34.687Z,8.80
2019-03-15T06:26:00.716Z,8.90
2019-03-15T06:28:27.447Z,8.90
2019-03-15T06:30:53.478Z,8.90
2019-03-15T06:33:19.507Z,8.90
2019-03-15T06:35:45.536Z,8.90
2019-03-15T06:38:11.582Z,8.90
2019-03-15T06:40:37.580Z,8.90
2019-03-15T06:43:03.614Z,9.00
2019-03-15T06:45:29.622Z,9.00
2019-03-15T06:47:55.657Z,9.00
2019-03-15T06:50:21.680Z,9.00
2019-03-15T06:52:47.839Z,9.10
2019-03-15T06:55:13.852Z,9.10
2019-03-15T06:57:39.899Z,9.10
2019-03-15T07:00:11.071Z,9.10
2019-03-15T07:02:37.477Z,9.00
2019-03-15T07:05:05.191Z,9.00
2019-03-15T07:07:31.246Z,8.90
2019-03-15T07:09:57.255Z,9.00
2019-03-15T07:12:23.535Z,9.00
2019-03-15T07:14:49.555Z,9.00
2019-03-15T07:17:15.632Z,9.10
2019-03-15T07:19:41.647Z,9.10
2019-03-15T07:22:07.655Z,9.20
2019-03-15T07:24:33.693Z,9.20
2019-03-15T07:27:12.163Z,9.30
2019-03-15T07:29:27.658Z,9.30
2019-03-15T07:31:53.703Z,9.30
2019-03-15T07:34:19.736Z,9.30
2019-03-15T07:36:45.748Z,9.40
2019-03-15T07:39:12.974Z,9.40
2019-03-15T07:41:39.333Z,9.40
2019-03-15T07:44:05.531Z,9.50
2019-03-15T07:46:31.535Z,9.50
2019-03-15T07:48:57.560Z,9.60
2019-03-15T07:51:23.593Z,9.60
2019-03-15T07:53:49.623Z,9.60
2019-03-15T07:56:15.633Z,9.50
2019-03-15T07:58:41.663Z,9.50
2019-03-15T08:01:07.778Z,9.60
2019-03-15T08:03:33.804Z,9.60
2019-03-15T08:05:59.820Z,9.60
2019-03-15T08:08:25.917Z,9.70
2019-03-15T08:10:54.894Z,9.70
2019-03-15T08:13:19.944Z,9.70
2019-03-15T08:15:45.948Z,9.80
2019-03-15T08:18:11.975Z,9.80
2019-03-15T08:20:37.987Z,9.90
2019-03-15T08:23:04.018Z,10.00
2019-03-15T08:25:30.024Z,10.10
2019-03-15T08:27:56.072Z,10.10
2019-03-15T08:30:22.083Z,10.20
2019-03-15T08:32:48.091Z,10.30
2019-03-15T08:35:14.128Z,10.40
2019-03-15T08:37:40.149Z,10.40
2019-03-15T08:40:14.415Z,10.50
2019-03-15T08:42:40.519Z,10.50
2019-03-15T08:45:10.226Z,10.50
2019-03-15T08:47:36.256Z,10.60
2019-03-15T08:50:05.393Z,10.70
2019-03-15T08:52:31.429Z,10.70
2019-03-15T08:55:05.028Z,10.80
2019-03-15T08:57:25.367Z,10.80
2019-03-15T08:59:56.918Z,10.90
2019-03-15T09:02:19.333Z,10.90
2019-03-15T09:04:45.360Z,10.80
2019-03-15T09:07:11.387Z,10.90
2019-03-15T09:09:37.435Z,11.00
2019-03-15T09:12:03.450Z,11.10
2019-03-15T09:14:29.544Z,11.20
2019-03-15T09:16:55.557Z,11.30
2019-03-15T09:19:21.961Z,11.40
2019-03-15T09:21:47.967Z,11.40
2019-03-15T09:24:13.995Z,11.40
2019-03-15T09:26:40.011Z,11.40
2019-03-15T09:29:06.018Z,11.40
2019-03-15T09:31:46.643Z,11.50
2019-03-15T09:34:00.008Z,11.50
2019-03-15T09:36:26.019Z,11.50
2019-03-15T09:38:52.051Z,11.40
2019-03-15T09:41:30.914Z,11.50
2019-03-15T09:43:45.996Z,11.50
2019-03-15T09:46:12.026Z,11.40
2019-03-15T09:48:38.041Z,11.40
2019-03-15T09:51:04.051Z,11.50
2019-03-15T09:53:30.076Z,11.40
2019-03-15T09:55:56.107Z,11.40
2019-03-15T09:58:22.135Z,11.40
2019-03-15T10:00:48.167Z,11.40
2019-03-15T10:03:21.984Z,11.40
2019-03-15T10:05:42.121Z,11.30
2019-03-15T10:08:08.151Z,11.30
2019-03-15T10:10:34.163Z,11.30
2019-03-15T10:13:05.650Z,11.30
2019-03-15T10:15:28.177Z,11.40
2019-03-15T10:18:14.080Z,11.40
2019-03-15T10:20:40.095Z,11.40
2019-03-15T10:23:06.643Z,11.50
2019-03-15T10:25:45.555Z,11.50
2019-03-15T10:28:00.959Z,11.50
2019-03-15T10:30:26.979Z,11.40
2019-03-15T10:32:53.125Z,11.50
2019-03-15T10:35:19.283Z,11.50
2019-03-15T10:37:45.315Z,11.40
2019-03-15T10:40:19.250Z,11.50
2019-03-15T10:42:45.255Z,11.40
2019-03-15T10:45:11.394Z,11.50
2019-03-15T10:47:37.400Z,11.50
2019-03-15T10:50:06.555Z,11.50
2019-03-15T10:52:32.568Z,11.60
2019-03-15T10:54:58.615Z,11.50
2019-03-15T10:57:24.627Z,11.60
2019-03-15T10:59:50.657Z,11.60
2019-03-15T11:02:16.825Z,11.50
2019-03-15T11:04:42.851Z,11.60
2019-03-15T11:07:08.865Z,11.40
2019-03-15T11:09:34.895Z,11.50
2019-03-15T11:12:00.911Z,11.50
2019-03-15T11:14:26.940Z,11.40
2019-03-15T11:16:52.951Z,11.50
2019-03-15T11:19:18.985Z,11.50
2019-03-15T11:21:44.996Z,11.50
2019-03-15T11:24:11.047Z,11.50
2019-03-15T11:26:37.143Z,11.50
2019-03-15T11:29:03.243Z,11.50
2019-03-15T11:31:29.279Z,11.60
2019-03-15T11:33:55.327Z,11.60
2019-03-15T11:36:21.335Z,11.60
2019-03-15T11:38:47.359Z,11.60
2019-03-15T11:41:13.404Z,11.60
2019-03-15T11:43:39.418Z,11.60
2019-03-15T11:46:05.454Z,11.60
2019-03-15T11:48:31.476Z,11.70
2019-03-15T11:50:57.508Z,11.70
2019-03-15T11:53:23.523Z,11.80
2019-03-15T11:55:49.559Z,11.80
2019-03-15T11:58:15.575Z,11.80
2019-03-15T12:00:41.659Z,11.80
2019-03-15T12:03:07.663Z,11.90
2019-03-15T12:05:33.695Z,11.90
2019-03-15T12:07:59.772Z,11.90
2019-03-15T12:10:25.807Z,11.80
2019-03-15T12:12:51.839Z,11.90
2019-03-15T12:15:18.376Z,11.90
2019-03-15T12:17:44.392Z,11.90
2019-03-15T12:20:11.403Z,11.90
2019-03-15T12:22:37.440Z,11.90
2019-03-15T12:25:23.353Z,11.90
2019-03-15T12:27:49.368Z,12.00
2019-03-15T12:30:15.907Z,12.00
2019-03-15T12:32:41.935Z,12.00
2019-03-15T12:35:09.660Z,12.00
2019-03-15T12:37:35.675Z,12.00
2019-03-15T12:40:04.324Z,12.00
2019-03-15T12:42:30.335Z,12.00
2019-03-15T12:44:56.352Z,12.00
2019-03-15T12:47:22.439Z,12.00
2019-03-15T12:49:48.451Z,12.00
2019-03-15T12:52:14.483Z,12.00
2019-03-15T12:54:40.611Z,12.10
2019-03-15T12:57:06.623Z,12.10
2019-03-15T12:59:32.635Z,12.10
2019-03-15T13:01:58.672Z,12.10
2019-03-15T13:04:24.687Z,12.10
2019-03-15T13:06:50.724Z,12.10
2019-03-15T13:09:16.826Z,12.10
2019-03-15T13:11:43.106Z,12.10
2019-03-15T13:14:10.311Z,12.00
2019-03-15T13:16:36.339Z,12.20
2019-03-15T13:19:02.443Z,12.00
2019-03-15T13:21:28.474Z,11.90
2019-03-15T13:23:54.484Z,11.90
2019-03-15T13:26:20.534Z,11.80
2019-03-15T13:28:46.545Z,11.80
2019-03-15T13:31:12.679Z,11.90
2019-03-15T13:33:38.695Z,11.90
2019-03-15T13:36:05.414Z,11.90
2019-03-15T13:38:32.119Z,12.00
2019-03-15T13:40:59.105Z,12.00
2019-03-15T13:43:25.355Z,12.00
2019-03-15T13:45:51.954Z,11.90
2019-03-15T13:48:18.516Z,11.90
2019-03-15T13:50:45.271Z,11.90
2019-03-15T13:53:11.967Z,11.90
2019-03-15T13:55:38.652Z,12.00
2019-03-15T13:58:05.448Z,12.00
2019-03-15T14:00:32.021Z,11.90
2019-03-15T14:02:58.779Z,11.80
2019-03-15T14:05:25.438Z,11.80
2019-03-15T14:07:51.539Z,11.80
2019-03-15T14:10:17.560Z,11.80
2019-03-15T14:12:43.646Z,11.90
2019-03-15T14:15:19.467Z,11.90
2019-03-15T14:17:45.998Z,11.90
2019-03-15T14:20:12.645Z,11.80
2019-03-15T14:22:38.759Z,11.80
2019-03-15T14:25:10.439Z,11.80
2019-03-15T14:27:37.931Z,11.80
2019-03-15T14:30:07.561Z,11.80
2019-03-15T14:32:33.596Z,11.70
2019-03-15T14:34:59.611Z,11.80
2019-03-15T14:37:25.886Z,11.80
2019-03-15T14:39:52.068Z,11.80
2019-03-15T14:42:18.133Z,11.80
2019-03-15T14:44:44.360Z,11.70
2019-03-15T14:47:10.563Z,11.70
2019-03-15T14:49:38.183Z,11.80
2019-03-15T14:52:04.520Z,11.80
2019-03-15T14:54:30.527Z,11.80
2019-03-15T14:56:56.579Z,11.80
2019-03-15T14:59:22.602Z,11.80
2019-03-15T15:01:48.651Z,11.80
2019-03-15T15:04:16.330Z,11.80
2019-03-15T15:06:42.518Z,11.80
2019-03-15T15:09:08.531Z,11.70
2019-03-15T15:11:34.560Z,11.80
2019-03-15T15:14:01.659Z,11.80
2019-03-15T15:16:27.681Z,11.90
2019-03-15T15:18:53.708Z,11.80
2019-03-15T15:21:19.719Z,11.80
2019-03-15T15:23:45.763Z,11.90
2019-03-15T15:26:11.775Z,11.90
2019-03-15T15:28:37.815Z,11.90
2019-03-15T15:31:03.837Z,11.80
2019-03-15T15:33:29.987Z,11.80
2019-03-15T15:35:55.995Z,11.70
2019-03-15T15:38:22.064Z,11.80
2019-03-15T15:40:48.074Z,11.80
2019-03-15T15:43:14.120Z,11.80
2019-03-15T15:45:40.127Z,11.80
2019-03-15T15:48:06.168Z,11.80
2019-03-15T15:50:32.192Z,11.80
2019-03-15T15:52:58.226Z,11.70
2019-03-15T15:55:24.254Z,11.80
2019-03-15T15:57:50.295Z,11.80
2019-03-15T16:00:38.093Z,11.80
2019-03-15T16:03:04.127Z,11.80
2019-03-15T16:05:30.144Z,11.80
2019-03-15T16:07:56.761Z,11.80
2019-03-15T16:10:23.008Z,11.90
2019-03-15T16:12:49.072Z,11.90
2019-03-15T16:15:16.603Z,11.90
2019-03-15T16:17:45.263Z,11.90
2019-03-15T16:20:10.618Z,11.90
2019-03-15T16:22:36.836Z,11.80
2019-03-15T16:25:04.956Z,11.80
2019-03-15T16:27:31.004Z,11.80
2019-03-15T16:29:57.060Z,11.80
2019-03-15T16:32:23.110Z,11.80
2019-03-15T16:34:49.183Z,11.70
2019-03-15T16:37:15.213Z,11.70
2019-03-15T16:39:41.412Z,11.80
2019-03-15T16:42:07.567Z,11.70
2019-03-15T16:44:33.720Z,11.70
2019-03-15T16:46:59.930Z,11.70
2019-03-15T16:49:26.167Z,11.70
2019-03-15T16:51:52.399Z,11.80
2019-03-15T16:54:18.848Z,11.70
2019-03-15T16:56:45.507Z,11.80
2019-03-15T16:59:11.683Z,11.70
2019-03-15T17:01:37.718Z,11.70
2019-03-15T17:04:03.757Z,11.70
2019-03-15T17:06:29.839Z,11.70
2019-03-15T17:08:55.875Z,11.70
2019-03-15T17:11:21.968Z,11.70
2019-03-15T17:13:48.052Z,11.70
2019-03-15T17:16:14.182Z,11.70
2019-03-15T17:18:40.483Z,11.70
2019-03-15T17:21:06.632Z,11.80
2019-03-15T17:23:32.657Z,11.80
2019-03-15T17:25:58.669Z,11.80
2019-03-15T17:28:24.712Z,11.70
2019-03-15T17:30:50.815Z,11.70
2019-03-15T17:33:16.915Z,11.70
2019-03-15T17:35:42.915Z,11.60
2019-03-15T17:38:08.959Z,11.60
2019-03-15T17:40:34.989Z,11.60
2019-03-15T17:43:00.991Z,11.50
2019-03-15T17:45:27.035Z,11.50
2019-03-15T17:47:53.047Z,11.50
2019-03-15T17:50:40.876Z,11.50
2019-03-15T17:53:06.893Z,11.50
2019-03-15T17:55:32.931Z,11.40
2019-03-15T17:57:58.957Z,11.50
2019-03-15T18:00:42.409Z,11.40
2019-03-15T18:03:20.074Z,11.40
2019-03-15T18:05:36.673Z,11.40
2019-03-15T18:08:03.064Z,11.30
2019-03-15T18:10:32.477Z,11.30
2019-03-15T18:12:57.194Z,11.20
2019-03-15T18:15:23.275Z,11.30
2019-03-15T18:17:49.291Z,11.30
2019-03-15T18:20:15.457Z,11.20
2019-03-15T18:22:41.487Z,11.20
2019-03-15T18:25:09.540Z,11.30
2019-03-15T18:27:35.556Z,11.30
2019-03-15T18:30:02.529Z,11.30
2019-03-15T18:32:28.559Z,11.30
2019-03-15T18:34:54.595Z,11.30
2019-03-15T18:37:20.653Z,11.30
2019-03-15T18:39:46.696Z,11.30
2019-03-15T18:42:12.707Z,11.40
2019-03-15T18:44:38.755Z,11.30
2019-03-15T18:47:04.767Z,11.30
2019-03-15T18:49:30.811Z,11.30
2019-03-15T18:51:56.893Z,11.30
2019-03-15T18:54:42.806Z,11.30
2019-03-15T18:57:08.820Z,11.40
2019-03-15T18:59:39.835Z,11.20
2019-03-15T19:02:02.947Z,11.20
2019-03-15T19:04:28.975Z,11.30
2019-03-15T19:06:54.989Z,11.20
2019-03-15T19:09:21.047Z,11.20
2019-03-15T19:11:47.080Z,11.20
2019-03-15T19:14:13.146Z,11.20
2019-03-15T19:16:39.156Z,11.20
2019-03-15T19:19:05.367Z,11.30
2019-03-15T19:21:31.396Z,11.20
2019-03-15T19:23:57.443Z,11.20
2019-03-15T19:26:23.456Z,11.30
2019-03-15T19:28:49.472Z,11.30
2019-03-15T19:31:15.567Z,11.30
2019-03-15T19:33:41.576Z,11.30
2019-03-15T19:36:07.610Z,11.30
2019-03-15T19:38:33.619Z,11.30
2019-03-15T19:40:59.669Z,11.20
2019-03-15T19:43:29.087Z,11.20
2019-03-15T19:45:53.644Z,11.20
2019-03-15T19:48:19.671Z,11.20
2019-03-15T19:50:45.703Z,11.20
2019-03-15T19:53:11.776Z,11.20
2019-03-15T19:55:37.815Z,11.20
2019-03-15T19:58:03.828Z,11.20
2019-03-15T20:00:29.967Z,11.20
2019-03-15T20:02:55.979Z,11.20
2019-03-15T20:05:22.024Z,11.20
2019-03-15T20:07:48.176Z,11.20
2019-03-15T20:10:16.910Z,11.20
2019-03-15T20:12:43.141Z,11.20
2019-03-15T20:15:12.079Z,11.20
2019-03-15T20:17:38.142Z,11.10
2019-03-15T20:20:11.826Z,11.10
2019-03-15T20:22:37.832Z,11.10
2019-03-15T20:25:07.333Z,11.20
2019-03-15T20:27:33.343Z,11.20
2019-03-15T20:29:59.383Z,11.20
2019-03-15T20:32:25.420Z,11.20
2019-03-15T20:34:51.461Z,11.20
2019-03-15T20:37:17.570Z,11.20
2019-03-15T20:39:43.623Z,11.30
2019-03-15T20:42:09.639Z,11.30
2019-03-15T20:44:35.776Z,11.30
2019-03-15T20:47:01.795Z,11.30
2019-03-15T20:49:27.831Z,11.30
2019-03-15T20:51:53.839Z,11.30
2019-03-15T20:54:19.851Z,11.30
2019-03-15T20:56:45.893Z,11.30
2019-03-15T20:59:11.911Z,11.30
2019-03-15T21:01:38.027Z,11.30
2019-03-15T21:04:04.031Z,11.30
2019-03-15T21:06:30.075Z,11.20
2019-03-15T21:08:56.163Z,11.20
2019-03-15T21:11:22.327Z,11.20
2019-03-15T21:13:48.345Z,11.20
2019-03-15T21:16:14.380Z,11.20
2019-03-15T21:18:40.450Z,11.20
2019-03-15T21:21:06.587Z,11.20
2019-03-15T21:23:32.635Z,11.30
2019-03-15T21:26:04.792Z,11.30
2019-03-15T21:28:30.799Z,11.20
2019-03-15T21:30:56.856Z,11.20
2019-03-15T21:33:22.872Z,11.20
2019-03-15T21:35:48.907Z,11.20
2019-03-15T21:38:14.923Z,11.20
2019-03-15T21:40:40.983Z,11.20
2019-03-15T21:43:07.015Z,11.20
2019-03-15T21:45:33.047Z,11.20
2019-03-15T21:47:59.064Z,11.20
2019-03-15T21:50:25.099Z,11.30
2019-03-15T21:52:51.110Z,11.20
2019-03-15T21:55:17.360Z,11.30
2019-03-15T21:57:43.458Z,11.30
2019-03-15T22:00:12.188Z,11.30
2019-03-15T22:02:38.255Z,11.40
2019-03-15T22:05:06.042Z,11.40
2019-03-15T22:07:32.068Z,11.40
2019-03-15T22:09:58.089Z,11.40
2019-03-15T22:12:24.127Z,11.40
2019-03-15T22:14:50.153Z,11.40
2019-03-15T22:17:16.180Z,11.40
2019-03-15T22:19:42.191Z,11.40
2019-03-15T22:22:08.295Z,11.40
2019-03-15T22:24:34.308Z,11.40
2019-03-15T22:27:01.907Z,11.40
2019-03-15T22:29:27.917Z,11.40
2019-03-15T22:31:54.012Z,11.40
2019-03-15T22:34:20.031Z,11.40
2019-03-15T22:36:46.070Z,11.40
2019-03-15T22:39:12.087Z,11.40
2019-03-15T22:41:38.129Z,11.40
2019-03-15T22:44:04.135Z,11.40
2019-03-15T22:46:30.651Z,11.40
2019-03-15T22:48:56.672Z,11.40
2019-03-15T22:51:22.780Z,11.50
2019-03-15T22:53:48.791Z,11.50
2019-03-15T22:56:14.819Z,11.50
2019-03-15T22:58:40.847Z,11.50
2019-03-15T23:01:06.963Z,11.50
2019-03-15T23:03:33.115Z,11.50
2019-03-15T23:05:59.216Z,11.50
2019-03-15T23:08:25.246Z,11.50
2019-03-15T23:10:51.259Z,11.50
2019-03-15T23:13:17.365Z,11.50
2019-03-15T23:15:43.383Z,11.50
2019-03-15T23:18:09.443Z,11.50
2019-03-15T23:20:35.459Z,11.50
2019-03-15T23:23:01.529Z,11.50
2019-03-15T23:25:27.592Z,11.50
2019-03-15T23:27:53.703Z,11.50
2019-03-15T23:30:19.727Z,11.50
2019-03-15T23:32:45.748Z,11.50
2019-03-15T23:35:14.044Z,11.50
2019-03-15T23:37:39.891Z,11.50
2019-03-15T23:40:07.807Z,11.50
2019-03-15T23:45:07.699Z,11.50
2019-03-15T23:47:33.728Z,11.50
2019-03-15T23:49:59.792Z,11.40
2019-03-15T23:52:25.827Z,11.40
2019-03-15T23:54:51.847Z,11.30
2019-03-15T23:57:17.883Z,11.30
2019-03-15T23:59:43.900Z,11.30
