createdAt,value
2022-10-19T07:32:46.959Z,99.90
2022-10-19T07:37:40.787Z,99.90
2022-10-19T08:09:01.154Z,99.90
2022-10-19T08:13:55.412Z,99.90
2022-10-19T08:18:51.067Z,99.90
2022-10-19T08:23:44.721Z,99.90
2022-10-19T08:28:38.341Z,99.90
2022-10-19T08:33:32.136Z,99.90
2022-10-19T08:38:27.170Z,99.90
2022-10-19T08:43:29.098Z,99.90
2022-10-19T08:48:30.186Z,99.90
2022-10-19T08:53:33.772Z,99.90
2022-10-19T08:58:51.594Z,99.90
2022-10-19T09:03:55.460Z,99.90
2022-10-19T09:08:53.490Z,99.90
2022-10-19T09:14:05.882Z,99.90
2022-10-19T09:18:59.962Z,99.90
2022-10-19T09:23:59.482Z,99.90
2022-10-19T09:28:58.591Z,99.90
2022-10-19T09:33:56.843Z,99.90
2022-10-19T09:38:51.051Z,99.90
2022-10-19T09:43:53.722Z,99.90
2022-10-19T09:48:51.258Z,99.90
2022-10-19T09:53:46.967Z,99.90
2022-10-19T09:58:50.958Z,99.90
2022-10-19T10:03:44.510Z,99.90
2022-10-19T10:08:41.210Z,99.90
2022-10-19T10:13:39.270Z,99.90
2022-10-19T10:18:38.841Z,99.90
2022-10-19T10:23:36.586Z,99.90
2022-10-19T10:28:31.655Z,99.90
2022-10-19T10:33:43.705Z,99.90
2022-10-19T10:38:45.155Z,99.90
2022-10-19T10:48:55.155Z,99.90
2022-10-19T10:53:50.758Z,99.90
2022-10-19T10:58:48.830Z,99.90
2022-10-19T11:03:49.142Z,99.90
2022-10-19T11:08:49.993Z,99.90
2022-10-19T11:13:51.881Z,99.90
2022-10-19T11:18:48.818Z,99.90
2022-10-19T11:23:57.670Z,99.90
2022-10-19T11:29:03.937Z,99.90
2022-10-19T11:34:04.813Z,99.90
2022-10-19T11:39:13.205Z,99.90
2022-10-19T11:44:31.477Z,99.90
2022-10-19T11:49:41.621Z,99.90
2022-10-19T11:54:48.425Z,99.90
2022-10-19T12:00:13.550Z,99.90
2022-10-19T12:05:19.486Z,98.70
2022-10-19T12:10:26.977Z,99.40
2022-10-19T12:15:28.693Z,99.10
2022-10-19T12:20:29.855Z,99.30
2022-10-19T12:25:24.401Z,99.80
2022-10-19T12:30:21.288Z,98.70
2022-10-19T12:35:30.673Z,97.60
2022-10-19T12:40:34.382Z,97.00
2022-10-19T12:45:34.011Z,96.10
2022-10-19T12:55:47.458Z,96.10
2022-10-19T13:00:41.015Z,93.30
2022-10-19T13:05:36.332Z,92.30
2022-10-19T13:10:31.659Z,90.60
2022-10-19T13:15:59.686Z,88.50
2022-10-19T13:20:54.838Z,87.10
2022-10-19T13:25:48.341Z,85.10
2022-10-19T13:31:26.278Z,84.70
2022-10-19T13:36:21.941Z,82.90
2022-10-19T13:41:21.905Z,81.80
2022-10-19T13:46:21.044Z,80.60
2022-10-19T13:51:22.664Z,79.10
2022-10-19T13:56:27.348Z,77.70
2022-10-19T14:01:33.833Z,77.40
2022-10-19T14:06:31.951Z,76.30
2022-10-19T14:11:28.918Z,76.30
2022-10-19T14:16:24.542Z,76.00
2022-10-19T14:21:31.417Z,77.00
2022-10-19T14:26:28.175Z,76.50
2022-10-19T14:31:26.164Z,76.50
2022-10-19T14:36:23.112Z,75.30
2022-10-19T14:41:22.482Z,76.50
2022-10-19T14:46:17.513Z,78.30
2022-10-19T14:51:28.245Z,79.50
2022-10-19T14:56:26.514Z,84.40
2022-10-19T15:01:21.311Z,90.90
2022-10-19T15:06:20.823Z,93.50
2022-10-19T15:11:28.605Z,94.60
2022-10-19T15:16:35.741Z,95.50
2022-10-19T15:21:33.394Z,96.80
2022-10-19T15:26:30.714Z,97.40
2022-10-19T15:31:27.814Z,98.20
2022-10-19T15:36:22.630Z,98.70
2022-10-19T15:41:29.531Z,99.40
2022-10-19T15:46:32.889Z,99.90
2022-10-19T15:51:45.190Z,99.90
2022-10-19T15:56:41.451Z,99.90
2022-10-19T16:01:35.528Z,99.90
2022-10-19T16:06:31.111Z,99.90
2022-10-19T16:11:25.283Z,99.90
2022-10-19T16:16:23.814Z,99.90
2022-10-19T16:21:18.223Z,99.90
2022-10-19T16:26:13.690Z,99.90
2022-10-19T16:31:07.402Z,99.90
2022-10-19T16:36:06.118Z,99.90
2022-10-19T16:41:02.756Z,99.90
2022-10-19T16:45:56.275Z,99.90
2022-10-19T16:51:20.357Z,99.90
2022-10-19T16:56:15.018Z,99.90
2022-10-19T17:01:09.033Z,99.90
2022-10-19T17:06:03.955Z,99.90
2022-10-19T17:10:59.901Z,99.90
2022-10-19T17:15:53.479Z,99.90
2022-10-19T17:20:47.037Z,99.90
2022-10-19T17:25:48.293Z,99.90
2022-10-19T17:30:44.173Z,99.90
2022-10-19T17:35:37.682Z,99.90
2022-10-19T17:40:31.202Z,99.90
2022-10-19T17:45:25.176Z,99.90
2022-10-19T17:50:20.594Z,99.90
2022-10-19T17:55:14.605Z,99.90
2022-10-19T18:00:09.337Z,99.90
2022-10-19T18:05:06.713Z,99.90
2022-10-19T18:10:01.789Z,99.90
2022-10-19T18:14:55.397Z,99.90
2022-10-19T18:19:48.996Z,99.90
2022-10-19T18:24:42.591Z,99.90
2022-10-19T18:29:37.620Z,99.90
