createdAt,value
2022-09-15T00:01:58.883Z,95452.53
2022-09-15T00:04:25.262Z,95447.59
2022-09-15T00:06:51.723Z,95437.59
2022-09-15T00:09:18.145Z,95435.34
2022-09-15T00:11:44.490Z,95435.66
2022-09-15T00:14:10.885Z,95433.16
2022-09-15T00:16:37.297Z,95427.06
2022-09-15T00:19:03.700Z,95427.06
2022-09-15T00:21:30.068Z,95424.03
2022-09-15T00:23:56.459Z,95421.69
2022-09-15T00:26:22.863Z,95417.16
2022-09-15T00:28:49.375Z,95409.97
2022-09-15T00:31:15.825Z,95410.75
2022-09-15T00:33:42.192Z,95402.69
2022-09-15T00:36:08.619Z,95403.84
2022-09-15T00:38:34.942Z,95406.53
2022-09-15T00:41:01.308Z,95398.19
2022-09-15T00:43:27.667Z,95398.94
2022-09-15T00:45:54.040Z,95395.19
2022-09-15T00:48:20.427Z,95398.63
2022-09-15T00:50:46.865Z,95410.56
2022-09-15T00:53:13.194Z,95402.06
2022-09-15T00:55:39.563Z,95407.13
2022-09-15T00:58:05.983Z,95410.88
2022-09-15T01:00:32.318Z,95412.38
2022-09-15T01:02:58.682Z,95408.16
2022-09-15T01:05:25.052Z,95409.91
2022-09-15T01:07:51.384Z,95405.78
2022-09-15T01:10:17.726Z,95401.94
2022-09-15T01:12:44.232Z,95410.28
2022-09-15T01:15:10.578Z,95410.28
2022-09-15T01:17:36.913Z,95415.66
2022-09-15T01:20:03.389Z,95407.75
2022-09-15T01:22:29.822Z,95407.44
2022-09-15T01:24:56.252Z,95399.81
2022-09-15T01:27:41.179Z,95396.09
2022-09-15T01:30:08.694Z,95388.31
2022-09-15T01:32:35.180Z,95386.81
2022-09-15T01:35:01.533Z,95382.94
2022-09-15T01:37:27.888Z,95384.13
2022-09-15T01:39:54.329Z,95377.28
2022-09-15T01:42:20.730Z,95389.22
2022-09-15T01:44:47.065Z,95377.66
2022-09-15T01:47:13.426Z,95369.94
2022-09-15T01:49:39.762Z,95362.09
2022-09-15T01:52:06.201Z,95362.63
2022-09-15T01:54:32.561Z,95354.56
2022-09-15T01:56:58.965Z,95352.66
2022-09-15T01:59:25.336Z,95346.22
2022-09-15T02:01:51.872Z,95348.16
2022-09-15T02:04:18.332Z,95345.47
2022-09-15T02:06:44.677Z,95334.13
2022-09-15T02:09:11.972Z,95338.19
2022-09-15T02:11:38.323Z,95328.63
2022-09-15T02:14:04.701Z,95332.06
2022-09-15T02:16:31.209Z,95338.31
2022-09-15T02:18:57.763Z,95334.59
2022-09-15T02:21:24.109Z,95334.00
2022-09-15T02:23:50.707Z,95335.94
2022-09-15T02:26:17.119Z,95342.00
2022-09-15T02:28:43.514Z,95329.56
2022-09-15T02:31:10.079Z,95336.25
2022-09-15T02:33:36.459Z,95335.94
2022-09-15T02:36:02.803Z,95331.16
2022-09-15T02:38:29.303Z,95328.03
2022-09-15T02:40:55.656Z,95331.44
2022-09-15T02:43:22.014Z,95332.38
2022-09-15T02:45:48.440Z,95327.41
2022-09-15T02:48:14.802Z,95330.56
2022-09-15T02:50:41.183Z,95323.97
2022-09-15T02:53:07.562Z,95326.38
2022-09-15T02:55:33.925Z,95327.59
2022-09-15T02:58:00.280Z,95326.38
2022-09-15T03:00:26.711Z,95335.94
2022-09-15T03:02:53.078Z,95323.69
2022-09-15T03:05:19.461Z,95319.22
2022-09-15T03:07:45.853Z,95325.56
2022-09-15T03:10:12.228Z,95320.50
2022-09-15T03:12:38.580Z,95322.84
2022-09-15T03:15:05.040Z,95325.19
2022-09-15T03:17:31.359Z,95323.09
2022-09-15T03:19:57.721Z,95313.69
2022-09-15T03:22:24.153Z,95315.19
2022-09-15T03:24:50.508Z,95310.25
2022-09-15T03:27:16.848Z,95302.19
2022-09-15T03:29:43.275Z,95304.88
2022-09-15T03:32:09.608Z,95303.69
2022-09-15T03:34:35.966Z,95297.56
2022-09-15T03:37:02.349Z,95308.31
2022-09-15T03:39:28.726Z,95303.69
2022-09-15T03:41:55.060Z,95302.94
2022-09-15T03:44:21.425Z,95309.06
2022-09-15T03:46:47.789Z,95298.03
2022-09-15T03:49:14.150Z,95299.88
2022-09-15T03:51:40.506Z,95295.41
2022-09-15T03:54:06.897Z,95291.91
2022-09-15T03:56:33.255Z,95288.00
2022-09-15T03:59:06.812Z,95293.09
2022-09-15T04:01:33.227Z,95291.28
2022-09-15T04:03:59.773Z,95293.53
2022-09-15T04:06:26.188Z,95299.81
2022-09-15T04:08:52.666Z,95292.94
2022-09-15T04:11:19.205Z,95291.44
2022-09-15T04:13:45.635Z,95290.69
2022-09-15T04:16:12.197Z,95297.25
2022-09-15T04:18:38.639Z,95295.44
2022-09-15T04:21:04.964Z,95300.50
2022-09-15T04:23:31.295Z,95291.69
2022-09-15T04:25:57.690Z,95286.16
2022-09-15T04:28:24.029Z,95294.88
2022-09-15T04:30:50.360Z,95293.53
2022-09-15T04:33:16.832Z,95289.59
2022-09-15T04:35:43.231Z,95277.94
2022-09-15T04:38:09.562Z,95276.88
2022-09-15T04:40:35.920Z,95268.81
2022-09-15T04:43:02.262Z,95265.53
2022-09-15T04:45:28.665Z,95262.84
2022-09-15T04:47:55.032Z,95255.69
2022-09-15T04:50:21.367Z,95255.69
2022-09-15T04:52:47.747Z,95253.44
2022-09-15T04:55:15.130Z,95247.78
2022-09-15T04:57:41.505Z,95250.47
2022-09-15T05:00:07.848Z,95256.44
2022-09-15T05:02:34.269Z,95248.38
2022-09-15T05:05:00.637Z,95243.00
2022-09-15T05:07:26.991Z,95249.94
2022-09-15T05:09:53.379Z,95249.47
2022-09-15T05:12:19.709Z,95247.91
2022-09-15T05:14:46.056Z,95246.56
2022-09-15T05:17:12.525Z,95248.78
2022-09-15T05:19:38.846Z,95249.38
2022-09-15T05:22:05.264Z,95253.25
2022-09-15T05:24:31.634Z,95255.63
2022-09-15T05:26:58.170Z,95253.69
2022-09-15T05:29:24.530Z,95255.94
2022-09-15T05:31:51.099Z,95255.31
2022-09-15T05:34:17.491Z,95256.06
2022-09-15T05:36:43.814Z,95259.19
2022-09-15T05:39:12.426Z,95264.13
2022-09-15T05:41:39.142Z,95272.03
2022-09-15T05:44:05.463Z,95280.66
2022-09-15T05:46:32.021Z,95274.88
2022-09-15T05:48:58.410Z,95281.09
2022-09-15T05:51:24.782Z,95276.91
2022-09-15T05:53:51.366Z,95288.56
2022-09-15T05:56:17.836Z,95281.56
2022-09-15T05:58:44.179Z,95283.91
2022-09-15T06:01:10.621Z,95293.59
2022-09-15T06:03:37.026Z,95297.16
2022-09-15T06:06:03.372Z,95312.63
2022-09-15T06:08:29.754Z,95320.84
2022-09-15T06:10:56.108Z,95327.38
2022-09-15T06:13:22.437Z,95338.22
2022-09-15T06:15:48.851Z,95338.38
2022-09-15T06:18:15.212Z,95333.03
2022-09-15T06:20:41.541Z,95333.66
2022-09-15T06:23:07.945Z,95334.53
2022-09-15T06:25:34.692Z,95341.09
2022-09-15T06:28:01.057Z,95347.63
2022-09-15T06:30:27.508Z,95344.50
2022-09-15T06:32:53.852Z,95349.25
2022-09-15T06:35:20.218Z,95353.69
2022-09-15T06:37:46.804Z,95357.00
2022-09-15T06:40:13.407Z,95353.25
2022-09-15T06:42:39.935Z,95357.56
2022-09-15T06:45:06.627Z,95375.25
2022-09-15T06:47:33.010Z,95367.66
2022-09-15T06:49:59.540Z,95365.59
2022-09-15T06:52:26.024Z,95373.34
2022-09-15T06:54:52.357Z,95371.38
2022-09-15T06:57:18.965Z,95371.53
2022-09-15T06:59:45.370Z,95373.91
2022-09-15T07:02:11.966Z,95374.31
2022-09-15T07:07:40.898Z,95376.69
2022-09-15T07:10:07.386Z,95369.09
2022-09-15T07:12:33.895Z,95377.56
2022-09-15T07:15:00.405Z,95390.44
2022-09-15T07:17:26.763Z,95384.47
2022-09-15T07:19:53.248Z,95377.34
2022-09-15T07:22:19.801Z,95380.78
2022-09-15T07:24:46.278Z,95378.97
2022-09-15T07:27:12.692Z,95373.59
2022-09-15T07:29:39.046Z,95376.75
2022-09-15T07:32:05.662Z,95379.09
2022-09-15T07:34:32.354Z,95381.03
2022-09-15T07:36:58.738Z,95379.84
2022-09-15T07:39:25.109Z,95387.00
2022-09-15T07:41:51.508Z,95389.28
2022-09-15T07:44:17.896Z,95398.13
2022-09-15T07:46:44.287Z,95391.09
2022-09-15T07:49:13.158Z,95389.59
2022-09-15T07:51:39.577Z,95389.28
2022-09-15T07:54:06.060Z,95393.13
2022-09-15T07:56:32.640Z,95394.66
2022-09-15T07:59:01.998Z,95396.88
2022-09-15T08:01:28.421Z,95407.72
2022-09-15T08:03:55.267Z,95400.00
2022-09-15T08:06:21.609Z,95409.22
2022-09-15T08:08:48.009Z,95415.34
2022-09-15T08:11:18.431Z,95420.78
2022-09-15T08:13:45.481Z,95416.84
2022-09-15T08:16:11.960Z,95413.81
2022-09-15T08:18:40.331Z,95421.66
2022-09-15T08:21:06.744Z,95417.91
2022-09-15T08:23:33.122Z,95428.63
2022-09-15T08:26:00.067Z,95432.06
2022-09-15T08:28:26.508Z,95430.91
2022-09-15T08:30:53.934Z,95436.13
2022-09-15T08:33:20.734Z,95436.88
2022-09-15T08:35:47.135Z,95430.44
2022-09-15T08:38:13.654Z,95430.91
2022-09-15T08:40:40.141Z,95438.06
2022-09-15T08:43:06.739Z,95433.50
2022-09-15T08:45:33.148Z,95436.13
2022-09-15T08:47:59.923Z,95431.44
2022-09-15T08:50:26.248Z,95421.28
2022-09-15T08:52:52.600Z,95422.03
2022-09-15T08:55:18.981Z,95431.84
2022-09-15T08:57:45.408Z,95431.22
2022-09-15T09:00:11.787Z,95429.72
2022-09-15T09:02:38.297Z,95430.06
2022-09-15T09:05:04.740Z,95434.22
2022-09-15T09:07:31.262Z,95436.91
2022-09-15T09:09:57.789Z,95437.97
2022-09-15T09:12:24.126Z,95442.75
2022-09-15T09:14:50.478Z,95438.38
2022-09-15T09:17:17.007Z,95434.53
2022-09-15T09:19:43.368Z,95436.03
2022-09-15T09:22:09.818Z,95436.50
2022-09-15T09:24:36.208Z,95439.78
2022-09-15T09:27:02.590Z,95450.41
2022-09-15T09:29:28.962Z,95441.63
2022-09-15T09:31:55.370Z,95449.00
2022-09-15T09:34:21.723Z,95444.84
2022-09-15T09:36:48.078Z,95444.09
2022-09-15T09:39:14.781Z,95454.03
2022-09-15T09:41:41.200Z,95450.28
2022-09-15T09:44:07.929Z,95447.50
2022-09-15T09:46:34.424Z,95446.25
2022-09-15T09:49:00.926Z,95435.09
2022-09-15T09:51:27.368Z,95442.69
2022-09-15T09:53:54.295Z,95438.09
2022-09-15T09:56:20.848Z,95428.66
2022-09-15T09:58:47.523Z,95433.16
2022-09-15T10:01:14.095Z,95423.50
2022-09-15T10:03:40.471Z,95420.09
2022-09-15T10:06:06.846Z,95420.00
2022-09-15T10:08:33.228Z,95423.63
2022-09-15T10:10:59.632Z,95428.28
2022-09-15T10:13:25.999Z,95418.78
2022-09-15T10:15:52.410Z,95412.91
2022-09-15T10:18:18.963Z,95422.75
2022-09-15T10:20:45.455Z,95416.97
2022-09-15T10:23:11.938Z,95411.94
2022-09-15T10:26:00.164Z,95417.72
2022-09-15T10:28:24.891Z,95428.00
2022-09-15T10:30:51.304Z,95418.81
2022-09-15T10:33:17.904Z,95423.41
2022-09-15T10:35:44.505Z,95414.91
2022-09-15T10:38:10.866Z,95414.81
2022-09-15T10:40:40.292Z,95403.59
2022-09-15T10:43:06.716Z,95403.00
2022-09-15T10:45:33.310Z,95400.34
2022-09-15T10:47:59.725Z,95402.28
2022-09-15T10:50:26.325Z,95407.19
2022-09-15T10:52:52.783Z,95395.31
2022-09-15T10:55:31.876Z,95403.03
2022-09-15T10:58:05.664Z,95408.25
2022-09-15T11:00:32.177Z,95405.59
2022-09-15T11:02:58.605Z,95407.53
2022-09-15T11:05:25.016Z,95414.69
2022-09-15T11:07:51.447Z,95409.22
2022-09-15T11:10:17.854Z,95414.06
2022-09-15T11:12:44.260Z,95405.34
2022-09-15T11:15:10.724Z,95404.16
2022-09-15T11:17:37.084Z,95399.13
2022-09-15T11:20:03.516Z,95402.25
2022-09-15T11:22:29.851Z,95394.66
2022-09-15T11:24:56.226Z,95397.63
2022-09-15T11:27:23.037Z,95397.63
2022-09-15T11:29:49.739Z,95397.97
2022-09-15T11:32:16.115Z,95402.16
2022-09-15T11:34:42.490Z,95397.97
2022-09-15T11:37:08.838Z,95397.13
2022-09-15T11:39:35.191Z,95401.00
2022-09-15T11:42:01.693Z,95390.41
2022-09-15T11:44:28.064Z,95393.69
2022-09-15T11:46:54.548Z,95391.75
2022-09-15T11:49:21.057Z,95395.59
2022-09-15T11:51:47.421Z,95386.41
2022-09-15T11:54:13.935Z,95389.84
2022-09-15T11:56:40.313Z,95396.25
2022-09-15T11:59:11.515Z,95395.06
2022-09-15T12:01:38.124Z,95394.94
2022-09-15T12:04:04.616Z,95393.63
2022-09-15T12:06:31.058Z,95390.53
2022-09-15T12:08:57.481Z,95392.09
2022-09-15T12:11:23.914Z,95387.56
2022-09-15T12:13:50.294Z,95395.75
2022-09-15T12:16:16.707Z,95389.59
2022-09-15T12:18:46.163Z,95396.47
2022-09-15T12:21:13.385Z,95405.97
2022-09-15T12:23:39.789Z,95404.16
2022-09-15T12:26:06.297Z,95404.50
2022-09-15T12:28:32.639Z,95401.81
2022-09-15T12:30:59.105Z,95410.59
2022-09-15T12:33:25.508Z,95414.47
2022-09-15T12:35:52.091Z,95412.09
2022-09-15T12:38:18.451Z,95410.16
2022-09-15T12:40:44.872Z,95420.91
2022-09-15T12:43:11.219Z,95422.09
2022-09-15T12:45:37.574Z,95422.06
2022-09-15T12:48:03.980Z,95415.53
2022-09-15T12:50:30.351Z,95418.97
2022-09-15T12:52:57.855Z,95424.63
2022-09-15T12:55:24.290Z,95415.38
2022-09-15T12:57:50.661Z,95418.72
2022-09-15T13:00:17.011Z,95412.16
2022-09-15T13:02:43.755Z,95419.88
2022-09-15T13:05:10.441Z,95426.75
2022-09-15T13:07:36.806Z,95409.16
2022-09-15T13:10:03.226Z,95415.84
2022-09-15T13:12:29.789Z,95410.19
2022-09-15T13:14:56.182Z,95402.78
2022-09-15T13:17:22.760Z,95394.50
2022-09-15T13:19:49.099Z,95388.06
2022-09-15T13:22:15.617Z,95391.19
2022-09-15T13:24:42.006Z,95391.19
2022-09-15T13:27:08.364Z,95385.41
2022-09-15T13:29:34.730Z,95388.22
2022-09-15T13:32:01.201Z,95385.41
2022-09-15T13:40:00.666Z,95376.94
2022-09-15T13:42:27.194Z,95380.38
2022-09-15T13:44:53.682Z,95378.31
2022-09-15T13:47:20.230Z,95378.69
2022-09-15T13:49:46.798Z,95368.91
2022-09-15T13:52:13.150Z,95375.00
2022-09-15T13:54:39.620Z,95361.91
2022-09-15T13:57:06.064Z,95355.81
2022-09-15T13:59:32.433Z,95355.50
2022-09-15T14:02:00.779Z,95357.41
2022-09-15T14:04:27.391Z,95342.50
2022-09-15T14:06:57.058Z,95338.78
2022-09-15T14:09:26.593Z,95332.22
2022-09-15T14:11:52.979Z,95334.47
2022-09-15T14:14:19.412Z,95337.47
2022-09-15T14:16:45.866Z,95334.59
2022-09-15T14:19:12.318Z,95328.88
2022-09-15T14:21:38.787Z,95313.16
2022-09-15T14:24:05.143Z,95313.16
2022-09-15T14:26:31.874Z,95319.28
2022-09-15T14:28:58.280Z,95317.31
2022-09-15T14:31:24.741Z,95317.31
2022-09-15T14:33:51.442Z,95316.91
2022-09-15T14:36:18.012Z,95311.53
2022-09-15T14:38:44.420Z,95316.16
2022-09-15T14:41:10.959Z,95319.28
2022-09-15T14:43:37.301Z,95310.47
2022-09-15T14:46:11.106Z,95315.22
2022-09-15T14:48:37.516Z,95315.19
2022-09-15T14:51:03.890Z,95311.41
2022-09-15T14:53:30.388Z,95315.09
2022-09-15T14:55:56.809Z,95318.94
2022-09-15T14:58:23.170Z,95313.72
2022-09-15T15:00:49.571Z,95312.22
2022-09-15T15:03:18.172Z,95312.22
2022-09-15T15:05:44.794Z,95313.81
2022-09-15T15:08:11.296Z,95322.94
2022-09-15T15:10:37.626Z,95321.53
2022-09-15T15:13:04.073Z,95319.63
2022-09-15T15:15:30.449Z,95317.25
2022-09-15T15:17:56.851Z,95324.19
2022-09-15T15:20:23.213Z,95320.75
2022-09-15T15:22:49.658Z,95329.13
2022-09-15T15:25:16.009Z,95327.75
2022-09-15T15:27:42.519Z,95342.66
2022-09-15T15:30:08.951Z,95349.09
2022-09-15T15:32:35.313Z,95347.28
2022-09-15T15:35:01.702Z,95346.06
2022-09-15T15:37:28.112Z,95347.59
2022-09-15T15:39:55.175Z,95343.59
2022-09-15T15:42:21.616Z,95350.50
2022-09-15T15:44:48.003Z,95352.72
2022-09-15T15:47:14.351Z,95350.38
2022-09-15T15:50:02.274Z,95362.16
2022-09-15T15:52:27.126Z,95351.97
2022-09-15T15:54:53.506Z,95350.06
2022-09-15T15:57:19.999Z,95350.06
2022-09-15T15:59:46.563Z,95344.69
2022-09-15T16:02:13.166Z,95353.50
2022-09-15T16:04:39.562Z,95344.69
2022-09-15T16:07:05.963Z,95348.13
2022-09-15T16:09:32.479Z,95356.63
2022-09-15T16:11:58.820Z,95358.97
2022-09-15T16:14:25.325Z,95346.97
2022-09-15T16:16:51.759Z,95353.06
2022-09-15T16:19:18.128Z,95363.03
2022-09-15T16:21:44.636Z,95350.69
2022-09-15T16:24:11.022Z,95352.63
2022-09-15T16:26:37.514Z,95349.44
2022-09-15T16:29:03.871Z,95361.75
2022-09-15T16:31:30.247Z,95362.34
2022-09-15T16:33:56.617Z,95363.03
2022-09-15T16:36:23.036Z,95363.53
2022-09-15T16:38:49.476Z,95362.97
2022-09-15T16:41:15.882Z,95372.50
2022-09-15T16:43:42.335Z,95375.94
2022-09-15T16:46:08.837Z,95380.13
2022-09-15T16:48:35.390Z,95389.09
2022-09-15T16:51:21.941Z,95397.28
2022-09-15T16:53:48.065Z,95396.84
2022-09-15T16:56:14.521Z,95398.03
2022-09-15T16:58:41.012Z,95390.28
2022-09-15T17:01:07.395Z,95395.19
2022-09-15T17:03:33.971Z,95400.88
2022-09-15T17:06:00.371Z,95408.06
2022-09-15T17:08:26.770Z,95402.38
2022-09-15T17:10:53.299Z,95411.81
2022-09-15T17:13:19.635Z,95415.69
2022-09-15T17:15:46.077Z,95412.56
2022-09-15T17:18:12.669Z,95415.13
2022-09-15T17:20:39.295Z,95407.81
2022-09-15T17:23:05.883Z,95416.09
2022-09-15T17:25:32.269Z,95415.28
2022-09-15T17:27:58.627Z,95416.28
2022-09-15T17:30:24.973Z,95413.81
2022-09-15T17:32:51.367Z,95403.09
2022-09-15T17:35:17.716Z,95405.97
2022-09-15T17:37:44.068Z,95415.19
2022-09-15T17:40:10.713Z,95412.94
2022-09-15T17:42:37.132Z,95416.03
2022-09-15T17:45:03.468Z,95414.56
2022-09-15T17:47:29.959Z,95408.44
2022-09-15T17:49:56.316Z,95419.94
2022-09-15T17:52:22.780Z,95414.13
2022-09-15T17:54:49.165Z,95426.09
2022-09-15T17:57:15.523Z,95433.84
2022-09-15T17:59:41.944Z,95424.06
2022-09-15T18:02:08.413Z,95422.81
2022-09-15T18:04:34.837Z,95432.44
2022-09-15T18:07:01.197Z,95437.34
2022-09-15T18:09:27.589Z,95441.22
2022-09-15T18:14:25.188Z,95437.56
2022-09-15T18:16:51.678Z,95434.41
2022-09-15T18:19:18.023Z,95435.63
2022-09-15T18:21:44.364Z,95445.03
2022-09-15T18:24:10.779Z,95445.03
2022-09-15T18:26:37.122Z,95446.09
2022-09-15T18:29:03.468Z,95447.16
2022-09-15T18:31:29.957Z,95445.69
2022-09-15T18:33:56.382Z,95440.25
2022-09-15T18:36:22.710Z,95445.72
2022-09-15T18:38:51.389Z,95443.59
2022-09-15T18:41:17.730Z,95445.53
2022-09-15T18:43:44.065Z,95448.09
2022-09-15T18:46:10.508Z,95454.66
2022-09-15T18:48:36.864Z,95457.44
2022-09-15T18:51:03.214Z,95453.47
2022-09-15T18:53:29.681Z,95455.72
2022-09-15T18:55:56.009Z,95463.13
2022-09-15T18:58:22.345Z,95464.81
2022-09-15T19:00:48.736Z,95464.63
2022-09-15T19:03:15.065Z,95466.31
2022-09-15T19:05:41.461Z,95467.50
2022-09-15T19:08:07.979Z,95470.38
2022-09-15T19:10:34.334Z,95475.44
2022-09-15T19:13:00.675Z,95475.66
2022-09-15T19:15:27.045Z,95474.13
2022-09-15T19:17:53.453Z,95471.13
2022-09-15T19:20:19.806Z,95475.94
2022-09-15T19:22:46.441Z,95466.69
2022-09-15T19:25:12.834Z,95468.50
2022-09-15T19:27:39.174Z,95476.72
2022-09-15T19:30:05.585Z,95475.66
2022-09-15T19:32:31.931Z,95483.56
2022-09-15T19:34:58.270Z,95485.97
2022-09-15T19:37:24.628Z,95477.78
2022-09-15T19:39:51.033Z,95478.22
2022-09-15T19:42:17.461Z,95477.91
2022-09-15T19:44:43.881Z,95470.59
2022-09-15T19:47:10.231Z,95488.19
2022-09-15T19:49:36.595Z,95490.28
2022-09-15T19:52:03.112Z,95486.63
2022-09-15T19:54:29.469Z,95484.66
2022-09-15T19:56:55.815Z,95481.25
2022-09-15T19:59:22.198Z,95488.28
2022-09-15T20:01:48.540Z,95485.31
2022-09-15T20:04:14.897Z,95483.94
2022-09-15T20:06:41.355Z,95483.16
2022-09-15T20:09:07.683Z,95483.16
2022-09-15T20:11:34.016Z,95482.72
2022-09-15T20:14:00.492Z,95487.00
2022-09-15T20:16:26.823Z,95490.03
2022-09-15T20:18:53.152Z,95490.22
2022-09-15T20:21:32.491Z,95498.75
2022-09-15T20:24:05.401Z,95504.03
2022-09-15T20:26:31.949Z,95500.22
2022-09-15T20:28:58.309Z,95496.09
2022-09-15T20:31:24.668Z,95504.09
2022-09-15T20:33:51.038Z,95504.72
2022-09-15T20:36:17.377Z,95504.84
2022-09-15T20:38:43.732Z,95502.03
2022-09-15T20:41:10.208Z,95508.59
2022-09-15T20:43:36.537Z,95506.63
2022-09-15T20:46:02.916Z,95502.88
2022-09-15T20:48:29.302Z,95505.28
2022-09-15T20:50:55.660Z,95507.66
2022-09-15T20:53:22.009Z,95505.56
2022-09-15T20:55:48.492Z,95518.28
2022-09-15T20:58:14.833Z,95513.47
2022-09-15T21:00:41.203Z,95517.81
2022-09-15T21:03:07.596Z,95525.22
2022-09-15T21:05:33.945Z,95526.94
2022-09-15T21:08:00.287Z,95523.06
2022-09-15T21:10:26.923Z,95524.72
2022-09-15T21:12:53.278Z,95530.06
2022-09-15T21:15:19.627Z,95524.38
2022-09-15T21:17:46.087Z,95527.13
2022-09-15T21:20:12.407Z,95525.94
2022-09-15T21:22:38.748Z,95525.94
2022-09-15T21:25:05.108Z,95526.69
2022-09-15T21:27:31.449Z,95519.81
2022-09-15T21:29:57.836Z,95523.38
2022-09-15T21:32:24.226Z,95519.63
2022-09-15T21:34:50.583Z,95520.41
2022-09-15T21:37:16.905Z,95518.78
2022-09-15T21:39:43.384Z,95512.34
2022-09-15T21:42:09.798Z,95514.00
2022-09-15T21:44:36.151Z,95519.78
2022-09-15T21:47:02.553Z,95506.09
2022-09-15T21:49:28.905Z,95510.72
2022-09-15T21:51:55.243Z,95511.00
2022-09-15T21:54:21.726Z,95507.28
2022-09-15T21:56:48.063Z,95514.47
2022-09-15T21:59:17.471Z,95513.25
2022-09-15T22:01:43.876Z,95506.81
2022-09-15T22:04:10.271Z,95507.38
2022-09-15T22:06:36.618Z,95516.38
2022-09-15T22:09:03.050Z,95506.81
2022-09-15T22:11:29.421Z,95515.91
2022-09-15T22:13:55.775Z,95517.75
2022-09-15T22:16:22.184Z,95520.75
2022-09-15T22:18:48.576Z,95522.28
2022-09-15T22:21:15.035Z,95514.91
2022-09-15T22:23:41.545Z,95514.22
2022-09-15T22:26:07.887Z,95514.47
2022-09-15T22:28:34.281Z,95507.47
2022-09-15T22:31:00.667Z,95505.53
2022-09-15T22:33:26.993Z,95502.84
2022-09-15T22:35:53.349Z,95511.31
2022-09-15T22:38:19.736Z,95507.16
2022-09-15T22:40:46.100Z,95514.75
2022-09-15T22:43:12.485Z,95504.59
2022-09-15T22:45:38.921Z,95508.34
2022-09-15T22:48:05.264Z,95506.81
2022-09-15T22:50:31.597Z,95509.19
2022-09-15T22:52:57.965Z,95506.09
2022-09-15T22:55:24.304Z,95503.25
2022-09-15T22:57:50.654Z,95514.72
2022-09-15T23:00:17.036Z,95504.69
2022-09-15T23:02:43.371Z,95508.06
2022-09-15T23:05:09.703Z,95503.56
2022-09-15T23:07:36.057Z,95507.00
2022-09-15T23:10:02.418Z,95499.81
2022-09-15T23:12:28.793Z,95503.56
2022-09-15T23:14:55.155Z,95494.22
2022-09-15T23:17:21.489Z,95501.81
2022-09-15T23:19:47.851Z,95498.06
2022-09-15T23:22:14.312Z,95494.44
2022-09-15T23:24:40.638Z,95499.97
2022-09-15T23:27:06.987Z,95496.22
2022-09-15T23:29:33.358Z,95481.94
2022-09-15T23:31:59.754Z,95485.34
2022-09-15T23:34:26.082Z,95480.88
2022-09-15T23:36:52.460Z,95493.47
2022-09-15T23:39:18.791Z,95488.16
2022-09-15T23:41:45.146Z,95486.56
2022-09-15T23:44:11.636Z,95483.00
2022-09-15T23:46:38.016Z,95481.47
2022-09-15T23:49:04.406Z,95480.31
2022-09-15T23:51:30.773Z,95482.22
2022-09-15T23:53:57.133Z,95478.50
2022-09-15T23:56:23.469Z,95478.03
2022-09-15T23:58:49.834Z,95488.34
