createdAt,value
2022-09-24T00:00:11.880Z,83.15
2022-09-24T00:02:39.976Z,83.33
2022-09-24T00:05:08.697Z,82.83
2022-09-24T00:07:38.041Z,82.75
2022-09-24T00:10:06.937Z,82.79
2022-09-24T00:12:34.929Z,83.07
2022-09-24T00:15:03.504Z,83.10
2022-09-24T00:17:31.590Z,82.91
2022-09-24T00:19:59.623Z,83.15
2022-09-24T00:22:27.591Z,82.90
2022-09-24T00:25:14.344Z,83.40
2022-09-24T00:27:42.371Z,83.16
2022-09-24T00:30:11.197Z,83.38
2022-09-24T00:32:39.131Z,83.25
2022-09-24T00:35:07.889Z,83.30
2022-09-24T00:37:35.913Z,83.79
2022-09-24T00:40:06.240Z,83.37
2022-09-24T00:42:34.381Z,83.48
2022-09-24T00:45:05.331Z,83.55
2022-09-24T00:47:37.179Z,83.50
2022-09-24T00:50:11.722Z,83.72
2022-09-24T00:52:44.757Z,83.25
2022-09-24T00:55:15.442Z,83.60
2022-09-24T00:57:44.646Z,83.87
2022-09-24T01:00:13.991Z,83.33
2022-09-24T01:02:46.382Z,83.33
2022-09-24T01:05:14.817Z,83.36
2022-09-24T01:07:46.601Z,83.65
2022-09-24T01:10:37.304Z,84.07
2022-09-24T01:13:15.012Z,84.16
2022-09-24T01:15:50.180Z,84.08
2022-09-24T01:18:26.328Z,84.58
2022-09-24T01:24:04.873Z,84.21
2022-09-24T01:27:05.816Z,84.64
2022-09-24T01:29:43.775Z,84.84
2022-09-24T01:32:20.242Z,84.76
2022-09-24T01:34:53.554Z,84.41
2022-09-24T01:37:25.187Z,84.15
2022-09-24T01:39:56.205Z,84.14
2022-09-24T01:42:27.134Z,83.75
2022-09-24T01:44:58.329Z,83.81
2022-09-24T01:47:35.008Z,83.87
2022-09-24T01:50:05.832Z,84.44
2022-09-24T01:52:40.821Z,84.25
2022-09-24T01:55:12.296Z,84.70
2022-09-24T01:57:44.142Z,84.52
2022-09-24T02:00:16.351Z,84.59
2022-09-24T02:02:47.633Z,84.45
2022-09-24T02:05:24.977Z,85.10
2022-09-24T02:07:59.563Z,84.85
2022-09-24T02:10:33.745Z,84.87
2022-09-24T02:13:06.630Z,84.72
2022-09-24T02:15:40.873Z,84.76
2022-09-24T02:18:11.629Z,84.55
2022-09-24T02:20:42.590Z,84.94
2022-09-24T02:23:12.155Z,85.39
2022-09-24T02:25:44.174Z,85.91
2022-09-24T02:28:12.275Z,85.65
2022-09-24T02:30:47.103Z,85.58
2022-09-24T02:33:34.391Z,85.54
2022-09-24T02:36:03.417Z,85.80
2022-09-24T02:38:31.456Z,85.21
2022-09-24T02:40:59.774Z,85.28
2022-09-24T02:43:28.064Z,85.32
2022-09-24T02:45:57.385Z,85.31
2022-09-24T02:48:25.364Z,85.35
2022-09-24T02:50:53.887Z,85.41
2022-09-24T02:53:21.873Z,85.47
2022-09-24T02:55:49.929Z,85.49
2022-09-24T02:58:17.997Z,85.45
2022-09-24T03:00:45.981Z,85.60
2022-09-24T03:03:15.457Z,85.75
2022-09-24T03:05:43.609Z,85.75
2022-09-24T03:08:11.763Z,85.80
2022-09-24T03:10:39.735Z,86.01
2022-09-24T03:13:07.847Z,85.82
2022-09-24T03:15:35.841Z,86.05
2022-09-24T03:18:04.268Z,85.29
2022-09-24T03:20:33.625Z,84.87
2022-09-24T03:23:01.673Z,85.12
2022-09-24T03:25:29.721Z,85.02
2022-09-24T03:27:57.714Z,85.21
2022-09-24T03:30:57.856Z,85.06
2022-09-24T03:33:25.920Z,85.27
2022-09-24T03:35:58.278Z,85.38
2022-09-24T03:38:26.416Z,85.47
2022-09-24T03:40:54.478Z,85.52
2022-09-24T03:43:22.607Z,85.31
2022-09-24T03:45:50.553Z,85.34
2022-09-24T03:48:18.645Z,85.17
2022-09-24T03:50:48.201Z,85.49
2022-09-24T03:53:18.422Z,85.03
2022-09-24T03:55:48.312Z,85.22
2022-09-24T03:58:17.073Z,85.76
2022-09-24T04:00:45.239Z,85.43
2022-09-24T04:03:13.234Z,85.52
2022-09-24T04:05:41.271Z,85.86
2022-09-24T04:08:09.266Z,85.84
2022-09-24T04:10:38.612Z,85.63
2022-09-24T04:13:06.602Z,85.57
2022-09-24T04:15:34.574Z,85.40
2022-09-24T04:18:02.541Z,85.67
2022-09-24T04:20:31.458Z,85.71
2022-09-24T04:23:00.080Z,85.76
2022-09-24T04:25:30.622Z,85.82
2022-09-24T04:28:01.938Z,85.81
2022-09-24T04:30:30.981Z,85.90
2022-09-24T04:33:00.843Z,85.47
2022-09-24T04:35:30.896Z,85.48
2022-09-24T04:38:00.359Z,85.53
2022-09-24T04:40:28.911Z,85.11
2022-09-24T04:42:56.964Z,85.33
2022-09-24T04:45:26.933Z,85.52
2022-09-24T04:47:57.519Z,85.64
2022-09-24T04:50:26.806Z,85.58
2022-09-24T04:52:55.115Z,85.90
2022-09-24T04:55:23.238Z,85.32
2022-09-24T04:57:51.393Z,85.71
2022-09-24T05:00:21.954Z,85.91
2022-09-24T05:02:57.542Z,85.77
2022-09-24T05:05:25.914Z,85.32
2022-09-24T05:07:56.692Z,85.74
2022-09-24T05:10:25.137Z,85.82
2022-09-24T05:12:53.168Z,85.93
2022-09-24T05:15:21.264Z,85.78
2022-09-24T05:17:49.564Z,85.96
2022-09-24T05:20:19.551Z,86.00
2022-09-24T05:22:49.297Z,86.06
2022-09-24T05:25:19.426Z,86.00
2022-09-24T05:27:46.892Z,86.23
2022-09-24T05:30:16.114Z,86.34
2022-09-24T05:32:44.292Z,86.22
2022-09-24T05:35:13.757Z,86.29
2022-09-24T05:37:43.158Z,85.87
2022-09-24T05:40:28.998Z,86.19
2022-09-24T05:43:02.354Z,86.20
2022-09-24T05:45:30.553Z,86.46
2022-09-24T05:48:00.063Z,85.99
2022-09-24T05:50:28.564Z,85.76
2022-09-24T05:52:57.907Z,86.47
2022-09-24T05:55:30.000Z,86.22
2022-09-24T05:58:04.328Z,86.13
2022-09-24T06:00:32.558Z,86.17
2022-09-24T06:03:08.967Z,86.21
2022-09-24T06:05:37.023Z,85.63
2022-09-24T06:08:08.698Z,85.78
2022-09-24T06:10:37.463Z,85.89
2022-09-24T06:13:05.524Z,85.94
2022-09-24T06:15:35.001Z,85.87
2022-09-24T06:18:02.939Z,85.87
2022-09-24T06:20:30.983Z,85.55
2022-09-24T06:22:59.116Z,84.83
2022-09-24T06:25:28.573Z,84.41
2022-09-24T06:28:00.288Z,84.46
2022-09-24T06:30:29.427Z,84.23
2022-09-24T06:33:04.481Z,84.12
2022-09-24T06:35:32.842Z,84.47
2022-09-24T06:38:00.874Z,84.39
2022-09-24T06:40:35.559Z,84.96
2022-09-24T06:43:05.184Z,84.55
2022-09-24T06:45:33.420Z,84.65
2022-09-24T06:48:03.280Z,84.78
2022-09-24T06:50:34.317Z,84.21
2022-09-24T06:53:05.430Z,84.82
2022-09-24T06:55:35.403Z,84.58
2022-09-24T06:58:05.327Z,84.63
2022-09-24T07:00:33.850Z,84.18
2022-09-24T07:03:02.282Z,84.80
2022-09-24T07:05:30.345Z,84.71
2022-09-24T07:07:58.698Z,83.89
2022-09-24T07:10:27.526Z,83.82
2022-09-24T07:12:57.151Z,84.25
2022-09-24T07:15:25.852Z,83.72
2022-09-24T07:17:56.711Z,83.45
2022-09-24T07:20:28.115Z,83.69
2022-09-24T07:22:57.064Z,83.47
2022-09-24T07:25:25.545Z,83.77
2022-09-24T07:27:54.120Z,83.54
2022-09-24T07:30:23.754Z,83.62
2022-09-24T07:32:56.304Z,83.15
2022-09-24T07:35:25.039Z,84.57
2022-09-24T07:38:00.953Z,84.29
2022-09-24T07:40:30.864Z,83.54
2022-09-24T07:43:00.192Z,83.22
2022-09-24T07:45:31.634Z,83.29
2022-09-24T07:48:00.889Z,82.77
2022-09-24T07:50:30.622Z,82.66
2022-09-24T07:52:58.890Z,81.77
2022-09-24T07:55:27.714Z,82.82
2022-09-24T07:57:57.510Z,82.07
2022-09-24T08:00:26.521Z,82.31
2022-09-24T08:02:56.661Z,82.24
2022-09-24T08:05:25.487Z,81.84
2022-09-24T08:07:54.470Z,81.92
2022-09-24T08:10:23.086Z,81.37
2022-09-24T08:12:51.879Z,81.63
2022-09-24T08:15:22.913Z,81.00
2022-09-24T08:17:51.856Z,81.66
2022-09-24T08:20:23.677Z,81.98
2022-09-24T08:22:52.024Z,82.37
2022-09-24T08:25:20.222Z,82.54
2022-09-24T08:27:48.886Z,82.92
2022-09-24T08:30:17.531Z,82.59
2022-09-24T08:32:47.928Z,83.37
2022-09-24T08:35:16.702Z,82.75
2022-09-24T08:37:46.958Z,84.23
2022-09-24T08:40:21.428Z,85.34
2022-09-24T08:42:56.438Z,85.81
2022-09-24T08:45:42.305Z,87.16
2022-09-24T08:48:20.296Z,88.16
2022-09-24T08:50:58.452Z,88.46
2022-09-24T08:53:32.647Z,90.10
2022-09-24T08:56:01.771Z,91.40
2022-09-24T08:58:44.164Z,92.80
2022-09-24T09:01:23.899Z,93.11
2022-09-24T09:03:58.074Z,92.70
2022-09-24T09:06:47.460Z,93.40
2022-09-24T09:09:20.277Z,93.52
2022-09-24T09:11:52.003Z,94.21
2022-09-24T09:14:29.260Z,94.08
2022-09-24T09:17:02.558Z,94.35
2022-09-24T09:19:35.579Z,94.22
2022-09-24T09:22:12.532Z,94.88
2022-09-24T09:24:49.094Z,95.21
2022-09-24T09:27:18.724Z,95.53
2022-09-24T09:29:49.997Z,95.60
2022-09-24T09:32:29.649Z,95.09
2022-09-24T09:35:05.135Z,95.86
2022-09-24T09:37:42.396Z,94.91
2022-09-24T09:40:31.839Z,95.19
2022-09-24T09:43:03.389Z,95.29
2022-09-24T09:45:38.037Z,96.04
2022-09-24T09:48:12.864Z,95.96
2022-09-24T09:50:45.715Z,95.45
2022-09-24T09:53:22.157Z,95.55
2022-09-24T09:55:57.059Z,96.36
2022-09-24T09:58:27.536Z,96.10
2022-09-24T10:01:07.118Z,95.90
2022-09-24T10:03:47.725Z,94.97
2022-09-24T10:06:25.240Z,95.76
2022-09-24T10:08:54.109Z,94.14
2022-09-24T10:11:24.047Z,93.51
2022-09-24T10:14:03.394Z,93.79
2022-09-24T10:16:32.212Z,93.14
2022-09-24T10:19:01.646Z,92.67
2022-09-24T10:21:34.643Z,89.77
2022-09-24T10:24:04.738Z,89.86
2022-09-24T10:26:44.744Z,90.35
2022-09-24T10:29:33.520Z,89.83
2022-09-24T10:32:02.867Z,90.73
2022-09-24T10:34:31.578Z,91.70
2022-09-24T10:37:06.062Z,91.10
2022-09-24T10:39:37.068Z,93.12
2022-09-24T10:42:08.053Z,94.04
2022-09-24T10:44:38.589Z,93.94
2022-09-24T10:47:19.413Z,93.83
2022-09-24T10:50:07.603Z,93.35
2022-09-24T10:52:47.365Z,91.76
2022-09-24T10:55:39.227Z,92.74
2022-09-24T10:58:29.056Z,92.58
2022-09-24T11:01:10.058Z,91.37
2022-09-24T11:03:55.567Z,90.65
2022-09-24T11:06:43.047Z,90.79
2022-09-24T11:09:25.492Z,90.01
2022-09-24T11:12:08.051Z,89.26
2022-09-24T11:14:54.717Z,87.73
2022-09-24T11:17:34.551Z,88.37
2022-09-24T11:20:24.330Z,87.18
2022-09-24T11:23:12.634Z,87.87
2022-09-24T11:25:49.138Z,87.56
2022-09-24T11:28:36.615Z,87.76
2022-09-24T11:31:13.561Z,86.83
2022-09-24T11:34:05.821Z,87.72
2022-09-24T11:36:56.564Z,85.75
2022-09-24T11:39:39.047Z,84.85
2022-09-24T11:42:20.739Z,85.66
2022-09-24T11:45:15.815Z,86.53
2022-09-24T11:48:06.772Z,86.90
2022-09-24T11:50:50.164Z,86.61
2022-09-24T11:53:27.281Z,87.48
2022-09-24T11:55:59.759Z,88.84
2022-09-24T11:58:33.362Z,88.25
2022-09-24T12:01:10.540Z,89.38
2022-09-24T12:03:48.270Z,89.78
2022-09-24T12:06:21.262Z,90.87
2022-09-24T12:08:58.315Z,90.60
2022-09-24T12:11:31.757Z,89.30
2022-09-24T12:14:04.839Z,89.16
2022-09-24T12:16:38.610Z,89.40
2022-09-24T12:19:16.609Z,88.74
2022-09-24T12:21:47.903Z,89.15
2022-09-24T12:24:23.483Z,89.24
2022-09-24T12:26:57.814Z,89.85
2022-09-24T12:30:02.552Z,88.83
2022-09-24T12:32:56.188Z,88.68
2022-09-24T12:35:40.256Z,88.20
2022-09-24T12:38:14.799Z,87.53
2022-09-24T12:41:09.165Z,89.52
2022-09-24T12:43:44.517Z,87.89
2022-09-24T12:46:18.242Z,88.76
2022-09-24T12:48:48.664Z,88.88
2022-09-24T12:51:22.402Z,88.70
2022-09-24T12:54:00.243Z,88.38
2022-09-24T12:56:32.011Z,87.39
2022-09-24T12:59:00.603Z,87.83
2022-09-24T13:01:32.234Z,86.54
2022-09-24T13:04:24.815Z,85.49
2022-09-24T13:06:54.970Z,86.46
2022-09-24T13:09:35.449Z,87.24
2022-09-24T13:12:08.004Z,84.57
2022-09-24T13:14:36.748Z,84.77
2022-09-24T13:17:08.101Z,88.44
2022-09-24T13:19:41.070Z,88.12
2022-09-24T13:22:24.108Z,86.97
2022-09-24T13:24:54.760Z,88.46
2022-09-24T13:27:37.648Z,88.79
2022-09-24T13:30:17.779Z,85.68
2022-09-24T13:32:57.148Z,84.17
2022-09-24T13:35:29.356Z,82.50
2022-09-24T13:38:06.812Z,85.44
2022-09-24T13:40:41.084Z,84.42
2022-09-24T13:43:17.131Z,82.77
2022-09-24T13:45:46.817Z,79.70
2022-09-24T13:48:24.174Z,78.79
2022-09-24T13:50:54.642Z,82.42
2022-09-24T13:53:31.706Z,79.31
2022-09-24T13:56:04.204Z,77.89
2022-09-24T13:58:34.201Z,82.72
2022-09-24T14:01:08.731Z,80.46
2022-09-24T14:03:40.949Z,80.24
2022-09-24T14:06:13.661Z,77.95
2022-09-24T14:08:46.304Z,77.49
2022-09-24T14:11:17.653Z,77.71
2022-09-24T14:13:46.665Z,79.85
2022-09-24T14:16:19.934Z,80.90
2022-09-24T14:18:49.366Z,80.82
2022-09-24T14:21:23.752Z,79.62
2022-09-24T14:23:58.974Z,79.10
2022-09-24T14:26:32.053Z,79.09
2022-09-24T14:29:02.898Z,78.00
2022-09-24T14:31:31.694Z,80.86
2022-09-24T14:34:03.152Z,80.63
2022-09-24T14:36:31.469Z,79.95
2022-09-24T14:39:05.040Z,77.62
2022-09-24T14:41:35.610Z,78.38
2022-09-24T14:44:07.850Z,76.32
2022-09-24T14:46:39.263Z,76.72
2022-09-24T14:49:18.237Z,77.17
2022-09-24T14:51:54.655Z,78.73
2022-09-24T14:54:30.870Z,78.62
2022-09-24T14:57:11.319Z,81.08
2022-09-24T14:59:41.836Z,81.00
2022-09-24T15:02:19.681Z,81.11
2022-09-24T15:04:50.340Z,78.31
2022-09-24T15:07:22.591Z,81.43
2022-09-24T15:09:54.171Z,81.10
2022-09-24T15:12:30.804Z,82.70
2022-09-24T15:15:01.183Z,83.02
2022-09-24T15:17:32.422Z,84.64
2022-09-24T15:20:01.634Z,85.20
2022-09-24T15:22:31.464Z,84.20
2022-09-24T15:25:02.510Z,84.22
2022-09-24T15:27:32.700Z,84.63
2022-09-24T15:30:02.686Z,84.71
2022-09-24T15:32:33.844Z,85.15
2022-09-24T15:35:07.777Z,84.53
2022-09-24T15:37:38.960Z,84.52
2022-09-24T15:40:16.918Z,82.99
2022-09-24T15:42:45.123Z,82.96
2022-09-24T15:45:18.375Z,83.89
2022-09-24T15:47:46.985Z,84.37
2022-09-24T15:50:15.509Z,84.66
2022-09-24T15:52:48.122Z,84.95
2022-09-24T15:55:20.381Z,84.04
2022-09-24T15:57:49.026Z,82.02
2022-09-24T16:00:19.436Z,82.19
2022-09-24T16:02:50.315Z,82.59
2022-09-24T16:05:19.776Z,82.50
2022-09-24T16:07:48.263Z,81.59
2022-09-24T16:10:18.560Z,81.78
2022-09-24T16:12:46.823Z,81.24
2022-09-24T16:15:17.242Z,81.70
2022-09-24T16:17:45.526Z,82.56
2022-09-24T16:20:13.873Z,82.82
2022-09-24T16:22:42.079Z,82.93
2022-09-24T16:25:10.808Z,83.66
2022-09-24T16:27:41.107Z,81.79
2022-09-24T16:30:10.077Z,81.02
2022-09-24T16:32:38.452Z,81.76
2022-09-24T16:35:07.861Z,82.10
2022-09-24T16:37:36.247Z,82.38
2022-09-24T16:40:05.207Z,83.22
2022-09-24T16:42:34.828Z,84.10
2022-09-24T16:45:04.934Z,84.83
2022-09-24T16:47:33.381Z,84.62
2022-09-24T16:50:01.653Z,85.43
2022-09-24T16:52:31.572Z,85.22
2022-09-24T16:54:59.719Z,85.38
2022-09-24T16:57:28.047Z,86.24
2022-09-24T16:59:56.299Z,86.00
2022-09-24T17:02:26.102Z,86.58
2022-09-24T17:04:59.413Z,87.07
2022-09-24T17:07:31.277Z,87.51
2022-09-24T17:10:13.651Z,87.60
2022-09-24T17:12:43.918Z,87.59
2022-09-24T17:15:13.008Z,88.72
2022-09-24T17:17:49.564Z,89.08
2022-09-24T17:20:19.439Z,89.29
2022-09-24T17:22:48.609Z,89.25
2022-09-24T17:25:17.176Z,89.47
2022-09-24T17:27:45.592Z,89.95
2022-09-24T17:30:14.830Z,90.25
2022-09-24T17:32:44.791Z,89.64
2022-09-24T17:35:13.519Z,89.58
2022-09-24T17:37:41.860Z,90.41
2022-09-24T17:40:11.207Z,90.45
2022-09-24T17:42:45.895Z,90.32
2022-09-24T17:45:14.371Z,89.61
2022-09-24T17:48:00.577Z,88.95
2022-09-24T17:50:30.030Z,88.52
2022-09-24T17:52:59.345Z,88.29
2022-09-24T17:55:27.985Z,88.46
2022-09-24T17:57:56.141Z,88.63
2022-09-24T18:00:24.386Z,89.35
2022-09-24T18:02:56.656Z,88.83
2022-09-24T18:05:25.580Z,88.73
2022-09-24T18:07:54.090Z,88.90
2022-09-24T18:10:22.392Z,89.26
2022-09-24T18:12:50.791Z,89.60
2022-09-24T18:15:19.039Z,89.69
2022-09-24T18:17:47.345Z,89.50
2022-09-24T18:20:17.276Z,89.95
2022-09-24T18:22:45.549Z,90.23
2022-09-24T18:25:14.154Z,90.58
2022-09-24T18:27:45.444Z,90.64
2022-09-24T18:30:15.650Z,90.69
2022-09-24T18:32:46.815Z,90.94
2022-09-24T18:35:16.639Z,90.85
2022-09-24T18:37:44.858Z,91.38
2022-09-24T18:40:13.458Z,91.38
2022-09-24T18:42:41.959Z,91.34
2022-09-24T18:45:11.085Z,92.25
2022-09-24T18:47:39.514Z,92.38
2022-09-24T18:50:09.113Z,93.03
2022-09-24T18:52:38.923Z,93.21
2022-09-24T18:55:08.581Z,92.77
2022-09-24T18:57:37.895Z,93.24
2022-09-24T19:00:27.438Z,93.86
2022-09-24T19:02:55.970Z,94.00
2022-09-24T19:05:24.403Z,94.01
2022-09-24T19:07:54.339Z,93.91
2022-09-24T19:10:22.640Z,94.12
2022-09-24T19:12:53.471Z,94.18
2022-09-24T19:15:22.058Z,94.23
2022-09-24T19:17:53.166Z,95.12
2022-09-24T19:20:21.833Z,95.01
2022-09-24T19:22:59.717Z,94.93
2022-09-24T19:25:33.226Z,94.98
2022-09-24T19:28:03.645Z,95.09
2022-09-24T19:30:32.055Z,94.99
2022-09-24T19:33:00.478Z,95.63
2022-09-24T19:35:29.197Z,95.56
2022-09-24T19:37:57.452Z,95.67
2022-09-24T19:40:25.874Z,95.38
2022-09-24T19:42:56.210Z,95.54
2022-09-24T19:45:25.674Z,94.66
2022-09-24T19:47:54.231Z,94.35
2022-09-24T19:50:22.690Z,94.49
2022-09-24T19:52:53.174Z,94.39
2022-09-24T19:55:26.181Z,94.53
2022-09-24T19:57:58.527Z,94.94
2022-09-24T20:00:26.702Z,95.13
2022-09-24T20:02:55.060Z,94.42
2022-09-24T20:05:23.169Z,94.74
2022-09-24T20:07:51.327Z,95.58
2022-09-24T20:10:19.439Z,95.44
2022-09-24T20:12:51.826Z,95.04
2022-09-24T20:15:21.802Z,95.18
2022-09-24T20:17:49.941Z,94.89
2022-09-24T20:20:18.239Z,94.24
2022-09-24T20:22:46.320Z,94.39
2022-09-24T20:25:14.354Z,94.22
2022-09-24T20:27:53.360Z,94.52
2022-09-24T20:30:23.863Z,94.66
2022-09-24T20:32:52.118Z,94.92
2022-09-24T20:35:21.368Z,94.45
2022-09-24T20:37:49.505Z,94.38
2022-09-24T20:40:17.784Z,94.29
2022-09-24T20:42:46.101Z,93.70
2022-09-24T20:45:14.285Z,94.03
2022-09-24T20:47:43.927Z,93.82
2022-09-24T20:50:12.152Z,94.06
2022-09-24T20:52:40.321Z,93.64
2022-09-24T20:55:09.865Z,93.76
2022-09-24T20:57:38.124Z,94.18
2022-09-24T21:00:07.944Z,93.59
2022-09-24T21:02:41.165Z,93.18
2022-09-24T21:05:11.435Z,93.36
2022-09-24T21:07:42.881Z,93.75
2022-09-24T21:10:12.943Z,93.94
2022-09-24T21:12:41.217Z,94.12
2022-09-24T21:15:11.384Z,94.52
2022-09-24T21:17:39.520Z,94.41
2022-09-24T21:20:10.210Z,94.25
2022-09-24T21:22:39.887Z,94.22
2022-09-24T21:25:08.640Z,94.59
2022-09-24T21:27:37.036Z,94.49
2022-09-24T21:30:05.894Z,94.57
2022-09-24T21:32:38.763Z,95.09
2022-09-24T21:35:07.951Z,95.09
2022-09-24T21:37:36.129Z,94.82
2022-09-24T21:40:06.146Z,95.06
2022-09-24T21:42:34.424Z,95.50
2022-09-24T21:45:02.571Z,95.46
2022-09-24T21:47:30.607Z,95.43
2022-09-24T21:49:59.256Z,95.51
2022-09-24T21:52:31.022Z,95.22
2022-09-24T21:54:59.071Z,95.85
2022-09-24T21:57:28.508Z,95.62
2022-09-24T22:00:04.428Z,95.76
2022-09-24T22:02:33.487Z,95.97
2022-09-24T22:05:01.615Z,95.90
2022-09-24T22:07:29.692Z,95.65
2022-09-24T22:09:57.885Z,95.69
2022-09-24T22:12:26.013Z,96.11
2022-09-24T22:14:55.460Z,95.94
2022-09-24T22:17:23.489Z,96.25
2022-09-24T22:19:51.977Z,95.57
2022-09-24T22:22:21.355Z,95.50
2022-09-24T22:24:49.860Z,94.83
2022-09-24T22:27:18.298Z,95.47
2022-09-24T22:29:47.037Z,95.16
2022-09-24T22:32:16.412Z,95.62
2022-09-24T22:35:01.611Z,95.09
2022-09-24T22:37:31.098Z,94.86
2022-09-24T22:39:59.136Z,95.41
2022-09-24T22:42:27.253Z,95.58
2022-09-24T22:44:58.634Z,95.78
2022-09-24T22:47:28.075Z,96.06
2022-09-24T22:49:56.202Z,96.10
2022-09-24T22:52:24.293Z,96.42
2022-09-24T22:54:52.397Z,96.70
2022-09-24T22:57:20.533Z,96.61
2022-09-24T22:59:48.675Z,96.49
2022-09-24T23:02:16.695Z,96.78
2022-09-24T23:04:46.223Z,96.14
2022-09-24T23:07:16.445Z,96.20
2022-09-24T23:09:44.644Z,96.69
2022-09-24T23:12:12.635Z,96.63
2022-09-24T23:14:41.396Z,96.56
2022-09-24T23:17:09.481Z,96.82
2022-09-24T23:19:49.483Z,97.03
2022-09-24T23:22:19.500Z,97.50
2022-09-24T23:24:49.317Z,97.02
2022-09-24T23:27:20.288Z,97.80
2022-09-24T23:29:48.849Z,97.23
2022-09-24T23:32:17.296Z,97.64
2022-09-24T23:34:46.323Z,97.01
2022-09-24T23:37:14.415Z,97.22
2022-09-24T23:39:43.816Z,97.69
2022-09-24T23:42:11.882Z,97.20
2022-09-24T23:44:39.923Z,97.55
2022-09-24T23:47:07.986Z,96.93
2022-09-24T23:49:36.001Z,97.27
2022-09-24T23:52:04.099Z,97.61
2022-09-24T23:54:32.178Z,97.21
2022-09-24T23:57:02.208Z,97.49
2022-09-24T23:59:30.304Z,97.39
