createdAt,value
2018-12-23T01:13:28.860Z,11.73
2018-12-23T02:50:21.348Z,14.77
2018-12-23T02:53:07.068Z,14.27
2018-12-23T02:59:39.975Z,15.50
2018-12-23T03:10:42.703Z,14.83
2018-12-23T03:27:27.812Z,14.73
2018-12-23T03:38:52.843Z,17.13
2018-12-23T03:41:32.112Z,16.27
2018-12-23T03:58:18.822Z,18.70
2018-12-23T04:06:40.929Z,19.90
2018-12-23T04:12:14.757Z,20.43
2018-12-23T04:42:52.296Z,20.73
2018-12-23T04:59:23.251Z,20.53
2018-12-23T05:07:49.041Z,23.07
2018-12-23T05:10:24.631Z,22.60
2018-12-23T05:46:26.006Z,29.10
2018-12-23T06:08:25.261Z,30.50
2018-12-23T06:11:09.161Z,32.63
2018-12-23T06:17:12.455Z,31.17
2018-12-23T06:19:55.646Z,33.37
2018-12-23T06:22:35.277Z,34.03
2018-12-23T06:25:14.058Z,35.33
2018-12-23T06:27:50.806Z,33.87
2018-12-23T06:30:28.891Z,31.07
2018-12-23T06:33:08.542Z,34.60
2018-12-23T06:55:34.438Z,35.73
2018-12-23T07:06:50.617Z,34.20
2018-12-23T07:15:01.101Z,37.03
2018-12-23T07:17:43.868Z,33.50
2018-12-23T07:20:24.513Z,35.53
2018-12-23T07:23:04.638Z,36.27
2018-12-23T07:25:52.059Z,33.27
2018-12-23T07:34:18.090Z,33.93
2018-12-23T07:36:52.787Z,30.27
2018-12-23T07:39:51.189Z,32.10
2018-12-23T07:42:29.833Z,28.43
2018-12-23T07:47:48.569Z,31.33
2018-12-23T07:50:25.432Z,27.80
2018-12-23T08:01:18.285Z,26.60
2018-12-23T08:09:46.326Z,25.60
2018-12-23T08:49:29.693Z,25.97
2018-12-23T08:55:01.430Z,30.07
2018-12-23T10:01:10.754Z,24.00
2018-12-23T10:06:46.568Z,24.13
2018-12-23T10:15:10.409Z,24.80
2018-12-23T10:17:49.861Z,25.57
2018-12-23T10:20:22.545Z,25.23
2018-12-23T10:22:54.077Z,26.10
2018-12-23T10:28:18.783Z,24.03
2018-12-23T10:30:56.765Z,25.10
2018-12-23T10:33:38.893Z,27.60
2018-12-23T10:38:46.906Z,28.80
2018-12-23T10:41:21.835Z,24.93
2018-12-23T10:43:52.751Z,26.30
2018-12-23T10:46:29.325Z,26.90
2018-12-23T10:49:00.731Z,26.50
2018-12-23T10:56:59.725Z,26.77
2018-12-23T11:02:16.399Z,31.10
2018-12-23T11:05:00.153Z,18.43
2018-12-23T11:07:31.302Z,22.67
2018-12-23T11:10:13.094Z,22.57
2018-12-23T11:12:43.451Z,19.13
2018-12-23T11:15:13.459Z,19.67
2018-12-23T11:17:42.770Z,18.27
2018-12-23T11:20:12.505Z,18.57
2018-12-23T11:22:43.145Z,16.77
2018-12-23T11:30:26.716Z,17.43
2018-12-23T11:35:37.137Z,13.53
2018-12-23T11:44:58.312Z,13.77
2018-12-23T11:47:30.061Z,13.77
2018-12-23T11:50:06.169Z,14.13
2018-12-23T11:52:48.564Z,12.57
2018-12-23T11:55:20.649Z,11.00
2018-12-23T11:57:50.818Z,14.33
2018-12-23T12:00:22.224Z,12.40
2018-12-23T12:03:02.184Z,11.33
2018-12-23T12:05:32.787Z,11.00
2018-12-23T12:08:07.561Z,11.47
2018-12-23T12:10:41.106Z,11.17
2018-12-23T12:15:50.869Z,11.67
2018-12-23T12:18:42.638Z,11.47
2018-12-23T12:21:14.520Z,12.60
2018-12-23T12:26:30.955Z,12.67
2018-12-23T12:31:51.645Z,12.10
2018-12-23T12:34:23.519Z,10.90
2018-12-23T12:36:54.648Z,10.67
2018-12-23T12:39:35.932Z,11.60
2018-12-23T12:44:46.892Z,12.80
2018-12-23T12:47:18.099Z,11.27
2018-12-23T12:49:48.983Z,9.87
2018-12-23T12:52:22.372Z,10.70
2018-12-23T12:54:52.976Z,10.70
2018-12-23T12:57:23.825Z,10.00
2018-12-23T12:59:53.844Z,11.33
2018-12-23T13:02:27.106Z,10.70
2018-12-23T13:05:00.722Z,9.60
2018-12-23T13:07:30.416Z,9.93
2018-12-23T13:10:14.365Z,10.97
2018-12-23T13:18:15.712Z,10.07
2018-12-23T13:20:48.123Z,11.53
2018-12-23T13:23:25.016Z,10.20
2018-12-23T13:25:58.389Z,9.67
2018-12-23T13:31:32.939Z,11.67
2018-12-23T13:34:10.176Z,10.23
2018-12-23T13:36:44.407Z,9.87
2018-12-23T13:39:16.294Z,9.70
2018-12-23T13:41:59.694Z,10.87
2018-12-23T13:51:05.025Z,9.57
2018-12-23T13:53:45.032Z,8.67
2018-12-23T14:00:46.161Z,8.03
2018-12-23T14:08:37.897Z,7.33
2018-12-23T14:26:39.240Z,10.63
2018-12-23T14:29:17.142Z,11.03
2018-12-23T14:31:50.472Z,8.67
2018-12-23T14:34:22.477Z,10.03
2018-12-23T14:36:52.795Z,10.07
2018-12-23T14:39:28.705Z,8.33
2018-12-23T14:44:32.228Z,9.27
2018-12-23T14:47:02.857Z,9.00
2018-12-23T14:52:15.318Z,8.20
2018-12-23T14:54:51.724Z,8.13
2018-12-23T14:57:25.509Z,9.20
2018-12-23T14:59:58.039Z,9.60
2018-12-23T15:02:30.656Z,9.57
2018-12-23T15:05:07.520Z,9.47
2018-12-23T15:07:36.675Z,5.53
2018-12-23T15:10:17.054Z,7.87
2018-12-23T15:12:46.933Z,5.53
2018-12-23T15:15:24.642Z,5.47
2018-12-23T15:17:54.131Z,6.47
2018-12-23T15:20:23.505Z,7.27
2018-12-23T15:22:52.246Z,5.83
2018-12-23T15:25:21.638Z,6.27
2018-12-23T15:28:01.760Z,5.93
2018-12-23T15:30:31.444Z,6.50
2018-12-23T15:33:02.528Z,5.50
2018-12-23T15:35:32.709Z,6.10
2018-12-23T15:38:02.745Z,6.77
2018-12-23T15:40:32.166Z,6.07
2018-12-23T15:43:00.785Z,6.50
2018-12-23T15:45:29.294Z,5.63
2018-12-23T15:47:57.983Z,5.63
2018-12-23T15:50:26.532Z,5.83
2018-12-23T15:52:56.244Z,5.87
2018-12-23T15:55:26.037Z,6.30
2018-12-23T15:57:58.844Z,6.20
2018-12-23T16:00:27.475Z,5.97
2018-12-23T16:03:01.649Z,5.30
2018-12-23T16:05:30.085Z,5.60
2018-12-23T16:08:08.283Z,6.53
2018-12-23T16:10:36.840Z,6.07
2018-12-23T16:13:11.461Z,6.13
2018-12-23T16:15:40.474Z,6.00
2018-12-23T16:18:14.758Z,6.10
2018-12-23T16:20:44.906Z,6.33
2018-12-23T16:23:24.186Z,7.03
2018-12-23T16:25:56.955Z,6.97
2018-12-23T16:28:50.321Z,6.93
2018-12-23T16:31:20.262Z,6.57
2018-12-23T16:33:50.596Z,6.80
2018-12-23T16:36:22.610Z,7.83
2018-12-23T16:41:42.666Z,8.47
2018-12-23T16:44:22.884Z,8.17
2018-12-23T16:47:04.152Z,8.03
2018-12-23T16:56:51.796Z,8.70
2018-12-23T17:02:07.968Z,8.90
2018-12-23T17:04:41.548Z,9.13
2018-12-23T17:07:13.006Z,9.07
2018-12-23T17:10:07.937Z,8.13
2018-12-23T17:15:19.998Z,7.80
2018-12-23T17:17:54.974Z,17.37
2018-12-23T17:20:27.376Z,8.57
2018-12-23T17:23:04.858Z,6.87
2018-12-23T17:25:36.290Z,7.00
2018-12-23T17:28:09.095Z,5.80
2018-12-23T17:30:38.181Z,7.23
2018-12-23T17:33:13.352Z,6.53
2018-12-23T17:35:43.649Z,6.43
2018-12-23T17:41:23.350Z,7.17
2018-12-23T17:44:09.187Z,6.07
2018-12-23T17:49:33.101Z,6.57
2018-12-23T17:52:27.716Z,6.77
2018-12-23T17:55:15.787Z,5.70
2018-12-23T17:57:56.585Z,5.40
2018-12-23T18:00:37.751Z,6.47
2018-12-23T18:03:23.511Z,6.37
2018-12-23T18:05:52.749Z,6.70
2018-12-23T18:08:32.431Z,6.57
2018-12-23T18:11:26.197Z,5.90
2018-12-23T18:14:01.104Z,6.70
2018-12-23T18:16:39.355Z,6.33
2018-12-23T18:19:25.724Z,5.70
2018-12-23T18:22:04.165Z,6.33
2018-12-23T18:24:46.596Z,5.60
2018-12-23T18:30:16.741Z,6.00
2018-12-23T18:32:58.305Z,7.13
2018-12-23T18:35:36.174Z,5.53
2018-12-23T18:38:17.221Z,7.30
2018-12-23T18:49:00.133Z,6.00
2018-12-23T18:59:46.921Z,7.17
2018-12-23T19:02:24.597Z,7.10
2018-12-23T19:04:57.190Z,6.60
2018-12-23T19:07:36.073Z,8.47
2018-12-23T19:10:21.789Z,7.23
2018-12-23T19:18:01.004Z,7.20
2018-12-23T19:20:39.521Z,6.47
2018-12-23T19:26:29.490Z,7.40
2018-12-23T19:29:44.513Z,6.00
2018-12-23T19:32:32.219Z,7.03
2018-12-23T19:35:20.378Z,6.37
2018-12-23T19:43:14.176Z,5.50
2018-12-23T19:45:58.561Z,6.40
2018-12-23T19:49:03.470Z,5.53
2018-12-23T20:01:24.484Z,6.10
2018-12-23T20:04:10.033Z,4.50
2018-12-23T20:06:55.075Z,4.07
2018-12-23T20:21:50.042Z,6.00
2018-12-23T20:29:58.285Z,3.53
2018-12-23T20:32:49.320Z,3.70
2018-12-23T20:35:59.000Z,3.90
2018-12-23T20:38:45.253Z,3.13
2018-12-23T20:52:18.521Z,2.33
2018-12-23T21:06:16.063Z,4.00
2018-12-23T21:09:02.661Z,3.03
2018-12-23T21:11:46.184Z,3.50
2018-12-23T21:14:24.464Z,3.50
2018-12-23T21:21:09.168Z,5.07
2018-12-23T21:24:55.009Z,3.67
2018-12-23T21:27:36.744Z,2.97
2018-12-23T21:30:41.080Z,2.77
2018-12-23T21:33:27.505Z,1.90
2018-12-23T21:36:27.383Z,2.40
2018-12-23T21:40:28.306Z,1.90
2018-12-23T21:43:12.507Z,2.07
2018-12-23T21:45:57.425Z,2.70
2018-12-23T21:50:42.097Z,4.77
2018-12-23T21:55:32.814Z,2.63
2018-12-23T21:58:16.932Z,1.97
2018-12-23T22:07:22.349Z,2.30
2018-12-23T22:10:05.645Z,2.40
2018-12-23T22:13:38.937Z,2.40
2018-12-23T22:16:08.149Z,2.40
2018-12-23T22:18:37.762Z,2.17
2018-12-23T22:21:07.414Z,2.20
2018-12-23T22:23:36.681Z,1.93
2018-12-23T22:26:12.467Z,1.87
2018-12-23T22:31:30.771Z,2.57
2018-12-23T22:34:00.956Z,2.47
2018-12-23T22:41:57.148Z,2.23
2018-12-23T22:44:28.204Z,2.13
2018-12-23T22:47:01.602Z,2.53
2018-12-23T22:49:33.099Z,2.23
2018-12-23T22:52:07.542Z,2.30
2018-12-23T22:54:40.302Z,3.30
2018-12-23T22:57:09.300Z,2.43
2018-12-23T23:02:26.843Z,1.93
2018-12-23T23:05:07.342Z,2.10
2018-12-23T23:07:38.488Z,1.83
2018-12-23T23:10:09.182Z,2.17
2018-12-23T23:12:40.119Z,1.97
2018-12-23T23:15:09.753Z,2.00
2018-12-23T23:17:45.110Z,2.20
2018-12-23T23:20:25.206Z,1.73
2018-12-23T23:22:55.272Z,1.83
2018-12-23T23:25:32.704Z,1.60
2018-12-23T23:28:05.630Z,2.97
2018-12-23T23:30:36.322Z,1.77
2018-12-23T23:33:07.031Z,1.90
2018-12-23T23:35:39.552Z,1.60
2018-12-23T23:38:10.047Z,1.70
2018-12-23T23:40:39.773Z,2.00
2018-12-23T23:43:10.291Z,2.57
2018-12-23T23:45:39.950Z,1.70
2018-12-23T23:48:09.071Z,1.60
2018-12-23T23:50:38.961Z,2.37
2018-12-23T23:53:08.370Z,1.70
2018-12-23T23:55:37.609Z,1.73
2018-12-23T23:58:06.953Z,2.27
