createdAt,value
2018-10-09T00:00:49.233Z,57.43
2018-10-09T00:01:48.221Z,57.42
2018-10-09T00:02:47.980Z,57.43
2018-10-09T00:03:48.284Z,57.47
2018-10-09T00:04:48.270Z,57.46
2018-10-09T00:05:48.048Z,57.42
2018-10-09T00:06:48.242Z,57.42
2018-10-09T00:07:48.542Z,57.42
2018-10-09T00:08:48.095Z,57.47
2018-10-09T00:09:48.178Z,57.47
2018-10-09T00:10:48.096Z,57.48
2018-10-09T00:11:48.095Z,57.47
2018-10-09T00:12:48.290Z,57.4
2018-10-09T00:13:48.248Z,57.45
2018-10-09T00:14:48.282Z,57.46
2018-10-09T00:15:48.481Z,57.47
2018-10-09T00:16:48.164Z,57.42
2018-10-09T00:17:48.171Z,57.42
2018-10-09T00:18:48.044Z,57.41
2018-10-09T00:19:48.091Z,57.45
2018-10-09T00:20:48.018Z,57.39
2018-10-09T00:21:48.345Z,57.41
2018-10-09T00:22:47.945Z,57.44
2018-10-09T00:23:48.195Z,57.42
2018-10-09T00:24:48.162Z,57.47
2018-10-09T00:25:48.332Z,57.46
2018-10-09T00:26:48.444Z,57.48
2018-10-09T00:27:48.204Z,57.51
2018-10-09T00:28:48.198Z,57.44
2018-10-09T00:29:48.701Z,57.44
2018-10-09T00:30:48.018Z,57.44
2018-10-09T00:31:48.490Z,57.46
2018-10-09T00:32:48.112Z,57.49
2018-10-09T00:33:48.217Z,57.47
2018-10-09T00:34:48.072Z,57.49
2018-10-09T00:35:48.100Z,57.44
2018-10-09T00:36:48.342Z,57.43
2018-10-09T00:37:47.968Z,57.46
2018-10-09T00:38:48.356Z,57.43
2018-10-09T00:39:48.092Z,57.45
2018-10-09T00:40:48.269Z,57.46
2018-10-09T00:41:48.018Z,57.42
2018-10-09T00:42:47.899Z,57.44
2018-10-09T00:43:48.184Z,57.45
2018-10-09T00:44:48.245Z,57.48
2018-10-09T00:45:48.163Z,57.48
2018-10-09T00:46:48.369Z,57.47
2018-10-09T00:47:48.196Z,57.47
2018-10-09T00:48:47.937Z,57.45
2018-10-09T00:49:48.410Z,57.46
2018-10-09T00:50:48.209Z,57.43
2018-10-09T00:51:48.170Z,57.39
2018-10-09T00:52:48.086Z,57.42
2018-10-09T00:53:48.099Z,57.46
2018-10-09T00:54:48.532Z,57.46
2018-10-09T00:55:48.185Z,57.44
2018-10-09T00:56:48.334Z,57.4
2018-10-09T00:57:48.390Z,57.47
2018-10-09T00:58:48.212Z,57.43
2018-10-09T00:59:47.928Z,57.44
2018-10-09T01:00:48.341Z,57.43
2018-10-09T01:01:48.115Z,57.4
2018-10-09T01:02:48.242Z,57.41
2018-10-09T01:03:48.259Z,57.44
2018-10-09T01:04:48.057Z,57.46
2018-10-09T01:05:48.227Z,57.46
2018-10-09T01:06:48.105Z,57.43
2018-10-09T01:07:48.137Z,57.44
2018-10-09T01:08:47.971Z,57.45
2018-10-09T01:09:48.549Z,57.4
2018-10-09T01:10:48.234Z,57.4
2018-10-09T01:11:48.294Z,57.42
2018-10-09T01:12:48.153Z,57.46
2018-10-09T01:13:48.653Z,57.43
2018-10-09T01:14:47.988Z,57.43
2018-10-09T01:15:48.088Z,57.41
2018-10-09T01:16:48.433Z,57.47
2018-10-09T01:17:47.976Z,57.45
2018-10-09T01:18:48.132Z,57.44
2018-10-09T01:19:48.142Z,57.44
2018-10-09T01:20:48.059Z,57.46
2018-10-09T01:21:48.120Z,57.46
2018-10-09T01:22:48.055Z,57.46
2018-10-09T01:23:48.011Z,57.44
2018-10-09T01:24:48.150Z,57.41
2018-10-09T01:25:48.144Z,57.41
2018-10-09T01:26:47.988Z,57.43
2018-10-09T01:27:48.105Z,57.4
2018-10-09T01:28:48.473Z,57.42
2018-10-09T01:29:48.140Z,57.46
2018-10-09T01:30:48.100Z,57.46
2018-10-09T01:31:47.923Z,57.46
2018-10-09T01:32:48.186Z,57.48
2018-10-09T01:33:48.098Z,57.52
2018-10-09T01:34:47.946Z,57.49
2018-10-09T01:35:48.313Z,57.45
2018-10-09T01:36:48.041Z,57.42
2018-10-09T01:37:48.156Z,57.47
2018-10-09T01:38:48.115Z,57.49
2018-10-09T01:39:48.125Z,57.41
2018-10-09T01:40:48.310Z,57.41
2018-10-09T01:41:48.279Z,57.46
2018-10-09T01:42:48.145Z,57.44
2018-10-09T01:43:48.239Z,57.46
2018-10-09T01:44:47.974Z,57.44
2018-10-09T01:45:48.531Z,57.43
2018-10-09T01:46:48.027Z,57.47
2018-10-09T01:47:48.153Z,57.47
2018-10-09T01:48:47.933Z,57.42
2018-10-09T01:49:48.313Z,57.41
2018-10-09T01:50:48.107Z,57.44
2018-10-09T01:51:48.018Z,57.41
2018-10-09T01:52:48.011Z,57.41
2018-10-09T01:53:48.047Z,57.45
2018-10-09T01:54:48.177Z,57.43
2018-10-09T01:55:48.100Z,57.4
2018-10-09T01:56:47.959Z,57.46
2018-10-09T01:57:48.291Z,57.5
2018-10-09T01:58:48.147Z,57.47
2018-10-09T01:59:48.144Z,57.44
2018-10-09T02:00:48.751Z,57.45
2018-10-09T02:01:47.980Z,57.47
2018-10-09T02:02:48.383Z,57.43
2018-10-09T02:03:48.128Z,57.43
2018-10-09T02:04:48.001Z,57.45
2018-10-09T02:05:48.085Z,57.44
2018-10-09T02:06:48.023Z,57.43
2018-10-09T02:07:48.389Z,57.43
2018-10-09T02:08:48.702Z,57.48
2018-10-09T02:09:48.104Z,57.47
2018-10-09T02:10:48.125Z,57.43
2018-10-09T02:11:48.220Z,57.43
2018-10-09T02:12:48.672Z,57.42
2018-10-09T02:13:47.950Z,57.41
2018-10-09T02:14:48.074Z,57.41
2018-10-09T02:15:47.944Z,57.45
2018-10-09T02:16:48.077Z,57.46
2018-10-09T02:17:47.978Z,57.45
2018-10-09T02:18:48.283Z,57.47
2018-10-09T02:19:48.257Z,57.52
2018-10-09T02:20:48.199Z,57.48
2018-10-09T02:21:48.097Z,57.47
2018-10-09T02:22:48.127Z,57.46
2018-10-09T02:23:48.383Z,57.44
2018-10-09T02:24:48.492Z,57.41
2018-10-09T02:25:48.111Z,57.46
2018-10-09T02:26:48.382Z,57.42
2018-10-09T02:27:47.906Z,57.4
2018-10-09T02:28:48.084Z,57.47
2018-10-09T02:29:48.506Z,57.41
2018-10-09T02:30:48.563Z,57.41
2018-10-09T02:31:47.983Z,57.44
2018-10-09T02:32:48.197Z,57.47
2018-10-09T02:33:48.256Z,57.47
2018-10-09T02:34:48.005Z,57.48
2018-10-09T02:35:48.307Z,57.43
2018-10-09T02:36:48.228Z,57.48
2018-10-09T02:37:48.520Z,57.51
2018-10-09T02:38:48.136Z,57.5
2018-10-09T02:39:48.241Z,57.51
2018-10-09T02:40:48.201Z,57.55
2018-10-09T02:41:48.024Z,57.54
2018-10-09T02:42:48.100Z,57.54
2018-10-09T02:43:48.046Z,57.5
2018-10-09T02:44:48.126Z,57.52
2018-10-09T02:45:48.111Z,57.45
2018-10-09T02:46:48.214Z,57.43
2018-10-09T02:47:48.110Z,57.5
2018-10-09T02:48:47.961Z,57.49
2018-10-09T02:49:48.073Z,57.51
2018-10-09T02:50:48.371Z,57.56
2018-10-09T02:51:48.123Z,57.51
2018-10-09T02:52:48.048Z,57.48
2018-10-09T02:53:48.081Z,57.49
2018-10-09T02:54:48.427Z,57.51
2018-10-09T02:55:48.061Z,57.51
2018-10-09T02:56:48.045Z,57.46
2018-10-09T02:57:47.943Z,57.44
2018-10-09T02:58:48.234Z,57.47
2018-10-09T02:59:48.197Z,57.46
2018-10-09T03:00:48.047Z,57.47
2018-10-09T03:01:48.189Z,57.47
2018-10-09T03:02:48.034Z,57.49
2018-10-09T03:03:48.252Z,57.5
2018-10-09T03:04:48.011Z,57.48
2018-10-09T03:05:47.978Z,57.46
2018-10-09T03:06:48.133Z,57.43
2018-10-09T03:07:47.874Z,57.46
2018-10-09T03:08:48.186Z,57.46
2018-10-09T03:09:48.204Z,57.48
2018-10-09T03:10:47.974Z,57.43
2018-10-09T03:11:47.962Z,57.43
2018-10-09T03:12:48.292Z,57.47
2018-10-09T03:13:48.059Z,57.47
2018-10-09T03:14:48.103Z,57.5
2018-10-09T03:15:48.015Z,57.46
2018-10-09T03:16:48.058Z,57.5
2018-10-09T03:17:48.529Z,57.54
2018-10-09T03:18:48.103Z,57.51
2018-10-09T03:19:48.177Z,57.48
2018-10-09T03:20:49.759Z,57.47
2018-10-09T03:21:48.049Z,57.47
2018-10-09T03:22:48.303Z,57.49
2018-10-09T03:23:48.467Z,57.48
2018-10-09T03:24:48.037Z,57.45
2018-10-09T03:25:48.278Z,57.49
2018-10-09T03:26:47.887Z,57.48
2018-10-09T03:27:48.187Z,57.42
2018-10-09T03:28:48.013Z,57.48
2018-10-09T03:29:48.097Z,57.43
2018-10-09T03:30:47.827Z,57.45
2018-10-09T03:31:48.025Z,57.48
2018-10-09T03:32:47.937Z,57.52
2018-10-09T03:33:48.277Z,57.47
2018-10-09T03:34:47.993Z,57.49
2018-10-09T03:35:48.292Z,57.48
2018-10-09T03:36:48.080Z,57.47
2018-10-09T03:37:48.268Z,57.48
2018-10-09T03:38:48.019Z,57.47
2018-10-09T03:39:48.508Z,57.48
2018-10-09T03:40:48.220Z,57.49
2018-10-09T03:41:48.602Z,57.46
2018-10-09T03:42:48.442Z,57.38
2018-10-09T03:43:48.375Z,57.43
2018-10-09T03:44:48.205Z,57.43
2018-10-09T03:45:48.181Z,57.41
2018-10-09T03:46:48.065Z,57.44
2018-10-09T03:47:48.086Z,57.44
2018-10-09T03:48:47.884Z,57.43
2018-10-09T03:49:48.320Z,57.54
2018-10-09T03:50:48.069Z,57.47
2018-10-09T03:51:48.112Z,57.47
2018-10-09T03:52:48.003Z,57.43
2018-10-09T03:53:48.521Z,57.47
2018-10-09T03:54:48.073Z,57.41
2018-10-09T03:55:48.083Z,57.42
2018-10-09T03:56:47.929Z,57.42
2018-10-09T03:57:48.856Z,57.44
2018-10-09T03:58:48.137Z,57.47
2018-10-09T03:59:48.269Z,57.48
2018-10-09T04:00:48.224Z,57.45
2018-10-09T04:01:48.626Z,57.49
2018-10-09T04:02:47.926Z,57.42
2018-10-09T04:03:48.007Z,57.4
2018-10-09T04:04:48.428Z,57.42
2018-10-09T04:05:48.512Z,57.41
2018-10-09T04:06:47.839Z,57.42
2018-10-09T04:07:48.032Z,57.42
2018-10-09T04:08:47.844Z,57.44
2018-10-09T04:09:48.273Z,57.43
2018-10-09T04:10:48.141Z,57.46
2018-10-09T04:11:48.150Z,57.43
2018-10-09T04:12:49.298Z,57.43
2018-10-09T04:13:48.251Z,57.43
2018-10-09T04:14:48.107Z,57.4
2018-10-09T04:15:47.888Z,57.43
2018-10-09T04:16:47.940Z,57.42
2018-10-09T04:17:48.084Z,57.46
2018-10-09T04:18:48.297Z,57.44
2018-10-09T04:19:47.829Z,57.45
2018-10-09T04:20:48.207Z,57.46
2018-10-09T04:21:48.140Z,57.46
2018-10-09T04:22:48.396Z,57.49
2018-10-09T04:23:47.884Z,57.51
2018-10-09T04:24:48.043Z,57.53
2018-10-09T04:25:47.909Z,57.48
2018-10-09T04:26:48.104Z,57.49
2018-10-09T04:27:48.744Z,57.42
2018-10-09T04:28:48.120Z,57.45
2018-10-09T04:29:47.803Z,57.46
2018-10-09T04:30:47.829Z,57.39
2018-10-09T04:31:48.580Z,57.46
2018-10-09T04:32:48.620Z,57.48
2018-10-09T04:33:48.023Z,57.48
2018-10-09T04:34:47.846Z,57.46
2018-10-09T04:35:48.005Z,57.47
2018-10-09T04:36:48.918Z,57.47
2018-10-09T04:37:47.914Z,57.44
2018-10-09T04:38:48.133Z,57.45
2018-10-09T04:39:48.546Z,57.43
2018-10-09T04:40:47.970Z,57.46
2018-10-09T04:41:48.223Z,57.47
2018-10-09T04:42:47.893Z,57.45
2018-10-09T04:43:48.025Z,57.47
2018-10-09T04:44:48.032Z,57.43
2018-10-09T04:45:48.206Z,57.4
2018-10-09T04:46:48.287Z,57.42
2018-10-09T04:47:47.985Z,57.43
2018-10-09T04:48:48.157Z,57.43
2018-10-09T04:49:47.943Z,57.48
2018-10-09T04:50:47.894Z,57.47
2018-10-09T04:51:48.251Z,57.49
2018-10-09T04:52:48.055Z,57.44
2018-10-09T04:53:48.151Z,57.44
2018-10-09T04:54:48.242Z,57.45
2018-10-09T04:55:48.221Z,57.48
2018-10-09T04:56:48.058Z,57.47
2018-10-09T04:57:48.216Z,57.43
2018-10-09T04:58:48.267Z,57.44
2018-10-09T04:59:48.245Z,57.46
2018-10-09T05:00:49.429Z,57.45
2018-10-09T05:01:48.211Z,57.42
2018-10-09T05:02:48.056Z,57.44
2018-10-09T05:03:48.231Z,57.47
2018-10-09T05:04:48.208Z,57.52
2018-10-09T05:05:47.959Z,57.47
2018-10-09T05:06:48.445Z,57.45
2018-10-09T05:07:47.913Z,57.44
2018-10-09T05:08:47.905Z,57.48
2018-10-09T05:09:48.347Z,57.45
2018-10-09T05:10:48.119Z,57.45
2018-10-09T05:11:48.034Z,57.48
2018-10-09T05:12:48.021Z,57.44
2018-10-09T05:13:48.066Z,57.43
2018-10-09T05:14:48.791Z,57.41
2018-10-09T05:15:48.088Z,57.44
2018-10-09T05:16:48.349Z,57.4
2018-10-09T05:17:49.530Z,57.42
2018-10-09T05:18:47.913Z,57.39
2018-10-09T05:19:48.327Z,57.39
2018-10-09T05:20:48.337Z,57.39
2018-10-09T05:21:48.182Z,57.4
2018-10-09T05:22:47.907Z,57.43
2018-10-09T05:23:47.834Z,57.39
2018-10-09T05:24:48.152Z,57.39
2018-10-09T05:25:47.870Z,57.39
2018-10-09T05:26:47.955Z,57.41
2018-10-09T05:27:48.090Z,57.38
2018-10-09T05:28:47.868Z,57.39
2018-10-09T05:29:48.047Z,57.38
2018-10-09T05:30:48.019Z,57.41
2018-10-09T05:31:47.966Z,57.41
2018-10-09T05:32:47.967Z,57.39
2018-10-09T05:33:48.433Z,57.36
2018-10-09T05:34:47.859Z,57.41
2018-10-09T05:35:48.070Z,57.37
2018-10-09T05:36:48.219Z,57.37
2018-10-09T05:37:49.563Z,57.4
2018-10-09T05:38:48.009Z,57.36
2018-10-09T05:39:48.257Z,57.43
2018-10-09T05:40:47.961Z,57.37
2018-10-09T05:41:48.082Z,57.38
2018-10-09T05:42:48.098Z,57.37
2018-10-09T05:43:47.979Z,57.38
2018-10-09T05:44:48.400Z,57.34
2018-10-09T05:45:47.915Z,57.32
2018-10-09T05:46:48.138Z,57.37
2018-10-09T05:47:48.124Z,57.38
2018-10-09T05:48:48.189Z,57.34
2018-10-09T05:49:48.111Z,57.36
2018-10-09T05:50:47.995Z,57.36
2018-10-09T05:51:47.991Z,57.33
2018-10-09T05:52:48.109Z,57.33
2018-10-09T05:53:47.914Z,57.31
2018-10-09T05:54:47.860Z,57.29
2018-10-09T05:55:47.815Z,57.3
2018-10-09T05:56:47.985Z,57.27
2018-10-09T05:57:48.434Z,57.3
2018-10-09T05:58:47.936Z,57.3
2018-10-09T05:59:47.999Z,57.25
2018-10-09T06:00:48.003Z,57.25
2018-10-09T06:01:48.422Z,57.29
2018-10-09T06:02:47.860Z,57.3
2018-10-09T06:03:48.102Z,57.31
2018-10-09T06:04:47.951Z,57.26
2018-10-09T06:05:48.387Z,57.31
2018-10-09T06:06:48.160Z,57.32
2018-10-09T06:07:48.321Z,57.33
2018-10-09T06:08:47.880Z,57.31
2018-10-09T06:09:47.906Z,57.32
2018-10-09T06:10:48.122Z,57.31
2018-10-09T06:11:48.590Z,57.34
2018-10-09T06:12:47.915Z,57.29
2018-10-09T06:13:48.390Z,57.29
2018-10-09T06:14:48.047Z,57.31
2018-10-09T06:15:48.347Z,57.26
2018-10-09T06:16:47.958Z,57.24
2018-10-09T06:17:47.937Z,57.23
2018-10-09T06:18:48.097Z,57.24
2018-10-09T06:19:47.832Z,57.24
2018-10-09T06:20:48.026Z,57.25
2018-10-09T06:21:48.155Z,57.22
2018-10-09T06:22:47.988Z,57.22
2018-10-09T06:23:47.852Z,57.23
2018-10-09T06:24:48.297Z,57.24
2018-10-09T06:25:48.216Z,57.24
2018-10-09T06:26:48.192Z,57.21
2018-10-09T06:27:48.667Z,57.21
2018-10-09T06:28:48.001Z,57.17
2018-10-09T06:29:47.952Z,57.18
2018-10-09T06:30:48.467Z,57.21
2018-10-09T06:31:47.962Z,57.19
2018-10-09T06:32:47.953Z,57.2
2018-10-09T06:33:48.364Z,57.21
2018-10-09T06:34:48.311Z,57.24
2018-10-09T06:35:47.995Z,57.24
2018-10-09T06:36:47.914Z,57.22
2018-10-09T06:37:48.160Z,57.22
2018-10-09T06:38:47.952Z,57.24
2018-10-09T06:39:48.810Z,57.21
2018-10-09T06:40:48.904Z,57.24
2018-10-09T06:41:48.185Z,57.27
2018-10-09T06:42:49.526Z,57.24
2018-10-09T06:43:47.949Z,57.25
2018-10-09T06:44:48.083Z,57.26
2018-10-09T06:45:48.023Z,57.25
2018-10-09T06:46:48.058Z,57.24
2018-10-09T06:47:49.739Z,57.24
2018-10-09T06:48:48.033Z,57.21
2018-10-09T06:49:47.904Z,57.22
2018-10-09T06:50:48.018Z,57.23
2018-10-09T06:51:47.917Z,57.22
2018-10-09T06:52:47.957Z,57.23
2018-10-09T06:53:51.030Z,57.2
2018-10-09T06:54:49.293Z,57.19
2018-10-09T06:55:47.939Z,57.2
2018-10-09T06:56:48.281Z,57.23
2018-10-09T06:57:48.369Z,57.25
2018-10-09T06:58:48.000Z,57.21
2018-10-09T06:59:48.252Z,57.22
2018-10-09T07:00:48.244Z,57.25
2018-10-09T07:01:47.989Z,57.21
2018-10-09T07:02:47.931Z,57.23
2018-10-09T07:03:48.006Z,57.22
2018-10-09T07:04:47.955Z,57.23
2018-10-09T07:05:48.050Z,57.25
2018-10-09T07:06:48.227Z,57.23
2018-10-09T07:07:47.844Z,57.22
2018-10-09T07:08:47.897Z,57.23
2018-10-09T07:09:48.069Z,57.25
2018-10-09T07:10:48.053Z,57.23
2018-10-09T07:11:48.015Z,57.25
2018-10-09T07:12:48.013Z,57.2
2018-10-09T07:13:48.351Z,57.22
2018-10-09T07:14:48.076Z,57.27
2018-10-09T07:15:47.817Z,57.24
2018-10-09T07:16:48.673Z,57.24
2018-10-09T07:17:47.805Z,57.33
2018-10-09T07:18:47.957Z,57.27
2018-10-09T07:19:47.941Z,57.32
2018-10-09T07:20:47.828Z,57.31
2018-10-09T07:21:48.057Z,57.31
2018-10-09T07:22:47.873Z,57.28
2018-10-09T07:23:47.834Z,57.27
2018-10-09T07:24:48.044Z,57.29
2018-10-09T07:25:48.240Z,57.31
2018-10-09T07:26:47.843Z,57.31
2018-10-09T07:27:48.449Z,57.29
2018-10-09T07:28:48.064Z,57.26
2018-10-09T07:29:47.894Z,57.26
2018-10-09T07:30:47.977Z,57.3
2018-10-09T07:31:48.033Z,57.31
2018-10-09T07:32:48.034Z,57.33
2018-10-09T07:33:48.088Z,57.41
2018-10-09T07:34:48.434Z,57.4
2018-10-09T07:35:47.878Z,57.37
2018-10-09T07:36:47.912Z,57.34
2018-10-09T07:37:47.821Z,57.37
2018-10-09T07:38:48.011Z,57.31
2018-10-09T07:39:48.002Z,57.35
2018-10-09T07:40:48.136Z,57.37
2018-10-09T07:41:48.021Z,57.33
2018-10-09T07:42:48.130Z,57.32
2018-10-09T07:43:48.346Z,57.32
2018-10-09T07:44:48.036Z,57.33
2018-10-09T07:45:47.793Z,57.29
2018-10-09T07:46:47.896Z,57.32
2018-10-09T07:47:48.145Z,57.29
2018-10-09T07:48:48.100Z,57.28
2018-10-09T07:49:48.076Z,57.25
2018-10-09T07:50:47.807Z,57.29
2018-10-09T07:51:48.058Z,57.33
2018-10-09T07:52:48.661Z,57.3
2018-10-09T07:53:48.052Z,57.3
2018-10-09T07:54:48.089Z,57.3
2018-10-09T07:55:47.727Z,57.25
2018-10-09T07:56:47.784Z,57.27
2018-10-09T07:57:48.045Z,57.31
2018-10-09T07:58:49.761Z,57.27
2018-10-09T07:59:47.972Z,57.3
2018-10-09T08:00:48.036Z,57.44
2018-10-09T08:01:48.073Z,57.48
2018-10-09T08:02:47.720Z,57.46
2018-10-09T08:03:48.005Z,57.47
2018-10-09T08:04:49.275Z,57.55
2018-10-09T08:05:47.879Z,57.54
2018-10-09T08:06:48.074Z,57.66
2018-10-09T08:07:47.888Z,57.73
2018-10-09T08:08:48.031Z,57.87
2018-10-09T08:09:48.443Z,57.81
2018-10-09T08:10:48.964Z,57.94
2018-10-09T08:11:47.999Z,57.96
2018-10-09T08:12:48.140Z,58.03
2018-10-09T08:13:47.965Z,57.94
2018-10-09T08:14:48.237Z,57.98
2018-10-09T08:15:48.053Z,57.92
2018-10-09T08:16:47.944Z,57.92
2018-10-09T08:17:47.960Z,57.87
2018-10-09T08:18:47.857Z,57.92
2018-10-09T08:19:47.903Z,57.85
2018-10-09T08:20:47.938Z,57.94
2018-10-09T08:21:47.899Z,57.94
2018-10-09T08:22:49.037Z,57.82
2018-10-09T08:23:48.045Z,57.81
2018-10-09T08:24:48.114Z,57.89
2018-10-09T08:25:48.059Z,57.87
2018-10-09T08:26:48.289Z,57.68
2018-10-09T08:27:48.272Z,57.56
2018-10-09T08:28:47.990Z,57.64
2018-10-09T08:29:48.114Z,57.53
2018-10-09T08:30:48.098Z,57.61
2018-10-09T08:31:47.897Z,57.65
2018-10-09T08:32:48.125Z,57.58
2018-10-09T08:33:48.813Z,57.67
2018-10-09T08:34:47.895Z,57.49
2018-10-09T08:35:48.018Z,57.47
2018-10-09T08:36:47.816Z,57.52
2018-10-09T08:37:48.020Z,57.58
2018-10-09T08:38:47.813Z,57.52
2018-10-09T08:39:48.037Z,57.51
2018-10-09T08:40:48.043Z,57.6
2018-10-09T08:41:47.924Z,57.62
2018-10-09T08:42:47.790Z,57.54
2018-10-09T08:43:47.943Z,57.61
2018-10-09T08:44:47.860Z,57.64
2018-10-09T08:45:48.369Z,57.59
2018-10-09T08:46:47.837Z,57.63
2018-10-09T08:47:47.855Z,57.63
2018-10-09T08:48:48.072Z,57.68
2018-10-09T08:49:47.895Z,57.71
2018-10-09T08:50:47.851Z,57.72
2018-10-09T08:51:48.702Z,57.65
2018-10-09T08:52:47.910Z,57.63
2018-10-09T08:53:48.008Z,57.67
2018-10-09T08:54:48.072Z,57.64
2018-10-09T08:55:47.967Z,57.66
2018-10-09T08:56:47.935Z,57.68
2018-10-09T08:57:48.238Z,57.75
2018-10-09T08:58:48.264Z,57.71
2018-10-09T08:59:48.116Z,57.68
2018-10-09T09:00:47.974Z,57.63
2018-10-09T09:01:48.220Z,57.64
2018-10-09T09:02:48.017Z,57.65
2018-10-09T09:03:48.205Z,57.7
2018-10-09T09:04:47.907Z,57.64
2018-10-09T09:05:48.364Z,57.69
2018-10-09T09:06:48.207Z,57.61
2018-10-09T09:07:48.041Z,57.71
2018-10-09T09:08:47.924Z,57.69
2018-10-09T09:09:49.195Z,57.66
2018-10-09T09:10:47.993Z,57.65
2018-10-09T09:11:48.204Z,57.64
2018-10-09T09:12:48.350Z,57.64
2018-10-09T09:13:48.225Z,57.64
2018-10-09T09:14:47.854Z,57.65
2018-10-09T09:15:48.060Z,57.63
2018-10-09T09:16:48.129Z,57.65
2018-10-09T09:17:48.000Z,57.6
2018-10-09T09:18:47.923Z,57.61
2018-10-09T09:19:48.052Z,57.62
2018-10-09T09:20:48.964Z,57.65
2018-10-09T09:21:48.437Z,57.6
2018-10-09T09:22:48.167Z,57.67
2018-10-09T09:23:48.005Z,57.66
2018-10-09T09:24:47.928Z,57.63
2018-10-09T09:25:48.102Z,57.61
2018-10-09T09:26:49.091Z,57.59
2018-10-09T09:27:49.242Z,57.57
2018-10-09T09:28:48.180Z,57.6
2018-10-09T09:29:48.179Z,57.61
2018-10-09T09:30:47.688Z,57.63
2018-10-09T09:31:48.125Z,57.64
2018-10-09T09:32:47.859Z,57.65
2018-10-09T09:33:48.200Z,57.64
2018-10-09T09:34:47.970Z,57.64
2018-10-09T09:35:47.942Z,57.62
2018-10-09T09:36:48.024Z,57.61
2018-10-09T09:37:48.343Z,57.59
2018-10-09T09:38:48.290Z,57.6
2018-10-09T09:39:47.833Z,57.59
2018-10-09T09:40:48.020Z,57.59
2018-10-09T09:41:47.954Z,57.66
2018-10-09T09:42:48.059Z,57.62
2018-10-09T09:43:47.720Z,57.57
2018-10-09T09:44:48.046Z,57.58
2018-10-09T09:45:48.966Z,57.59
2018-10-09T09:46:47.838Z,57.6
2018-10-09T09:47:47.796Z,57.63
2018-10-09T09:48:48.091Z,57.64
2018-10-09T09:49:47.930Z,57.61
2018-10-09T09:50:48.208Z,57.59
2018-10-09T09:51:48.168Z,57.54
2018-10-09T09:52:47.989Z,57.58
2018-10-09T09:53:48.031Z,57.61
2018-10-09T09:54:47.980Z,57.56
2018-10-09T09:55:47.736Z,57.57
2018-10-09T09:56:47.837Z,57.56
2018-10-09T09:57:48.895Z,57.58
2018-10-09T09:58:51.195Z,57.56
2018-10-09T09:59:47.961Z,57.58
2018-10-09T10:00:47.935Z,57.59
2018-10-09T10:01:48.169Z,57.54
2018-10-09T10:02:47.780Z,57.6
2018-10-09T10:03:49.478Z,57.62
2018-10-09T10:04:47.920Z,57.57
2018-10-09T10:05:47.938Z,57.55
2018-10-09T10:06:47.863Z,57.6
2018-10-09T10:07:48.022Z,57.61
2018-10-09T10:08:48.136Z,57.59
2018-10-09T10:09:47.907Z,57.56
2018-10-09T10:10:48.011Z,57.65
2018-10-09T10:11:47.883Z,57.61
2018-10-09T10:12:47.937Z,57.59
2018-10-09T10:13:48.236Z,57.61
2018-10-09T10:14:47.835Z,57.59
2018-10-09T10:15:48.756Z,57.56
2018-10-09T10:16:48.416Z,57.57
2018-10-09T10:17:47.868Z,57.57
2018-10-09T10:18:48.449Z,57.55
2018-10-09T10:19:47.979Z,57.59
2018-10-09T10:20:47.816Z,57.57
2018-10-09T10:21:48.032Z,57.58
2018-10-09T10:22:48.196Z,57.59
2018-10-09T10:23:47.756Z,57.6
2018-10-09T10:24:47.983Z,57.58
2018-10-09T10:25:48.039Z,57.58
2018-10-09T10:26:48.179Z,57.59
2018-10-09T10:27:47.845Z,57.55
2018-10-09T10:28:47.924Z,57.56
2018-10-09T10:29:48.002Z,57.54
2018-10-09T10:30:48.277Z,57.49
2018-10-09T10:31:47.914Z,57.54
2018-10-09T10:32:48.182Z,57.51
2018-10-09T10:33:47.973Z,57.47
2018-10-09T10:34:47.876Z,57.5
2018-10-09T10:35:49.247Z,57.54
2018-10-09T10:36:49.198Z,57.48
2018-10-09T10:37:48.090Z,57.52
2018-10-09T10:38:48.004Z,57.54
2018-10-09T10:39:48.254Z,57.5
2018-10-09T10:40:48.028Z,57.52
2018-10-09T10:41:47.754Z,57.48
2018-10-09T10:42:47.820Z,57.48
2018-10-09T10:43:48.008Z,57.47
2018-10-09T10:44:48.092Z,57.48
2018-10-09T10:45:47.894Z,57.48
2018-10-09T10:46:47.948Z,57.54
2018-10-09T10:47:47.949Z,57.49
2018-10-09T10:48:48.547Z,57.47
2018-10-09T10:49:47.673Z,57.46
2018-10-09T10:50:48.133Z,57.45
2018-10-09T10:51:48.021Z,57.45
2018-10-09T10:52:47.925Z,57.46
2018-10-09T10:53:47.688Z,57.48
2018-10-09T10:54:48.791Z,57.47
2018-10-09T10:55:47.764Z,57.43
2018-10-09T10:56:48.030Z,57.46
2018-10-09T10:57:47.888Z,57.48
2018-10-09T10:58:48.132Z,57.47
2018-10-09T10:59:48.245Z,57.45
2018-10-09T11:00:48.366Z,57.45
2018-10-09T11:01:49.276Z,57.51
2018-10-09T11:02:48.585Z,57.49
2018-10-09T11:03:47.811Z,57.46
2018-10-09T11:04:47.910Z,57.48
2018-10-09T11:05:48.209Z,57.49
2018-10-09T11:06:48.005Z,57.45
2018-10-09T11:07:48.487Z,57.45
2018-10-09T11:08:47.951Z,57.48
2018-10-09T11:09:48.078Z,57.45
2018-10-09T11:10:48.165Z,57.47
2018-10-09T11:11:48.145Z,57.49
2018-10-09T11:12:48.087Z,57.45
2018-10-09T11:13:48.026Z,57.45
2018-10-09T11:14:49.519Z,57.46
2018-10-09T11:15:47.934Z,57.45
2018-10-09T11:16:47.886Z,57.45
2018-10-09T11:17:48.297Z,57.43
2018-10-09T11:18:48.055Z,57.45
2018-10-09T11:19:47.825Z,57.46
2018-10-09T11:20:48.079Z,57.47
2018-10-09T11:21:47.897Z,57.42
2018-10-09T11:22:47.997Z,57.46
2018-10-09T11:23:47.984Z,57.48
2018-10-09T11:24:47.855Z,57.43
2018-10-09T11:25:47.689Z,57.46
2018-10-09T11:26:47.946Z,57.49
2018-10-09T11:27:47.916Z,57.52
2018-10-09T11:28:47.902Z,57.49
2018-10-09T11:29:47.956Z,57.47
2018-10-09T11:30:47.837Z,57.57
2018-10-09T11:31:47.919Z,57.55
2018-10-09T11:32:47.685Z,57.6
2018-10-09T11:33:48.330Z,57.53
2018-10-09T11:34:48.161Z,57.54
2018-10-09T11:35:47.922Z,57.76
2018-10-09T11:36:47.893Z,57.63
2018-10-09T11:37:47.890Z,57.74
2018-10-09T11:38:47.930Z,57.76
2018-10-09T11:39:47.948Z,57.94
2018-10-09T11:40:47.859Z,58
2018-10-09T11:41:47.827Z,57.99
2018-10-09T11:42:49.081Z,57.95
2018-10-09T11:43:48.004Z,57.91
2018-10-09T11:44:47.676Z,57.95
2018-10-09T11:45:47.851Z,58.01
2018-10-09T11:46:47.805Z,58
2018-10-09T11:47:48.037Z,58.07
2018-10-09T11:48:48.320Z,57.92
2018-10-09T11:49:48.433Z,58
2018-10-09T11:50:47.936Z,58.01
2018-10-09T11:51:48.004Z,57.98
2018-10-09T11:52:47.992Z,57.96
2018-10-09T11:53:48.095Z,57.92
2018-10-09T11:54:47.989Z,57.95
2018-10-09T11:55:48.491Z,57.91
2018-10-09T11:56:47.836Z,57.87
2018-10-09T11:57:48.110Z,57.88
2018-10-09T11:58:47.954Z,57.83
2018-10-09T11:59:47.952Z,57.86
2018-10-09T12:00:47.858Z,57.95
2018-10-09T12:01:47.950Z,57.92
2018-10-09T12:02:48.625Z,57.89
2018-10-09T12:03:47.934Z,57.9
2018-10-09T12:04:47.972Z,57.87
2018-10-09T12:05:49.082Z,57.9
2018-10-09T12:06:47.891Z,57.92
2018-10-09T12:07:47.733Z,58
2018-10-09T12:08:47.866Z,57.87
2018-10-09T12:09:47.982Z,57.85
2018-10-09T12:10:48.158Z,57.83
2018-10-09T12:11:47.828Z,57.85
2018-10-09T12:12:47.893Z,57.75
2018-10-09T12:13:47.800Z,57.81
2018-10-09T12:14:47.888Z,57.8
2018-10-09T12:15:48.757Z,57.78
2018-10-09T12:16:48.053Z,57.83
2018-10-09T12:17:47.938Z,57.79
2018-10-09T12:18:47.895Z,57.74
2018-10-09T12:19:48.045Z,57.82
2018-10-09T12:20:48.049Z,57.84
2018-10-09T12:21:47.650Z,57.63
2018-10-09T12:22:48.075Z,57.74
2018-10-09T12:23:47.747Z,57.76
2018-10-09T12:24:48.059Z,57.73
2018-10-09T12:25:47.932Z,57.68
2018-10-09T12:26:47.967Z,57.65
2018-10-09T12:27:48.316Z,57.64
2018-10-09T12:28:47.776Z,57.63
2018-10-09T12:29:47.989Z,57.63
2018-10-09T12:30:48.628Z,57.69
2018-10-09T12:31:47.935Z,57.73
2018-10-09T12:32:48.983Z,57.71
2018-10-09T12:33:48.921Z,57.69
2018-10-09T12:34:47.966Z,57.72
2018-10-09T12:35:47.871Z,57.68
2018-10-09T12:36:48.056Z,57.73
2018-10-09T12:37:48.190Z,57.77
2018-10-09T12:38:47.774Z,57.73
2018-10-09T12:39:48.003Z,57.74
2018-10-09T12:40:47.739Z,57.76
2018-10-09T12:41:47.844Z,57.74
2018-10-09T12:42:47.857Z,57.77
2018-10-09T12:43:48.753Z,57.82
2018-10-09T12:44:47.816Z,57.79
2018-10-09T12:45:47.789Z,57.77
2018-10-09T12:46:47.778Z,57.8
2018-10-09T12:47:47.865Z,57.76
2018-10-09T12:48:47.972Z,57.78
2018-10-09T12:49:47.935Z,57.8
2018-10-09T12:50:47.825Z,57.77
2018-10-09T12:51:47.947Z,57.77
2018-10-09T12:52:48.567Z,57.75
2018-10-09T12:53:47.995Z,57.79
2018-10-09T12:54:48.359Z,57.74