createdAt,value
2022-12-01T00:01:44.940Z,89.66
2022-12-01T00:04:11.469Z,88.58
2022-12-01T00:06:38.071Z,90.77
2022-12-01T00:09:04.499Z,90.00
2022-12-01T00:11:31.144Z,90.00
2022-12-01T00:13:57.862Z,89.46
2022-12-01T00:16:24.375Z,90.81
2022-12-01T00:18:52.794Z,90.60
2022-12-01T00:21:21.787Z,90.80
2022-12-01T00:23:50.937Z,89.93
2022-12-01T00:26:18.731Z,90.40
2022-12-01T00:28:48.508Z,89.98
2022-12-01T00:31:15.100Z,89.65
2022-12-01T00:33:41.561Z,88.78
2022-12-01T00:36:09.772Z,89.73
2022-12-01T00:38:36.826Z,91.00
2022-12-01T00:41:03.784Z,90.64
2022-12-01T00:43:30.380Z,90.74
2022-12-01T00:45:56.878Z,90.61
2022-12-01T00:48:23.733Z,90.50
2022-12-01T00:50:51.956Z,89.92
2022-12-01T00:53:20.113Z,90.52
2022-12-01T00:55:46.544Z,90.74
2022-12-01T00:58:13.000Z,90.58
2022-12-01T01:00:39.415Z,88.48
2022-12-01T01:03:06.693Z,89.18
2022-12-01T01:05:35.350Z,89.48
2022-12-01T01:08:01.807Z,90.40
2022-12-01T01:10:29.566Z,90.46
2022-12-01T01:12:56.264Z,91.02
2022-12-01T01:15:22.711Z,92.44
2022-12-01T01:17:49.102Z,91.17
2022-12-01T01:20:15.568Z,90.43
2022-12-01T01:22:42.010Z,90.46
2022-12-01T01:25:08.809Z,91.20
2022-12-01T01:27:36.623Z,92.09
2022-12-01T01:30:04.412Z,91.97
2022-12-01T01:32:30.924Z,89.98
2022-12-01T01:34:57.333Z,91.36
2022-12-01T01:37:23.749Z,91.27
2022-12-01T01:39:50.420Z,90.85
2022-12-01T01:42:19.427Z,89.03
2022-12-01T01:44:52.662Z,89.76
2022-12-01T01:47:22.850Z,89.24
2022-12-01T01:49:49.452Z,89.25
2022-12-01T01:52:17.233Z,88.81
2022-12-01T01:54:47.737Z,88.56
2022-12-01T01:57:19.520Z,88.71
2022-12-01T01:59:50.030Z,88.87
2022-12-01T02:02:18.059Z,89.26
2022-12-01T02:04:48.587Z,91.01
2022-12-01T02:07:18.222Z,90.82
2022-12-01T02:09:45.312Z,90.85
2022-12-01T02:12:30.421Z,90.67
2022-12-01T02:15:13.906Z,90.04
2022-12-01T02:17:47.689Z,89.22
2022-12-01T02:20:34.986Z,89.66
2022-12-01T02:23:25.202Z,89.49
2022-12-01T02:26:01.317Z,90.13
2022-12-01T02:29:04.716Z,91.07
2022-12-01T02:31:39.563Z,90.72
2022-12-01T02:34:13.161Z,91.08
2022-12-01T02:36:46.460Z,89.50
2022-12-01T02:39:21.699Z,90.02
2022-12-01T02:41:50.391Z,90.57
2022-12-01T02:44:19.682Z,90.19
2022-12-01T02:46:55.694Z,89.71
2022-12-01T02:49:27.151Z,89.67
2022-12-01T02:51:55.678Z,90.12
2022-12-01T02:54:23.582Z,89.72
2022-12-01T02:56:51.978Z,90.10
2022-12-01T02:59:18.577Z,90.82
2022-12-01T03:02:00.426Z,89.51
2022-12-01T03:04:49.657Z,88.82
2022-12-01T03:07:31.322Z,89.17
2022-12-01T03:10:08.578Z,89.56
2022-12-01T03:12:39.003Z,89.90
2022-12-01T03:15:10.134Z,90.68
2022-12-01T03:17:43.443Z,90.65
2022-12-01T03:20:18.821Z,92.31
2022-12-01T03:22:50.927Z,91.13
2022-12-01T03:25:19.691Z,90.50
2022-12-01T03:28:13.821Z,90.50
2022-12-01T03:30:37.222Z,90.80
2022-12-01T03:33:08.932Z,90.83
2022-12-01T03:35:40.856Z,90.29
2022-12-01T03:38:13.809Z,90.32
2022-12-01T03:40:41.294Z,90.16
2022-12-01T03:43:10.899Z,89.63
2022-12-01T03:45:46.478Z,88.94
2022-12-01T03:48:14.503Z,90.08
2022-12-01T03:50:48.454Z,90.14
2022-12-01T03:53:21.452Z,90.87
2022-12-01T03:55:56.132Z,91.15
2022-12-01T03:58:27.224Z,91.47
2022-12-01T04:00:53.862Z,89.74
2022-12-01T04:03:25.636Z,88.86
2022-12-01T04:05:52.129Z,88.77
2022-12-01T04:08:18.537Z,89.30
2022-12-01T04:10:45.106Z,89.09
2022-12-01T04:13:11.525Z,88.89
2022-12-01T04:15:38.294Z,89.57
2022-12-01T04:18:05.292Z,90.03
2022-12-01T04:20:33.097Z,90.96
2022-12-01T04:22:59.546Z,89.31
2022-12-01T04:25:26.322Z,90.88
2022-12-01T04:27:52.708Z,90.00
2022-12-01T04:30:19.490Z,89.75
2022-12-01T04:32:46.023Z,91.57
2022-12-01T04:35:12.723Z,90.88
2022-12-01T04:37:40.498Z,89.42
2022-12-01T04:40:08.361Z,90.04
2022-12-01T04:42:34.880Z,90.40
2022-12-01T04:45:01.399Z,90.73
2022-12-01T04:47:27.880Z,90.87
2022-12-01T04:49:54.291Z,90.21
2022-12-01T04:52:20.746Z,90.05
2022-12-01T04:54:48.505Z,89.97
2022-12-01T04:57:14.894Z,90.90
2022-12-01T04:59:41.427Z,88.46
2022-12-01T05:02:08.063Z,88.49
2022-12-01T05:04:34.543Z,89.32
2022-12-01T05:07:00.954Z,87.98
2022-12-01T05:09:27.508Z,89.41
2022-12-01T05:11:55.271Z,89.18
2022-12-01T05:14:21.702Z,89.10
2022-12-01T05:16:48.183Z,88.36
2022-12-01T05:19:14.605Z,89.38
2022-12-01T05:21:42.230Z,89.12
2022-12-01T05:24:10.056Z,89.01
2022-12-01T05:26:36.590Z,88.76
2022-12-01T05:29:05.094Z,89.81
2022-12-01T05:31:31.856Z,89.99
2022-12-01T05:33:58.338Z,89.06
2022-12-01T05:36:24.959Z,89.89
2022-12-01T05:38:51.387Z,88.46
2022-12-01T05:41:17.870Z,87.44
2022-12-01T05:43:44.306Z,87.87
2022-12-01T05:46:12.156Z,88.43
2022-12-01T05:48:38.643Z,88.06
2022-12-01T05:51:09.372Z,87.31
2022-12-01T05:53:35.960Z,87.61
2022-12-01T05:56:02.457Z,87.56
2022-12-01T05:58:28.891Z,87.12
2022-12-01T06:00:55.381Z,88.54
2022-12-01T06:03:23.190Z,88.38
2022-12-01T06:05:49.681Z,86.01
2022-12-01T06:08:16.167Z,87.01
2022-12-01T06:10:45.766Z,87.33
2022-12-01T06:13:12.305Z,86.66
2022-12-01T06:15:38.763Z,86.01
2022-12-01T06:18:05.251Z,85.50
2022-12-01T06:20:33.023Z,86.16
2022-12-01T06:22:59.533Z,86.35
2022-12-01T06:25:26.068Z,86.38
2022-12-01T06:27:55.741Z,86.81
2022-12-01T06:30:22.726Z,87.11
2022-12-01T06:32:49.133Z,87.22
2022-12-01T06:35:15.567Z,85.38
2022-12-01T06:37:43.503Z,85.62
2022-12-01T06:40:11.339Z,83.96
2022-12-01T06:42:37.745Z,84.16
2022-12-01T06:45:05.173Z,84.84
2022-12-01T06:47:31.651Z,84.81
2022-12-01T06:49:58.051Z,86.56
2022-12-01T06:52:24.499Z,87.56
2022-12-01T06:54:52.242Z,85.90
2022-12-01T06:57:18.909Z,85.72
2022-12-01T06:59:45.688Z,86.43
2022-12-01T07:02:12.673Z,85.77
2022-12-01T07:04:39.117Z,86.25
2022-12-01T07:07:06.222Z,87.25
2022-12-01T07:09:33.151Z,85.96
2022-12-01T07:12:01.003Z,86.31
2022-12-01T07:14:27.635Z,85.60
2022-12-01T07:16:54.249Z,84.82
2022-12-01T07:19:20.753Z,86.46
2022-12-01T07:21:47.640Z,83.88
2022-12-01T07:24:14.501Z,85.44
2022-12-01T07:26:41.408Z,84.69
2022-12-01T07:29:09.734Z,84.31
2022-12-01T07:31:36.965Z,84.44
2022-12-01T07:34:04.238Z,84.69
2022-12-01T07:36:31.257Z,84.12
2022-12-01T07:38:57.794Z,85.22
2022-12-01T07:41:24.215Z,85.74
2022-12-01T07:43:51.006Z,85.94
2022-12-01T07:46:23.067Z,86.38
2022-12-01T07:48:50.962Z,86.44
2022-12-01T07:51:17.616Z,86.34
2022-12-01T07:53:44.722Z,86.46
2022-12-01T07:56:11.241Z,87.50
2022-12-01T07:58:38.171Z,85.75
2022-12-01T08:01:08.899Z,86.88
2022-12-01T08:03:37.426Z,87.99
2022-12-01T08:06:04.905Z,87.45
2022-12-01T08:08:32.139Z,86.67
2022-12-01T08:11:00.800Z,86.08
2022-12-01T08:13:27.718Z,88.58
2022-12-01T08:15:54.180Z,88.23
2022-12-01T08:18:20.622Z,86.58
2022-12-01T08:20:48.365Z,86.36
2022-12-01T08:23:15.873Z,84.90
2022-12-01T08:25:42.401Z,86.56
2022-12-01T08:28:08.818Z,86.22
2022-12-01T08:30:36.049Z,85.83
2022-12-01T08:33:02.486Z,85.49
2022-12-01T08:35:28.883Z,85.13
2022-12-01T08:37:56.644Z,85.22
2022-12-01T08:40:23.208Z,86.05
2022-12-01T08:42:51.999Z,86.91
2022-12-01T08:45:18.648Z,87.73
2022-12-01T08:47:45.227Z,86.79
2022-12-01T08:50:11.638Z,86.07
2022-12-01T08:52:38.058Z,86.39
2022-12-01T08:55:07.670Z,87.02
2022-12-01T08:57:34.124Z,86.25
2022-12-01T09:00:03.915Z,85.00
2022-12-01T09:02:30.540Z,85.63
2022-12-01T09:04:56.979Z,86.10
2022-12-01T09:07:26.597Z,86.38
2022-12-01T09:09:53.546Z,84.76
2022-12-01T09:12:21.279Z,85.33
2022-12-01T09:14:47.704Z,84.42
2022-12-01T09:17:14.457Z,85.48
2022-12-01T09:19:40.861Z,85.02
2022-12-01T09:22:07.271Z,83.89
2022-12-01T09:24:33.905Z,83.50
2022-12-01T09:27:00.510Z,81.58
2022-12-01T09:29:28.260Z,84.92
2022-12-01T09:31:55.617Z,86.31
2022-12-01T09:34:22.227Z,84.18
2022-12-01T09:36:48.940Z,84.09
2022-12-01T09:39:17.422Z,83.93
2022-12-01T09:41:46.905Z,83.60
2022-12-01T09:44:30.728Z,85.04
2022-12-01T09:47:04.306Z,85.63
2022-12-01T09:49:41.062Z,85.59
2022-12-01T09:52:11.031Z,85.75
2022-12-01T09:54:37.434Z,84.56
2022-12-01T09:57:03.852Z,84.69
2022-12-01T09:59:35.617Z,85.38
2022-12-01T10:02:13.093Z,84.95
2022-12-01T10:04:44.458Z,83.85
2022-12-01T10:07:19.979Z,82.12
2022-12-01T10:09:52.916Z,81.25
2022-12-01T10:12:20.837Z,83.20
2022-12-01T10:14:48.637Z,85.02
2022-12-01T10:17:27.948Z,85.76
2022-12-01T10:20:02.046Z,84.95
2022-12-01T10:22:56.811Z,84.18
2022-12-01T10:25:25.395Z,84.55
2022-12-01T10:28:06.647Z,83.67
2022-12-01T10:30:36.899Z,84.12
2022-12-01T10:33:13.150Z,85.86
2022-12-01T10:35:40.236Z,85.40
2022-12-01T10:38:16.379Z,85.80
2022-12-01T10:40:43.926Z,84.30
2022-12-01T10:43:25.787Z,82.94
2022-12-01T10:45:54.228Z,85.18
2022-12-01T10:48:22.381Z,85.04
2022-12-01T10:50:51.112Z,85.63
2022-12-01T10:53:29.691Z,86.58
2022-12-01T10:56:04.669Z,87.19
2022-12-01T10:58:34.089Z,86.58
2022-12-01T11:01:03.237Z,85.01
2022-12-01T11:03:32.122Z,87.40
2022-12-01T11:06:00.569Z,84.13
2022-12-01T11:08:35.851Z,83.81
2022-12-01T11:11:02.881Z,85.11
2022-12-01T11:13:31.756Z,85.59
2022-12-01T11:16:01.272Z,86.40
2022-12-01T11:18:31.753Z,86.53
2022-12-01T11:21:08.381Z,85.17
2022-12-01T11:23:36.129Z,84.69
2022-12-01T11:26:07.540Z,85.48
2022-12-01T11:28:35.243Z,85.39
2022-12-01T11:31:07.270Z,84.25
2022-12-01T11:33:43.453Z,85.40
2022-12-01T11:36:15.890Z,83.48
2022-12-01T11:38:42.744Z,83.33
2022-12-01T11:41:27.520Z,83.19
2022-12-01T11:44:01.626Z,81.90
2022-12-01T11:46:33.565Z,82.68
2022-12-01T11:49:00.877Z,83.15
2022-12-01T11:51:30.840Z,82.80
2022-12-01T11:54:20.695Z,83.37
2022-12-01T11:56:56.099Z,84.41
2022-12-01T12:06:05.885Z,82.86
2022-12-01T12:08:59.458Z,82.65
2022-12-01T12:11:32.222Z,82.32
2022-12-01T12:14:13.275Z,82.38
2022-12-01T12:16:53.164Z,82.79
2022-12-01T12:20:08.614Z,83.25
2022-12-01T12:22:55.223Z,83.05
2022-12-01T12:25:29.916Z,82.85
2022-12-01T12:28:13.602Z,82.74
2022-12-01T12:30:48.200Z,82.11
2022-12-01T12:33:53.359Z,82.84
2022-12-01T12:36:30.360Z,84.33
2022-12-01T12:39:12.180Z,83.44
2022-12-01T12:41:45.786Z,82.38
2022-12-01T12:44:37.243Z,79.78
2022-12-01T12:47:12.859Z,79.05
2022-12-01T12:49:47.588Z,79.66
2022-12-01T12:52:18.474Z,80.72
2022-12-01T12:54:50.118Z,82.14
2022-12-01T12:57:25.492Z,83.13
2022-12-01T12:59:56.325Z,81.58
2022-12-01T13:02:26.608Z,82.37
2022-12-01T13:04:59.409Z,83.28
2022-12-01T13:07:35.487Z,83.83
2022-12-01T13:10:11.663Z,84.43
2022-12-01T13:12:43.543Z,84.61
2022-12-01T13:15:16.081Z,84.13
2022-12-01T13:17:45.195Z,84.43
2022-12-01T13:20:14.558Z,84.20
2022-12-01T13:22:41.542Z,83.04
2022-12-01T13:25:13.224Z,82.06
2022-12-01T13:27:41.800Z,82.86
2022-12-01T13:30:18.454Z,81.99
2022-12-01T13:32:46.347Z,82.42
2022-12-01T13:35:24.936Z,82.44
2022-12-01T13:37:51.519Z,81.02
2022-12-01T13:40:24.129Z,81.99
2022-12-01T13:42:56.870Z,80.98
2022-12-01T13:45:23.896Z,82.71
2022-12-01T13:47:53.123Z,83.08
2022-12-01T13:50:55.101Z,83.01
2022-12-01T13:53:27.952Z,83.52
2022-12-01T13:55:59.138Z,82.58
2022-12-01T13:58:42.101Z,81.52
2022-12-01T14:01:45.873Z,81.65
2022-12-01T14:04:30.683Z,84.68
2022-12-01T14:07:21.352Z,83.60
2022-12-01T14:09:50.984Z,83.08
2022-12-01T14:12:20.958Z,83.44
2022-12-01T14:14:52.489Z,82.96
2022-12-01T14:17:26.012Z,82.10
2022-12-01T14:19:53.447Z,83.82
2022-12-01T14:22:32.934Z,85.64
2022-12-01T14:25:00.657Z,83.99
2022-12-01T14:27:37.463Z,83.92
2022-12-01T14:30:41.325Z,83.71
2022-12-01T14:33:48.634Z,82.91
2022-12-01T14:36:26.666Z,83.03
2022-12-01T14:39:00.492Z,84.99
2022-12-01T14:41:29.009Z,85.00
2022-12-01T14:44:01.926Z,84.90
2022-12-01T14:46:31.970Z,86.57
2022-12-01T14:48:58.777Z,86.42
2022-12-01T14:51:27.813Z,84.95
2022-12-01T14:53:56.955Z,84.87
2022-12-01T14:56:25.117Z,87.13
2022-12-01T14:58:57.689Z,87.53
2022-12-01T15:01:29.757Z,85.68
2022-12-01T15:03:59.005Z,85.56
2022-12-01T15:06:28.194Z,85.98
2022-12-01T15:09:32.836Z,85.17
2022-12-01T15:11:57.959Z,84.91
2022-12-01T15:14:30.887Z,83.93
2022-12-01T15:16:57.807Z,82.44
2022-12-01T15:19:32.765Z,83.47
2022-12-01T15:22:02.352Z,83.09
2022-12-01T15:24:28.889Z,84.71
2022-12-01T15:27:02.093Z,86.06
2022-12-01T15:29:33.663Z,86.60
2022-12-01T15:32:01.727Z,86.82
2022-12-01T15:34:31.689Z,86.61
2022-12-01T15:36:59.603Z,85.99
2022-12-01T15:39:31.183Z,87.92
2022-12-01T15:41:58.337Z,86.33
2022-12-01T15:44:28.691Z,85.58
2022-12-01T15:46:56.783Z,86.23
2022-12-01T15:49:28.644Z,85.46
2022-12-01T15:52:03.483Z,85.84
2022-12-01T15:54:30.427Z,85.72
2022-12-01T15:56:58.592Z,86.05
2022-12-01T15:59:31.123Z,85.32
2022-12-01T16:01:59.427Z,84.83
2022-12-01T16:04:28.014Z,86.71
2022-12-01T16:06:59.186Z,86.13
2022-12-01T16:09:29.682Z,85.80
2022-12-01T16:12:24.046Z,86.41
2022-12-01T16:14:52.862Z,86.73
2022-12-01T16:17:21.656Z,86.38
2022-12-01T16:19:48.143Z,85.65
2022-12-01T16:22:17.489Z,85.75
2022-12-01T16:24:46.185Z,85.13
2022-12-01T16:27:19.401Z,84.18
2022-12-01T16:29:49.435Z,85.98
2022-12-01T16:32:21.062Z,84.90
2022-12-01T16:34:50.082Z,84.74
2022-12-01T16:37:17.189Z,85.80
2022-12-01T16:39:43.836Z,85.44
2022-12-01T16:42:14.791Z,85.98
2022-12-01T16:44:42.126Z,85.98
2022-12-01T16:47:20.061Z,84.88
2022-12-01T16:49:46.677Z,84.62
2022-12-01T16:55:01.047Z,86.83
2022-12-01T16:57:27.482Z,86.71
2022-12-01T16:59:53.856Z,87.83
2022-12-01T17:02:20.495Z,86.59
2022-12-01T17:04:46.956Z,87.50
2022-12-01T17:07:14.707Z,87.85
2022-12-01T17:09:41.125Z,89.00
2022-12-01T17:12:07.822Z,88.05
2022-12-01T17:14:35.549Z,87.98
2022-12-01T17:17:02.025Z,87.26
2022-12-01T17:19:28.437Z,87.22
2022-12-01T17:21:54.844Z,86.57
2022-12-01T17:24:22.594Z,87.52
2022-12-01T17:26:48.999Z,87.35
2022-12-01T17:29:15.386Z,85.71
2022-12-01T17:31:41.824Z,86.39
2022-12-01T17:34:08.295Z,86.90
2022-12-01T17:36:34.731Z,86.85
2022-12-01T17:39:01.250Z,86.61
2022-12-01T17:41:29.002Z,86.57
2022-12-01T17:43:55.448Z,85.45
2022-12-01T17:46:21.983Z,87.59
2022-12-01T17:48:48.931Z,88.24
2022-12-01T17:51:15.411Z,88.33
2022-12-01T17:53:42.361Z,88.49
2022-12-01T17:56:10.820Z,88.23
2022-12-01T17:58:38.639Z,87.74
2022-12-01T18:01:06.098Z,86.76
2022-12-01T18:03:32.603Z,88.20
2022-12-01T18:06:00.598Z,87.55
2022-12-01T18:08:29.376Z,87.78
2022-12-01T18:10:59.906Z,86.46
2022-12-01T18:13:26.320Z,85.54
2022-12-01T18:15:54.200Z,85.38
2022-12-01T18:18:20.632Z,84.63
2022-12-01T18:20:47.032Z,84.43
2022-12-01T18:23:13.490Z,84.88
2022-12-01T18:25:40.467Z,83.71
2022-12-01T18:28:07.251Z,84.99
2022-12-01T18:30:34.198Z,84.79
2022-12-01T18:33:02.050Z,85.41
2022-12-01T18:35:31.778Z,85.02
2022-12-01T18:37:58.673Z,85.51
2022-12-01T18:40:25.222Z,83.56
2022-12-01T18:42:51.647Z,83.89
2022-12-01T18:45:21.190Z,85.12
2022-12-01T18:47:47.964Z,86.14
2022-12-01T18:50:15.982Z,86.65
2022-12-01T18:52:42.419Z,86.53
2022-12-01T18:55:09.281Z,86.16
2022-12-01T18:57:35.735Z,85.18
2022-12-01T19:00:03.827Z,85.46
2022-12-01T19:02:30.303Z,85.64
2022-12-01T19:04:56.806Z,85.92
2022-12-01T19:07:29.507Z,85.47
2022-12-01T19:09:56.592Z,88.14
2022-12-01T19:12:23.072Z,85.46
2022-12-01T19:14:49.830Z,85.75
2022-12-01T19:17:16.541Z,87.58
2022-12-01T19:19:42.948Z,88.21
2022-12-01T19:22:09.393Z,87.76
2022-12-01T19:24:37.156Z,86.26
2022-12-01T19:27:03.716Z,86.46
2022-12-01T19:29:30.189Z,85.86
2022-12-01T19:31:56.843Z,86.71
2022-12-01T19:34:23.313Z,88.48
2022-12-01T19:36:49.750Z,88.18
2022-12-01T19:39:16.286Z,87.64
2022-12-01T19:41:44.051Z,88.67
2022-12-01T19:44:11.133Z,88.02
2022-12-01T19:46:37.642Z,88.95
2022-12-01T19:49:04.949Z,88.54
2022-12-01T19:51:33.928Z,87.55
2022-12-01T19:54:00.846Z,88.09
2022-12-01T19:56:28.218Z,86.21
2022-12-01T19:58:56.651Z,87.01
2022-12-01T20:01:23.225Z,86.45
2022-12-01T20:03:51.806Z,87.42
2022-12-01T20:06:20.967Z,86.70
2022-12-01T20:08:47.797Z,86.95
2022-12-01T20:11:14.659Z,87.15
2022-12-01T20:13:42.943Z,88.55
2022-12-01T20:16:12.618Z,88.90
2022-12-01T20:18:40.016Z,88.69
2022-12-01T20:21:09.974Z,87.32
2022-12-01T20:23:36.973Z,87.44
2022-12-01T20:26:06.213Z,87.19
2022-12-01T20:28:33.715Z,86.98
2022-12-01T20:31:00.385Z,88.69
2022-12-01T20:33:28.830Z,88.25
2022-12-01T20:35:55.356Z,88.20
2022-12-01T20:38:27.203Z,87.74
2022-12-01T20:40:54.321Z,88.01
2022-12-01T20:43:20.742Z,86.97
2022-12-01T20:45:47.368Z,88.56
2022-12-01T20:48:14.182Z,87.81
2022-12-01T20:50:41.956Z,87.98
2022-12-01T20:53:08.723Z,87.68
2022-12-01T20:55:35.426Z,88.28
2022-12-01T20:58:01.864Z,87.75
2022-12-01T21:00:28.576Z,87.04
2022-12-01T21:02:55.066Z,88.23
2022-12-01T21:05:21.706Z,88.31
2022-12-01T21:07:49.684Z,87.24
2022-12-01T21:10:20.009Z,86.98
2022-12-01T21:12:51.271Z,87.31
2022-12-01T21:15:24.752Z,88.45
2022-12-01T21:17:55.191Z,88.66
2022-12-01T21:20:31.978Z,88.26
2022-12-01T21:23:03.515Z,87.70
2022-12-01T21:25:29.934Z,87.19
2022-12-01T21:28:00.093Z,88.28
2022-12-01T21:30:26.900Z,87.37
2022-12-01T21:32:54.133Z,87.17
2022-12-01T21:35:22.026Z,86.89
2022-12-01T21:37:49.465Z,86.12
2022-12-01T21:40:19.895Z,85.26
2022-12-01T21:42:46.711Z,86.61
2022-12-01T21:45:18.722Z,86.86
2022-12-01T21:47:45.238Z,86.01
2022-12-01T21:50:17.469Z,87.45
2022-12-01T21:52:45.924Z,89.12
2022-12-01T21:55:32.399Z,88.84
2022-12-01T21:57:59.070Z,87.31
2022-12-01T22:00:27.845Z,87.73
2022-12-01T22:03:10.256Z,89.62
2022-12-01T22:05:39.537Z,89.07
2022-12-01T22:08:15.622Z,89.06
2022-12-01T22:10:56.488Z,95.13
2022-12-01T22:13:25.984Z,95.75
2022-12-01T22:15:53.827Z,96.80
2022-12-01T22:18:23.861Z,95.56
2022-12-01T22:20:50.299Z,94.31
2022-12-01T22:23:18.457Z,94.62
2022-12-01T22:25:46.282Z,93.88
2022-12-01T22:28:19.741Z,93.90
2022-12-01T22:30:46.181Z,95.55
2022-12-01T22:33:19.086Z,95.87
2022-12-01T22:35:46.678Z,97.33
2022-12-01T22:38:20.232Z,96.68
2022-12-01T22:40:53.851Z,96.88
2022-12-01T22:43:33.019Z,96.74
2022-12-01T22:46:14.373Z,96.26
2022-12-01T22:48:41.932Z,94.22
2022-12-01T22:51:36.162Z,97.71
2022-12-01T22:54:22.492Z,97.35
2022-12-01T22:56:53.451Z,96.69
2022-12-01T22:59:22.906Z,96.56
2022-12-01T23:01:52.119Z,95.92
2022-12-01T23:04:24.546Z,93.07
2022-12-01T23:07:01.352Z,92.73
2022-12-01T23:09:34.663Z,91.85
2022-12-01T23:12:21.221Z,90.85
2022-12-01T23:14:51.108Z,92.91
2022-12-01T23:17:20.107Z,92.46
2022-12-01T23:19:47.070Z,93.19
2022-12-01T23:22:15.515Z,91.09
2022-12-01T23:24:42.310Z,91.83
2022-12-01T23:27:09.174Z,90.32
2022-12-01T23:29:36.928Z,91.74
2022-12-01T23:32:05.034Z,91.36
2022-12-01T23:34:31.441Z,91.02
2022-12-01T23:36:57.982Z,91.84
2022-12-01T23:39:31.503Z,92.14
2022-12-01T23:41:58.936Z,93.31
2022-12-01T23:44:36.727Z,92.49
2022-12-01T23:47:08.859Z,91.61
2022-12-01T23:49:35.413Z,92.73
2022-12-01T23:52:03.318Z,91.24
2022-12-01T23:54:31.893Z,92.07
2022-12-01T23:57:01.370Z,92.54
2022-12-01T23:59:29.851Z,92.79
