createdAt,value
2022-11-30T00:02:43.143Z,52.65
2022-11-30T00:05:47.410Z,50.45
2022-11-30T00:08:50.411Z,50.90
2022-11-30T00:11:55.763Z,54.53
2022-11-30T00:14:59.788Z,54.17
2022-11-30T00:18:02.520Z,53.40
2022-11-30T00:21:09.848Z,52.28
2022-11-30T00:24:12.668Z,53.17
2022-11-30T00:27:18.045Z,59.22
2022-11-30T00:30:20.934Z,55.83
2022-11-30T00:33:24.932Z,52.03
2022-11-30T00:36:28.901Z,54.35
2022-11-30T00:39:35.937Z,54.95
2022-11-30T00:42:41.286Z,59.20
2022-11-30T00:45:44.103Z,53.30
2022-11-30T00:48:48.371Z,53.40
2022-11-30T00:51:51.148Z,52.90
2022-11-30T00:54:53.811Z,57.55
2022-11-30T00:57:59.230Z,58.15
2022-11-30T01:01:02.156Z,53.70
2022-11-30T01:04:07.221Z,60.13
2022-11-30T01:07:10.029Z,51.80
2022-11-30T01:10:14.051Z,52.35
2022-11-30T01:13:18.120Z,56.08
2022-11-30T01:16:24.801Z,58.47
2022-11-30T01:19:28.875Z,59.08
2022-11-30T01:22:31.618Z,53.72
2022-11-30T01:25:35.522Z,58.25
2022-11-30T01:28:40.845Z,49.58
2022-11-30T01:31:44.707Z,54.50
2022-11-30T01:34:47.564Z,53.60
2022-11-30T01:41:15.560Z,50.63
2022-11-30T01:44:53.027Z,56.58
2022-11-30T01:47:58.338Z,60.33
2022-11-30T01:51:03.009Z,61.50
2022-11-30T01:54:09.635Z,60.15
2022-11-30T01:57:17.574Z,51.88
2022-11-30T02:00:22.276Z,63.03
2022-11-30T02:03:33.518Z,53.20
2022-11-30T02:06:37.458Z,56.30
2022-11-30T02:09:44.028Z,57.97
2022-11-30T02:13:04.831Z,51.90
2022-11-30T02:16:19.620Z,54.72
2022-11-30T02:19:49.772Z,52.87
2022-11-30T02:23:10.367Z,60.22
2022-11-30T02:26:30.070Z,57.25
2022-11-30T02:29:40.065Z,55.28
2022-11-30T02:32:49.235Z,57.38
2022-11-30T02:35:56.624Z,60.63
2022-11-30T02:39:00.897Z,52.88
2022-11-30T02:42:04.777Z,57.35
2022-11-30T02:45:10.500Z,55.05
2022-11-30T02:48:18.330Z,57.88
2022-11-30T02:51:27.394Z,53.60
2022-11-30T02:54:30.161Z,60.17
2022-11-30T02:57:34.269Z,53.70
2022-11-30T03:00:39.609Z,49.67
2022-11-30T03:03:42.299Z,54.67
2022-11-30T03:06:46.190Z,60.20
2022-11-30T03:09:48.918Z,51.65
2022-11-30T03:12:52.790Z,64.63
2022-11-30T03:15:56.865Z,56.03
2022-11-30T03:19:01.463Z,55.80
2022-11-30T03:22:04.335Z,50.43
2022-11-30T03:25:08.930Z,59.63
2022-11-30T03:28:11.654Z,59.63
2022-11-30T03:31:16.982Z,58.03
2022-11-30T03:34:20.990Z,54.35
2022-11-30T03:37:23.718Z,55.23
2022-11-30T03:40:27.608Z,58.47
2022-11-30T03:43:30.863Z,54.85
2022-11-30T03:46:36.216Z,56.70
2022-11-30T03:49:38.951Z,52.33
2022-11-30T03:52:42.823Z,53.07
2022-11-30T03:55:45.592Z,56.92
2022-11-30T03:58:49.473Z,59.72
2022-11-30T04:01:54.832Z,60.45
2022-11-30T04:04:57.576Z,59.97
2022-11-30T04:08:01.516Z,54.37
2022-11-30T04:11:05.209Z,59.60
2022-11-30T04:14:09.203Z,56.47
2022-11-30T04:17:14.451Z,56.45
2022-11-30T04:20:17.270Z,61.90
2022-11-30T04:26:43.573Z,54.95
2022-11-30T04:29:47.555Z,64.93
2022-11-30T04:32:51.629Z,57.53
2022-11-30T04:35:57.459Z,58.53
2022-11-30T04:39:01.310Z,58.80
2022-11-30T04:42:04.107Z,61.55
2022-11-30T04:45:07.695Z,56.63
2022-11-30T04:48:12.259Z,58.75
2022-11-30T04:51:16.126Z,55.30
2022-11-30T04:54:18.887Z,60.43
2022-11-30T04:57:22.804Z,61.65
2022-11-30T05:00:25.936Z,60.65
2022-11-30T05:03:31.191Z,63.45
2022-11-30T05:06:35.041Z,61.33
2022-11-30T05:09:37.788Z,53.77
2022-11-30T05:12:40.484Z,50.25
2022-11-30T05:15:43.188Z,60.05
2022-11-30T05:18:47.375Z,58.42
2022-11-30T05:21:51.343Z,58.83
2022-11-30T05:24:54.034Z,57.53
2022-11-30T05:27:57.897Z,58.17
2022-11-30T05:31:04.898Z,60.97
2022-11-30T05:34:10.211Z,55.47
2022-11-30T05:37:12.871Z,58.75
2022-11-30T05:40:15.855Z,56.13
2022-11-30T05:43:19.549Z,58.40
2022-11-30T05:46:23.468Z,55.13
2022-11-30T05:49:27.598Z,53.08
2022-11-30T05:52:31.488Z,61.13
2022-11-30T05:55:34.658Z,56.53
2022-11-30T05:58:40.329Z,59.40
2022-11-30T06:01:44.328Z,55.65
2022-11-30T06:04:48.744Z,61.60
2022-11-30T06:07:53.028Z,63.13
2022-11-30T06:10:55.726Z,55.80
2022-11-30T06:13:59.669Z,55.57
2022-11-30T06:17:03.638Z,60.20
2022-11-30T06:20:09.088Z,58.13
2022-11-30T06:23:11.808Z,57.45
2022-11-30T06:26:14.505Z,58.20
2022-11-30T06:29:20.035Z,57.57
2022-11-30T06:32:22.720Z,57.13
2022-11-30T06:35:28.007Z,63.10
2022-11-30T06:38:30.874Z,67.05
2022-11-30T06:41:34.733Z,57.07
2022-11-30T06:44:38.756Z,53.57
2022-11-30T06:47:41.601Z,54.42
2022-11-30T06:50:50.027Z,57.13
2022-11-30T06:53:53.031Z,57.03
2022-11-30T06:56:57.795Z,55.20
2022-11-30T07:00:00.493Z,53.13
2022-11-30T07:06:26.187Z,54.08
2022-11-30T07:09:30.044Z,52.30
2022-11-30T07:12:35.678Z,54.87
2022-11-30T07:15:39.719Z,52.27
2022-11-30T07:18:42.432Z,54.65
2022-11-30T07:21:47.731Z,49.22
2022-11-30T07:25:08.164Z,51.72
2022-11-30T07:28:12.045Z,49.10
2022-11-30T07:31:16.846Z,55.60
2022-11-30T07:34:21.312Z,55.47
2022-11-30T07:37:26.593Z,51.38
2022-11-30T07:40:30.481Z,55.75
2022-11-30T07:43:33.566Z,51.60
2022-11-30T07:46:37.547Z,51.67
2022-11-30T07:49:40.262Z,53.65
2022-11-30T07:52:45.470Z,48.80
2022-11-30T07:55:55.485Z,52.85
2022-11-30T07:59:01.801Z,51.27
2022-11-30T08:02:04.662Z,52.93
2022-11-30T08:05:11.204Z,53.22
2022-11-30T08:08:15.378Z,49.38
2022-11-30T08:11:19.919Z,57.10
2022-11-30T08:14:23.825Z,55.00
2022-11-30T08:17:26.586Z,48.53
2022-11-30T08:20:30.519Z,52.15
2022-11-30T08:23:36.696Z,49.58
2022-11-30T08:26:40.678Z,50.25
2022-11-30T08:29:43.340Z,54.07
2022-11-30T08:32:47.386Z,45.63
2022-11-30T08:35:50.119Z,49.50
2022-11-30T08:38:55.546Z,55.60
2022-11-30T08:41:58.420Z,56.28
2022-11-30T08:45:01.461Z,55.83
2022-11-30T08:48:06.183Z,47.40
2022-11-30T08:51:12.404Z,48.40
2022-11-30T08:54:16.494Z,52.22
2022-11-30T08:57:22.698Z,50.33
2022-11-30T09:00:25.470Z,51.43
2022-11-30T09:03:29.428Z,51.57
2022-11-30T09:06:32.217Z,46.72
2022-11-30T09:09:36.844Z,50.92
2022-11-30T09:12:42.402Z,52.65
2022-11-30T09:15:45.179Z,54.53
2022-11-30T09:18:49.895Z,49.20
2022-11-30T09:21:52.971Z,51.20
2022-11-30T09:24:58.435Z,54.53
2022-11-30T09:28:01.148Z,48.75
2022-11-30T09:31:06.871Z,45.13
2022-11-30T09:34:12.717Z,47.43
2022-11-30T09:37:15.475Z,45.53
2022-11-30T09:40:22.520Z,51.75
2022-11-30T09:43:37.834Z,45.88
2022-11-30T09:46:43.751Z,44.57
2022-11-30T09:49:48.558Z,50.50
2022-11-30T09:52:55.797Z,50.60
2022-11-30T09:56:02.726Z,45.90
2022-11-30T09:59:13.976Z,44.88
2022-11-30T10:02:18.820Z,47.83
2022-11-30T10:05:25.344Z,46.27
2022-11-30T10:08:50.603Z,47.90
2022-11-30T10:12:03.661Z,45.70
2022-11-30T10:15:19.716Z,45.92
2022-11-30T10:18:28.767Z,45.83
2022-11-30T10:21:46.089Z,43.87
2022-11-30T10:25:11.643Z,47.60
2022-11-30T10:28:45.647Z,45.33
2022-11-30T10:31:45.647Z,44.63
2022-11-30T10:34:52.686Z,53.03
2022-11-30T10:37:58.465Z,48.20
2022-11-30T10:41:06.575Z,49.33
2022-11-30T10:44:19.481Z,52.45
2022-11-30T10:47:28.484Z,50.67
2022-11-30T10:50:32.621Z,52.43
2022-11-30T10:53:36.666Z,50.63
2022-11-30T10:56:39.408Z,51.50
2022-11-30T10:59:48.239Z,53.72
2022-11-30T11:02:53.454Z,52.88
2022-11-30T11:06:09.042Z,54.10
2022-11-30T11:09:30.033Z,54.97
2022-11-30T11:12:34.191Z,56.70
2022-11-30T11:15:38.738Z,51.63
2022-11-30T11:18:53.770Z,57.30
2022-11-30T11:21:57.771Z,55.67
2022-11-30T11:25:12.663Z,58.30
2022-11-30T11:28:20.193Z,50.40
2022-11-30T11:31:37.555Z,50.97
2022-11-30T11:34:40.377Z,48.25
2022-11-30T11:37:53.373Z,51.40
2022-11-30T11:40:58.668Z,56.70
2022-11-30T11:44:04.604Z,58.05
2022-11-30T11:47:10.258Z,56.88
2022-11-30T11:51:05.008Z,53.38
2022-11-30T11:53:57.777Z,57.37
2022-11-30T11:57:00.717Z,56.43
2022-11-30T12:00:12.495Z,53.35
2022-11-30T12:03:27.984Z,52.92
2022-11-30T12:06:35.245Z,50.92
2022-11-30T12:09:46.620Z,54.20
2022-11-30T12:12:54.690Z,60.73
2022-11-30T12:16:11.026Z,58.58
2022-11-30T12:19:21.471Z,60.80
2022-11-30T12:22:50.731Z,62.25
2022-11-30T12:26:06.450Z,56.10
2022-11-30T12:29:26.436Z,58.23
2022-11-30T12:32:40.802Z,59.33
2022-11-30T12:36:04.411Z,58.97
2022-11-30T12:39:10.818Z,52.95
2022-11-30T12:42:21.878Z,57.30
2022-11-30T12:45:30.577Z,58.67
2022-11-30T12:48:41.835Z,62.50
2022-11-30T12:51:54.246Z,60.92
2022-11-30T12:55:05.019Z,60.08
2022-11-30T12:58:18.375Z,60.63
2022-11-30T13:01:35.392Z,56.17
2022-11-30T13:04:43.031Z,62.95
2022-11-30T13:07:52.395Z,62.90
2022-11-30T13:14:24.029Z,60.10
2022-11-30T13:17:28.923Z,65.97
2022-11-30T13:20:38.737Z,59.10
2022-11-30T13:23:50.120Z,63.80
2022-11-30T13:26:58.796Z,64.75
2022-11-30T13:30:21.553Z,65.03
2022-11-30T13:33:48.112Z,66.93
2022-11-30T13:36:51.011Z,63.65
2022-11-30T13:39:56.750Z,63.67
2022-11-30T13:42:59.670Z,62.58
2022-11-30T13:46:20.016Z,64.80
2022-11-30T13:49:27.325Z,66.27
2022-11-30T13:53:06.285Z,62.65
2022-11-30T13:56:35.607Z,64.10
2022-11-30T13:59:47.782Z,65.38
2022-11-30T14:02:54.174Z,62.50
2022-11-30T14:09:57.031Z,64.18
2022-11-30T14:13:03.720Z,68.18
2022-11-30T14:16:21.748Z,66.82
2022-11-30T14:19:25.897Z,73.93
2022-11-30T14:22:30.784Z,68.83
2022-11-30T14:25:36.715Z,77.28
2022-11-30T14:28:48.189Z,72.60
2022-11-30T14:31:58.035Z,74.00
2022-11-30T14:35:10.317Z,76.20
2022-11-30T14:38:26.265Z,68.47
2022-11-30T14:41:32.311Z,64.22
2022-11-30T14:44:40.263Z,64.75
2022-11-30T14:47:48.114Z,65.28
2022-11-30T14:50:54.793Z,69.47
2022-11-30T14:54:06.329Z,70.67
2022-11-30T14:57:22.580Z,64.20
2022-11-30T15:00:27.098Z,72.22
2022-11-30T15:03:38.922Z,87.75
2022-11-30T15:06:44.364Z,75.67
2022-11-30T15:09:50.967Z,78.10
2022-11-30T15:12:55.178Z,77.70
2022-11-30T15:15:59.573Z,77.65
2022-11-30T15:19:18.963Z,72.25
2022-11-30T15:22:23.950Z,78.07
2022-11-30T15:25:35.355Z,66.73
2022-11-30T15:28:43.676Z,71.00
2022-11-30T15:35:30.737Z,78.10
2022-11-30T15:38:52.955Z,74.37
2022-11-30T15:41:58.506Z,69.40
2022-11-30T15:45:22.559Z,77.43
2022-11-30T15:48:33.462Z,74.72
2022-11-30T15:51:41.864Z,75.20
2022-11-30T15:54:48.228Z,78.17
2022-11-30T15:58:03.621Z,79.23
2022-11-30T16:01:12.171Z,68.45
2022-11-30T16:04:17.646Z,73.13
2022-11-30T16:07:20.594Z,76.22
2022-11-30T16:10:26.471Z,75.27
2022-11-30T16:13:32.032Z,64.37
2022-11-30T16:16:36.088Z,69.00
2022-11-30T16:19:40.203Z,75.78
2022-11-30T16:22:44.682Z,70.28
2022-11-30T16:25:49.017Z,70.70
2022-11-30T16:28:52.969Z,72.90
2022-11-30T16:31:55.756Z,64.00
2022-11-30T16:35:00.290Z,70.80
2022-11-30T16:38:03.980Z,72.03
2022-11-30T16:41:15.584Z,68.50
2022-11-30T16:44:19.622Z,63.15
2022-11-30T16:47:22.388Z,73.00
2022-11-30T16:50:27.719Z,74.20
2022-11-30T16:53:31.743Z,66.77
2022-11-30T16:56:35.704Z,70.67
2022-11-30T16:59:38.417Z,62.03
2022-11-30T17:02:47.102Z,70.40
2022-11-30T17:05:51.254Z,67.18
2022-11-30T17:08:54.201Z,70.00
2022-11-30T17:11:58.349Z,65.87
2022-11-30T17:15:01.115Z,64.13
2022-11-30T17:18:05.139Z,74.90
2022-11-30T17:21:14.231Z,66.38
2022-11-30T17:24:18.323Z,66.43
2022-11-30T17:27:22.282Z,71.87
2022-11-30T17:30:26.451Z,80.55
2022-11-30T17:33:32.465Z,59.47
2022-11-30T17:36:37.794Z,65.45
2022-11-30T17:39:44.032Z,65.47
2022-11-30T17:42:46.699Z,69.93
2022-11-30T17:45:49.666Z,74.00
2022-11-30T17:48:53.995Z,75.90
2022-11-30T17:51:58.056Z,77.60
2022-11-30T17:55:02.042Z,78.83
2022-11-30T17:58:04.734Z,72.87
2022-11-30T18:01:08.309Z,75.00
2022-11-30T18:04:11.131Z,73.93
2022-11-30T18:07:16.449Z,71.45
2022-11-30T18:10:20.321Z,68.03
2022-11-30T18:13:24.346Z,77.60
2022-11-30T18:16:30.418Z,78.28
2022-11-30T18:22:56.420Z,69.15
2022-11-30T18:25:59.127Z,75.23
2022-11-30T18:29:04.058Z,68.13
2022-11-30T18:32:09.244Z,68.82
2022-11-30T18:35:12.211Z,66.32
2022-11-30T18:38:16.698Z,74.07
2022-11-30T18:41:19.469Z,73.27
2022-11-30T18:44:23.546Z,75.53
2022-11-30T18:47:26.263Z,71.00
2022-11-30T18:50:31.070Z,75.20
2022-11-30T18:53:35.200Z,74.15
2022-11-30T18:56:40.803Z,70.17
2022-11-30T18:59:43.490Z,66.93
2022-11-30T19:02:48.474Z,64.57
2022-11-30T19:05:51.248Z,61.30
2022-11-30T19:08:56.687Z,62.00
2022-11-30T19:12:00.677Z,60.67
2022-11-30T19:15:04.761Z,66.10
2022-11-30T19:18:08.064Z,64.95
2022-11-30T19:21:13.599Z,62.65
2022-11-30T19:24:18.025Z,60.05
2022-11-30T19:27:21.984Z,57.97
2022-11-30T19:30:26.130Z,56.47
2022-11-30T19:33:30.138Z,71.35
2022-11-30T19:36:34.101Z,60.53
2022-11-30T19:39:38.131Z,62.20
2022-11-30T19:42:42.082Z,61.90
2022-11-30T19:45:44.798Z,60.17
2022-11-30T19:48:48.773Z,59.03
2022-11-30T19:51:51.460Z,54.42
2022-11-30T19:54:56.780Z,58.88
2022-11-30T19:57:59.469Z,59.00
2022-11-30T20:01:03.802Z,60.90
2022-11-30T20:04:06.692Z,56.85
2022-11-30T20:07:09.540Z,62.72
2022-11-30T20:10:14.453Z,65.00
2022-11-30T20:13:18.153Z,61.13
2022-11-30T20:16:23.427Z,58.75
2022-11-30T20:19:26.247Z,57.38
2022-11-30T20:22:30.499Z,56.25
2022-11-30T20:25:34.974Z,65.53
2022-11-30T20:28:41.967Z,56.80
2022-11-30T20:31:47.091Z,66.43
2022-11-30T20:34:50.005Z,58.15
2022-11-30T20:37:53.052Z,61.80
2022-11-30T20:40:57.396Z,61.10
2022-11-30T20:47:21.783Z,55.78
2022-11-30T20:50:25.902Z,56.10
2022-11-30T20:53:29.826Z,59.73
2022-11-30T20:56:35.184Z,56.40
2022-11-30T20:59:40.699Z,60.28
2022-11-30T21:02:44.686Z,64.72
2022-11-30T21:05:47.406Z,64.53
2022-11-30T21:08:51.396Z,64.37
2022-11-30T21:11:55.670Z,50.83
2022-11-30T21:14:59.829Z,58.17
2022-11-30T21:18:02.553Z,54.58
2022-11-30T21:21:08.257Z,66.65
2022-11-30T21:24:13.098Z,59.20
2022-11-30T21:27:18.490Z,59.07
2022-11-30T21:30:21.342Z,68.13
2022-11-30T21:33:25.352Z,64.03
2022-11-30T21:36:29.110Z,61.08
2022-11-30T21:39:33.709Z,57.70
2022-11-30T21:42:37.799Z,63.33
2022-11-30T21:45:41.713Z,58.28
2022-11-30T21:52:07.770Z,60.97
2022-11-30T21:55:12.097Z,64.50
2022-11-30T21:58:17.426Z,56.23
2022-11-30T22:01:22.372Z,63.72
2022-11-30T22:04:26.381Z,62.90
2022-11-30T22:07:32.518Z,63.15
2022-11-30T22:10:36.504Z,57.93
2022-11-30T22:13:42.294Z,63.77
2022-11-30T22:16:45.577Z,57.55
2022-11-30T22:19:49.726Z,57.55
2022-11-30T22:22:52.576Z,65.28
2022-11-30T22:25:56.525Z,52.30
2022-11-30T22:29:02.678Z,63.63
2022-11-30T22:32:07.190Z,61.60
2022-11-30T22:35:10.335Z,63.27
2022-11-30T22:38:16.023Z,67.97
2022-11-30T22:41:20.057Z,55.75
2022-11-30T22:44:25.479Z,57.47
2022-11-30T22:50:50.950Z,54.13
2022-11-30T22:53:54.558Z,60.33
2022-11-30T22:56:58.565Z,61.35
2022-11-30T23:00:02.584Z,60.78
2022-11-30T23:03:06.678Z,56.58
2022-11-30T23:06:10.809Z,59.03
2022-11-30T23:09:17.032Z,50.73
2022-11-30T23:12:43.340Z,56.17
2022-11-30T23:15:45.060Z,54.00
2022-11-30T23:18:50.873Z,58.38
2022-11-30T23:21:54.900Z,52.90
2022-11-30T23:24:57.583Z,57.43
2022-11-30T23:28:01.565Z,54.97
2022-11-30T23:31:07.158Z,57.65
2022-11-30T23:34:12.012Z,54.60
2022-11-30T23:37:15.997Z,55.60
2022-11-30T23:40:20.246Z,53.70
2022-11-30T23:43:24.198Z,54.03
2022-11-30T23:46:29.589Z,57.50
2022-11-30T23:49:32.589Z,53.28
2022-11-30T23:52:36.736Z,59.70
2022-11-30T23:55:39.433Z,60.77
2022-11-30T23:58:43.811Z,56.22
