createdAt,value
2018-11-23T05:56:55.928Z,22.20
2018-11-23T05:57:55.912Z,21.50
2018-11-23T05:58:55.896Z,21.90
2018-11-23T05:59:55.885Z,21.80
2018-11-23T06:00:55.875Z,22.80
2018-11-23T06:01:55.881Z,22.60
2018-11-23T06:02:55.870Z,23.30
2018-11-23T06:03:55.842Z,23.10
2018-11-23T06:04:55.833Z,22.30
2018-11-23T06:05:55.821Z,21.80
2018-11-23T06:06:55.824Z,21.70
2018-11-23T06:07:55.800Z,22.50
2018-11-23T06:08:55.795Z,23.90
2018-11-23T06:09:55.804Z,23.60
2018-11-23T06:10:55.770Z,23.00
2018-11-23T06:11:55.757Z,23.00
2018-11-23T06:12:55.747Z,23.30
2018-11-23T06:13:55.735Z,23.50
2018-11-23T06:14:55.726Z,22.80
2018-11-23T06:15:55.761Z,23.20
2018-11-23T06:16:55.708Z,22.50
2018-11-23T06:17:55.696Z,22.60
2018-11-23T06:18:55.682Z,22.10
2018-11-23T06:19:55.671Z,21.90
2018-11-23T06:20:55.661Z,22.60
2018-11-23T06:21:55.661Z,22.40
2018-11-23T06:22:55.652Z,22.10
2018-11-23T06:23:55.639Z,22.70
2018-11-23T06:24:55.618Z,23.00
2018-11-23T06:25:55.609Z,23.50
2018-11-23T06:26:55.596Z,23.50
2018-11-23T06:27:55.587Z,23.40
2018-11-23T06:28:55.611Z,24.60
2018-11-23T06:29:55.564Z,23.30
2018-11-23T06:30:55.590Z,24.30
2018-11-23T06:31:55.542Z,24.60
2018-11-23T06:32:55.534Z,23.50
2018-11-23T06:33:55.521Z,25.10
2018-11-23T06:34:55.522Z,24.80
2018-11-23T06:35:55.500Z,25.10
2018-11-23T06:36:55.509Z,24.90
2018-11-23T06:37:55.478Z,24.60
2018-11-23T06:38:55.475Z,26.20
2018-11-23T06:39:55.472Z,26.80
2018-11-23T06:40:55.449Z,26.70
2018-11-23T06:41:55.436Z,27.80
2018-11-23T06:42:55.424Z,27.10
2018-11-23T06:43:55.419Z,27.50
2018-11-23T06:44:55.415Z,27.70
2018-11-23T06:45:55.393Z,29.30
2018-11-23T06:46:55.383Z,30.30
2018-11-23T06:47:55.373Z,30.50
2018-11-23T06:48:55.365Z,29.70
2018-11-23T06:49:55.365Z,29.00
2018-11-23T06:50:55.339Z,28.70
2018-11-23T06:51:55.367Z,28.30
2018-11-23T06:52:55.317Z,28.20
2018-11-23T06:53:55.306Z,29.30
2018-11-23T06:54:55.296Z,27.70
2018-11-23T06:55:55.287Z,27.00
2018-11-23T06:56:55.276Z,27.30
2018-11-23T06:57:55.278Z,26.80
2018-11-23T06:58:55.253Z,27.70
2018-11-23T06:59:55.246Z,27.20
2018-11-23T07:00:55.243Z,27.40
2018-11-23T07:01:55.224Z,26.50
2018-11-23T07:02:59.087Z,26.70
2018-11-23T07:03:55.201Z,27.00
2018-11-23T07:04:55.187Z,27.70
2018-11-23T07:05:55.193Z,28.00
2018-11-23T07:06:55.169Z,28.00
2018-11-23T07:07:55.159Z,27.70
2018-11-23T07:08:55.147Z,26.00
2018-11-23T07:09:55.138Z,25.80
2018-11-23T07:10:55.154Z,25.90
2018-11-23T07:11:55.115Z,25.80
2018-11-23T07:12:55.105Z,25.60
2018-11-23T07:13:55.093Z,24.70
2018-11-23T07:14:55.083Z,24.70
2018-11-23T07:15:55.072Z,24.90
2018-11-23T07:16:55.076Z,24.00
2018-11-23T07:17:55.065Z,23.80
2018-11-23T07:18:55.046Z,23.70
2018-11-23T07:19:55.029Z,23.60
2018-11-23T07:20:55.020Z,24.60
2018-11-23T07:21:55.008Z,23.80
2018-11-23T07:22:55.021Z,24.60
2018-11-23T07:23:54.986Z,23.10
2018-11-23T07:24:54.990Z,23.10
2018-11-23T07:25:54.965Z,22.60
2018-11-23T07:26:54.954Z,24.60
2018-11-23T07:27:54.978Z,24.60
2018-11-23T07:28:54.933Z,23.60
2018-11-23T07:29:54.922Z,23.80
2018-11-23T07:30:55.918Z,24.30
2018-11-23T07:31:54.901Z,23.90
2018-11-23T07:32:54.892Z,22.20
2018-11-23T07:33:54.893Z,18.40
2018-11-23T07:34:54.869Z,20.50
2018-11-23T07:35:54.857Z,19.80
2018-11-23T07:36:54.847Z,17.40
2018-11-23T07:37:54.836Z,17.00
2018-11-23T07:38:54.840Z,18.00
2018-11-23T07:39:54.815Z,18.10
2018-11-23T07:40:54.804Z,18.30
2018-11-23T07:41:54.794Z,17.80
2018-11-23T07:42:54.789Z,17.40
2018-11-23T07:43:54.784Z,17.40
2018-11-23T07:44:54.759Z,18.30
2018-11-23T07:45:54.749Z,18.20
2018-11-23T07:46:54.738Z,16.40
2018-11-23T07:47:54.729Z,18.20
2018-11-23T07:48:54.734Z,17.20
2018-11-23T07:49:54.705Z,16.50
2018-11-23T07:50:55.763Z,17.10
2018-11-23T07:51:54.698Z,17.40
2018-11-23T07:52:54.672Z,16.70
2018-11-23T07:53:54.706Z,17.60
2018-11-23T07:54:54.650Z,17.00
2018-11-23T07:55:54.642Z,18.40
2018-11-23T07:56:54.629Z,18.70
2018-11-23T07:57:54.621Z,18.80
2018-11-23T07:58:54.609Z,18.30
2018-11-23T07:59:54.608Z,17.60
2018-11-23T08:00:54.586Z,18.30
2018-11-23T08:01:54.586Z,18.30
2018-11-23T08:02:54.567Z,17.90
2018-11-23T08:03:54.554Z,18.50
2018-11-23T08:04:54.573Z,18.60
2018-11-23T08:05:54.532Z,18.60
2018-11-23T08:06:54.521Z,18.30
2018-11-23T08:07:54.509Z,17.50
2018-11-23T08:08:54.499Z,20.20
2018-11-23T08:09:54.487Z,19.40
2018-11-23T08:10:54.491Z,19.10
2018-11-23T08:11:54.466Z,19.60
2018-11-23T08:12:54.455Z,18.90
2018-11-23T08:13:54.447Z,18.60
2018-11-23T08:14:54.434Z,17.90
2018-11-23T08:15:54.438Z,17.90
2018-11-23T08:16:54.412Z,18.70
2018-11-23T08:17:54.401Z,17.90
2018-11-23T08:18:54.393Z,18.10
2018-11-23T08:19:54.379Z,18.20
2018-11-23T08:20:54.404Z,17.50
2018-11-23T08:21:54.358Z,17.70
2018-11-23T08:22:54.346Z,17.80
2018-11-23T08:23:54.341Z,18.50
2018-11-23T08:24:54.325Z,17.70
2018-11-23T08:25:54.314Z,18.10
2018-11-23T08:26:54.317Z,18.70
2018-11-23T08:27:54.305Z,18.60
2018-11-23T08:28:54.281Z,17.20
2018-11-23T08:29:54.272Z,18.30
2018-11-23T08:30:54.263Z,17.60
2018-11-23T08:31:54.261Z,17.20
2018-11-23T08:32:54.253Z,17.60
2018-11-23T08:33:54.226Z,18.00
2018-11-23T08:34:54.215Z,18.30
2018-11-23T08:35:54.205Z,17.90
2018-11-23T08:36:54.207Z,17.70
2018-11-23T08:37:54.196Z,18.40
2018-11-23T08:38:54.173Z,17.70
2018-11-23T08:39:54.159Z,17.30
2018-11-23T08:40:54.149Z,17.40
2018-11-23T08:41:54.153Z,17.40
2018-11-23T08:42:54.133Z,17.70
2018-11-23T08:43:54.117Z,18.60
2018-11-23T08:44:54.108Z,18.30
2018-11-23T08:45:54.134Z,17.70
2018-11-23T08:46:54.084Z,17.70
2018-11-23T08:47:54.080Z,17.70
2018-11-23T08:48:54.062Z,17.40
2018-11-23T08:49:54.050Z,17.70
2018-11-23T08:50:54.040Z,17.80
2018-11-23T08:51:54.042Z,17.00
2018-11-23T08:52:54.017Z,17.80
2018-11-23T08:53:54.006Z,16.70
2018-11-23T08:54:54.008Z,16.90
2018-11-23T08:55:53.983Z,17.90
2018-11-23T08:56:53.991Z,17.50
2018-11-23T08:57:53.962Z,17.70
2018-11-23T08:58:53.981Z,17.80
2018-11-23T08:59:53.938Z,17.20
2018-11-23T09:00:53.929Z,16.70
2018-11-23T09:01:53.917Z,17.30
2018-11-23T09:02:53.909Z,17.30
2018-11-23T09:03:53.895Z,17.60
2018-11-23T09:04:53.914Z,17.70
2018-11-23T09:05:53.873Z,17.80
2018-11-23T09:06:53.867Z,17.90
2018-11-23T09:07:53.852Z,17.90
2018-11-23T09:08:53.840Z,17.60
2018-11-23T09:09:53.827Z,17.80
2018-11-23T09:10:53.832Z,17.80
2018-11-23T09:11:53.807Z,18.70
2018-11-23T09:12:53.794Z,18.00
2018-11-23T09:13:53.799Z,18.00
2018-11-23T09:14:53.775Z,18.40
2018-11-23T09:15:53.778Z,17.00
2018-11-23T09:16:53.752Z,17.40
2018-11-23T09:17:53.742Z,17.60
2018-11-23T09:18:53.730Z,18.50
2018-11-23T09:19:53.718Z,17.10
2018-11-23T09:20:53.724Z,17.90
2018-11-23T09:21:53.701Z,17.30
2018-11-23T09:22:53.686Z,17.90
2018-11-23T09:23:53.676Z,18.40
2018-11-23T09:24:53.677Z,17.90
2018-11-23T09:25:53.657Z,18.10
2018-11-23T09:26:53.641Z,17.70
2018-11-23T09:27:53.632Z,17.60
2018-11-23T09:28:53.651Z,17.30
2018-11-23T09:29:53.608Z,18.90
2018-11-23T09:30:53.601Z,17.70
2018-11-23T09:31:53.587Z,18.30
2018-11-23T09:32:53.577Z,18.30
2018-11-23T09:33:53.566Z,17.50
2018-11-23T09:34:53.593Z,17.40
2018-11-23T09:35:53.543Z,17.10
2018-11-23T09:36:53.532Z,17.50
2018-11-23T09:37:53.526Z,17.70
2018-11-23T09:38:53.511Z,18.40
2018-11-23T09:39:53.501Z,18.00
2018-11-23T09:40:53.501Z,18.80
2018-11-23T09:41:53.477Z,18.90
2018-11-23T09:42:53.531Z,18.10
2018-11-23T09:43:53.456Z,18.80
2018-11-23T09:44:53.445Z,18.70
2018-11-23T09:45:53.473Z,18.50
2018-11-23T09:46:53.421Z,17.70
2018-11-23T09:47:53.417Z,18.70
2018-11-23T09:48:53.400Z,18.30
2018-11-23T09:49:53.390Z,19.30
2018-11-23T09:50:53.395Z,19.10
2018-11-23T09:51:53.382Z,17.90
2018-11-23T09:52:53.357Z,17.40
2018-11-23T09:53:53.359Z,17.70
2018-11-23T09:54:53.335Z,17.90
2018-11-23T09:55:53.324Z,17.50
2018-11-23T09:56:53.327Z,17.80
2018-11-23T09:57:53.302Z,17.30
2018-11-23T09:58:53.291Z,17.20
2018-11-23T09:59:53.291Z,17.80
2018-11-23T10:00:53.269Z,17.90
2018-11-23T10:01:53.259Z,16.60
2018-11-23T10:02:53.247Z,16.70
2018-11-23T10:03:53.249Z,17.20
2018-11-23T10:04:53.255Z,18.20
2018-11-23T10:05:53.214Z,16.60
2018-11-23T10:06:53.203Z,16.00
2018-11-23T10:07:53.192Z,16.50
2018-11-23T10:08:53.194Z,15.90
2018-11-23T10:09:53.170Z,15.90
2018-11-23T10:10:53.160Z,15.80
2018-11-23T10:11:53.147Z,16.40
2018-11-23T10:12:53.139Z,16.50
2018-11-23T10:13:53.140Z,15.90
2018-11-23T10:14:53.117Z,16.20
2018-11-23T10:15:53.104Z,16.20
2018-11-23T10:16:53.093Z,16.40
2018-11-23T10:17:53.085Z,15.80
2018-11-23T10:18:53.086Z,15.60
2018-11-23T10:19:58.070Z,16.10
2018-11-23T10:20:54.048Z,16.30
2018-11-23T10:21:53.045Z,15.70
2018-11-23T10:22:53.027Z,16.00
2018-11-23T10:23:53.030Z,16.30
2018-11-23T10:24:53.019Z,15.90
2018-11-23T10:25:53.028Z,16.10
2018-11-23T10:26:52.983Z,15.70
2018-11-23T10:27:52.972Z,16.00
2018-11-23T10:28:52.963Z,16.00
2018-11-23T10:29:55.349Z,16.00
2018-11-23T10:30:52.940Z,16.00
2018-11-23T10:31:52.942Z,16.10
2018-11-23T10:32:52.931Z,15.60
2018-11-23T10:33:52.907Z,16.00
2018-11-23T10:34:52.895Z,15.60
2018-11-23T10:35:52.922Z,15.90
2018-11-23T10:36:52.874Z,15.20
2018-11-23T10:37:52.863Z,15.70
2018-11-23T10:38:52.852Z,15.20
2018-11-23T10:39:52.843Z,14.70
2018-11-23T10:40:52.830Z,15.60
2018-11-23T10:41:52.855Z,15.20
2018-11-23T10:42:52.809Z,15.50
2018-11-23T10:43:52.798Z,15.10
2018-11-23T10:44:52.789Z,16.00
2018-11-23T10:45:52.776Z,16.00
2018-11-23T10:46:52.765Z,16.40
2018-11-23T10:47:52.769Z,15.70
2018-11-23T10:48:52.744Z,16.30
2018-11-23T10:49:52.731Z,17.50
2018-11-23T10:50:52.720Z,17.00
2018-11-23T10:51:52.710Z,16.90
2018-11-23T10:52:52.729Z,17.10
2018-11-23T10:53:52.688Z,17.30
2018-11-23T10:54:52.678Z,17.10
2018-11-23T10:55:52.668Z,16.20
2018-11-23T10:56:52.657Z,16.50
2018-11-23T10:57:52.645Z,16.70
2018-11-23T10:58:52.660Z,16.80
2018-11-23T10:59:52.623Z,17.90
2018-11-23T11:00:52.612Z,16.80
2018-11-23T11:01:52.601Z,16.80
2018-11-23T11:02:52.590Z,16.10
2018-11-23T11:03:52.580Z,17.00
2018-11-23T11:04:52.585Z,16.90
2018-11-23T11:05:52.558Z,16.60
2018-11-23T11:06:52.547Z,15.90
2018-11-23T11:07:52.539Z,18.20
2018-11-23T11:08:52.525Z,16.60
2018-11-23T11:09:52.527Z,17.30
2018-11-23T11:10:52.503Z,17.00
2018-11-23T11:11:52.493Z,17.50
2018-11-23T11:12:52.481Z,17.10
2018-11-23T11:13:52.472Z,17.20
2018-11-23T11:14:52.473Z,18.30
2018-11-23T11:15:52.461Z,17.20
2018-11-23T11:16:52.437Z,17.40
2018-11-23T11:17:52.426Z,17.70
2018-11-23T11:18:52.416Z,17.60
2018-11-23T11:19:52.406Z,17.30
2018-11-23T11:20:52.407Z,18.50
2018-11-23T11:21:52.397Z,18.30
2018-11-23T11:22:52.371Z,17.60
2018-11-23T11:23:52.361Z,18.00
2018-11-23T11:24:52.350Z,18.40
2018-11-23T11:25:52.339Z,17.70
2018-11-23T11:26:52.358Z,18.20
2018-11-23T11:27:52.317Z,18.20
2018-11-23T11:28:52.309Z,18.20
2018-11-23T11:29:52.295Z,18.20
2018-11-23T11:30:52.284Z,18.50
2018-11-23T11:31:52.273Z,19.00
2018-11-23T11:32:52.275Z,19.30
2018-11-23T11:33:52.250Z,18.70
2018-11-23T11:34:52.241Z,20.00
2018-11-23T11:35:52.263Z,21.00
2018-11-23T11:36:52.218Z,21.80
2018-11-23T11:37:52.214Z,19.40
2018-11-23T11:38:52.196Z,19.70
2018-11-23T11:39:52.185Z,18.90
2018-11-23T11:40:52.174Z,20.30
2018-11-23T11:41:52.182Z,20.10
2018-11-23T11:42:52.152Z,20.00
2018-11-23T11:43:52.141Z,19.60
2018-11-23T11:44:52.130Z,23.10
2018-11-23T11:45:52.120Z,19.30
2018-11-23T11:46:52.145Z,18.80
2018-11-23T11:47:52.097Z,18.20
2018-11-23T11:48:52.086Z,19.30
2018-11-23T11:49:54.671Z,19.30
2018-11-23T11:50:53.063Z,20.30
2018-11-23T11:51:52.052Z,19.60
2018-11-23T11:52:52.057Z,19.10
2018-11-23T11:53:52.034Z,19.90
2018-11-23T11:54:52.021Z,19.10
2018-11-23T11:55:52.010Z,19.20
2018-11-23T11:56:51.999Z,19.00
2018-11-23T11:57:52.024Z,18.80
2018-11-23T11:58:51.976Z,18.50
2018-11-23T11:59:51.966Z,18.80
2018-11-23T12:00:51.961Z,19.30
2018-11-23T12:01:51.945Z,20.10
2018-11-23T12:02:51.933Z,19.20
2018-11-23T12:03:51.939Z,19.10
2018-11-23T12:04:51.911Z,19.60
2018-11-23T12:05:51.901Z,19.70
2018-11-23T12:06:51.888Z,19.80
2018-11-23T12:07:51.910Z,19.70
2018-11-23T12:08:51.869Z,19.60
2018-11-23T12:09:51.860Z,19.20
2018-11-23T12:10:51.845Z,19.50
2018-11-23T12:11:51.835Z,19.60
2018-11-23T12:12:51.824Z,18.60
2018-11-23T12:13:51.826Z,18.40
2018-11-23T12:14:51.817Z,19.30
2018-11-23T12:15:51.791Z,19.00
2018-11-23T12:16:51.781Z,20.10
2018-11-23T12:17:51.770Z,19.80
2018-11-23T12:18:51.772Z,19.70
2018-11-23T12:19:51.748Z,20.30
2018-11-23T12:20:51.736Z,19.70
2018-11-23T12:21:51.726Z,20.70
2018-11-23T12:22:51.715Z,19.10
2018-11-23T12:23:51.730Z,19.30
2018-11-23T12:24:51.694Z,19.60
2018-11-23T12:25:51.683Z,19.30
2018-11-23T12:26:51.671Z,19.50
2018-11-23T12:27:51.663Z,19.10
2018-11-23T12:28:51.651Z,19.30
2018-11-23T12:29:51.654Z,18.90
2018-11-23T12:30:51.629Z,19.20
2018-11-23T12:31:51.618Z,19.30
2018-11-23T12:32:51.607Z,18.20
2018-11-23T12:33:51.597Z,18.80
2018-11-23T12:34:51.599Z,18.30
2018-11-23T12:35:51.575Z,18.30
2018-11-23T12:36:51.564Z,17.50
2018-11-23T12:37:51.554Z,17.20
2018-11-23T12:38:51.555Z,17.00
2018-11-23T12:39:51.531Z,16.40
2018-11-23T12:40:51.534Z,17.70
2018-11-23T12:41:51.509Z,16.80
2018-11-23T12:42:51.498Z,15.80
2018-11-23T12:43:51.487Z,15.70
2018-11-23T12:44:51.476Z,16.20
2018-11-23T12:45:51.477Z,15.20
2018-11-23T12:46:51.454Z,15.30
2018-11-23T12:47:51.459Z,15.10
2018-11-23T12:48:51.431Z,15.70
2018-11-23T12:49:51.421Z,14.80
2018-11-23T12:50:51.424Z,15.60
2018-11-23T12:51:51.399Z,14.70
2018-11-23T12:52:51.393Z,16.00
2018-11-23T12:53:51.377Z,16.40
2018-11-23T12:54:51.366Z,15.60
2018-11-23T12:55:51.381Z,17.00
2018-11-23T12:56:51.344Z,16.70
2018-11-23T12:57:51.333Z,17.30
2018-11-23T12:58:51.324Z,16.80
2018-11-23T12:59:51.311Z,18.10
2018-11-23T13:00:51.302Z,16.70
2018-11-23T13:01:51.302Z,17.30
2018-11-23T13:02:51.279Z,17.40
2018-11-23T13:03:51.267Z,17.60
2018-11-23T13:04:51.257Z,17.50
2018-11-23T13:05:51.259Z,17.40
2018-11-23T13:06:51.238Z,17.80
2018-11-23T13:07:51.225Z,18.00
2018-11-23T13:08:51.212Z,18.20
2018-11-23T13:09:51.201Z,18.80
2018-11-23T13:10:51.204Z,19.00
2018-11-23T13:11:51.196Z,17.80
2018-11-23T13:12:51.213Z,17.90
2018-11-23T13:13:51.159Z,18.60
2018-11-23T13:14:51.148Z,18.20
2018-11-23T13:15:51.137Z,17.90
2018-11-23T13:16:51.141Z,18.10
2018-11-23T13:17:51.116Z,17.90
2018-11-23T13:18:51.104Z,17.90
2018-11-23T13:19:51.093Z,18.20
2018-11-23T13:20:51.083Z,19.10
2018-11-23T13:21:51.086Z,17.90
2018-11-23T13:22:51.112Z,17.50
2018-11-23T13:23:51.050Z,17.50
2018-11-23T13:24:51.040Z,17.70
2018-11-23T13:25:51.031Z,17.80
2018-11-23T13:26:51.018Z,17.80
2018-11-23T13:27:51.007Z,17.80
2018-11-23T13:28:51.011Z,17.60
2018-11-23T13:29:50.988Z,19.00
2018-11-23T13:30:50.975Z,17.70
2018-11-23T13:31:50.966Z,17.50
2018-11-23T13:32:50.953Z,17.80
2018-11-23T13:33:50.956Z,17.00
2018-11-23T13:34:50.932Z,16.90
2018-11-23T13:35:50.921Z,17.00
2018-11-23T13:36:50.910Z,16.50
2018-11-23T13:37:50.936Z,17.10
2018-11-23T13:38:50.891Z,16.60
2018-11-23T13:39:50.877Z,16.40
2018-11-23T13:40:50.866Z,16.50
2018-11-23T13:41:50.855Z,17.00
2018-11-23T13:42:50.844Z,16.80
2018-11-23T13:43:50.848Z,16.00
2018-11-23T13:44:50.823Z,17.10
2018-11-23T13:45:50.811Z,16.60
2018-11-23T13:46:50.800Z,16.20
2018-11-23T13:47:50.790Z,15.80
2018-11-23T13:48:50.792Z,16.10
2018-11-23T13:49:50.766Z,15.90
2018-11-23T13:50:50.756Z,15.70
2018-11-23T13:51:50.744Z,16.80
2018-11-23T13:52:50.746Z,15.80
2018-11-23T13:53:50.737Z,16.40
2018-11-23T13:54:50.726Z,16.20
2018-11-23T13:55:50.701Z,16.50
2018-11-23T13:56:50.690Z,16.80
2018-11-23T13:57:50.679Z,17.00
2018-11-23T13:58:50.697Z,16.20
2018-11-23T13:59:50.659Z,18.20
2018-11-23T14:00:50.646Z,16.50
2018-11-23T14:01:50.636Z,16.20
2018-11-23T14:02:50.624Z,16.10
2018-11-23T14:03:50.614Z,16.20
2018-11-23T14:04:50.620Z,17.00
2018-11-23T14:05:50.605Z,17.00
2018-11-23T14:06:50.581Z,17.00
2018-11-23T14:07:50.572Z,17.10
2018-11-23T14:08:50.574Z,17.30
2018-11-23T14:09:50.548Z,16.30
2018-11-23T14:10:50.538Z,17.30
2018-11-23T14:11:50.528Z,16.80
2018-11-23T14:12:50.515Z,17.70
2018-11-23T14:13:50.521Z,17.20
2018-11-23T14:14:50.494Z,17.10
2018-11-23T14:15:50.487Z,17.50
2018-11-23T14:16:50.485Z,17.50
2018-11-23T14:17:50.460Z,17.80
2018-11-23T14:18:50.464Z,17.60
2018-11-23T14:19:50.439Z,17.20
2018-11-23T14:20:50.428Z,17.30
2018-11-23T14:21:50.417Z,17.50
2018-11-23T14:22:50.406Z,17.70
2018-11-23T14:23:50.432Z,18.10
2018-11-23T14:24:50.383Z,17.80
2018-11-23T14:25:50.372Z,17.90
2018-11-23T14:26:50.362Z,17.90
2018-11-23T14:27:50.350Z,17.10
2018-11-23T14:28:50.339Z,17.00
2018-11-23T14:29:50.340Z,17.10
2018-11-23T14:30:50.317Z,16.90
2018-11-23T14:31:50.321Z,17.60
2018-11-23T14:32:50.294Z,17.40
2018-11-23T14:33:50.303Z,17.60
2018-11-23T14:34:50.272Z,17.90
2018-11-23T14:35:50.261Z,17.20
2018-11-23T14:36:50.250Z,18.30
2018-11-23T14:37:50.246Z,16.90
2018-11-23T14:38:50.243Z,16.70
2018-11-23T14:39:50.218Z,17.30
2018-11-23T14:40:50.205Z,16.40
2018-11-23T14:41:50.194Z,17.10
2018-11-23T14:42:50.219Z,16.10
2018-11-23T14:43:50.174Z,16.50
2018-11-23T14:44:50.161Z,16.80
2018-11-23T14:45:50.154Z,16.40
2018-11-23T14:46:50.138Z,16.20
2018-11-23T14:47:50.126Z,16.00
2018-11-23T14:48:50.132Z,16.60
2018-11-23T14:49:50.105Z,15.70
2018-11-23T14:50:50.093Z,16.10
2018-11-23T14:51:50.119Z,16.50
2018-11-23T14:52:50.072Z,17.50
2018-11-23T14:53:50.062Z,17.40
2018-11-23T14:54:50.052Z,17.30
2018-11-23T14:55:50.039Z,17.90
2018-11-23T14:56:50.028Z,17.20
2018-11-23T14:57:50.048Z,18.60
2018-11-23T14:58:50.007Z,17.80
2018-11-23T14:59:49.996Z,18.40
2018-11-23T15:00:49.986Z,18.20
2018-11-23T15:01:52.053Z,19.00
2018-11-23T15:02:49.963Z,17.90
2018-11-23T15:03:49.992Z,18.00
2018-11-23T15:04:49.941Z,18.40
2018-11-23T15:05:49.930Z,19.40
2018-11-23T15:06:49.920Z,18.80
2018-11-23T15:07:49.909Z,19.60
2018-11-23T15:08:49.898Z,19.10
2018-11-23T15:09:49.902Z,19.10
2018-11-23T15:10:49.876Z,18.40
2018-11-23T15:11:49.865Z,19.00
2018-11-23T15:12:49.882Z,19.10
2018-11-23T15:13:49.844Z,19.40
2018-11-23T15:14:49.832Z,19.40
2018-11-23T15:15:49.823Z,19.10
2018-11-23T15:16:49.812Z,19.60
2018-11-23T15:17:49.802Z,20.50
2018-11-23T15:18:49.804Z,20.40
2018-11-23T15:19:49.791Z,21.10
2018-11-23T15:20:49.768Z,20.80
2018-11-23T15:21:49.760Z,20.30
2018-11-23T15:22:49.751Z,20.50
2018-11-23T15:23:49.734Z,20.10
2018-11-23T15:24:49.739Z,20.70
2018-11-23T15:25:49.725Z,21.10
2018-11-23T15:26:49.701Z,20.80
2018-11-23T15:27:49.690Z,20.70
2018-11-23T15:28:49.695Z,20.20
2018-11-23T15:29:49.709Z,20.60
2018-11-23T15:30:49.658Z,20.40
2018-11-23T15:31:49.649Z,20.40
2018-11-23T15:32:49.636Z,20.10
2018-11-23T15:33:49.669Z,19.50
2018-11-23T15:34:49.615Z,19.20
2018-11-23T15:35:49.616Z,20.30
2018-11-23T15:36:49.593Z,19.50
2018-11-23T15:37:49.581Z,20.00
2018-11-23T15:38:49.571Z,19.80
2018-11-23T15:39:49.566Z,20.40
2018-11-23T15:40:49.581Z,20.20
2018-11-23T15:41:49.538Z,19.60
2018-11-23T15:42:49.529Z,19.00
2018-11-23T15:43:49.517Z,19.20
2018-11-23T15:44:49.507Z,20.00
2018-11-23T15:45:49.496Z,19.30
2018-11-23T15:46:49.525Z,19.00
2018-11-23T15:47:49.473Z,19.90
2018-11-23T15:48:49.463Z,19.20
2018-11-23T15:49:49.453Z,19.80
2018-11-23T15:50:49.443Z,19.80
2018-11-23T15:51:49.432Z,21.00
2018-11-23T15:52:49.434Z,19.40
2018-11-23T15:53:49.412Z,19.30
2018-11-23T15:54:49.400Z,19.70
2018-11-23T15:55:49.392Z,20.10
2018-11-23T15:56:49.376Z,19.90
2018-11-23T15:57:49.385Z,19.70
2018-11-23T15:58:49.356Z,20.80
2018-11-23T15:59:49.344Z,20.70
2018-11-23T16:00:49.333Z,20.70
2018-11-23T16:01:49.323Z,21.60
2018-11-23T16:02:49.326Z,21.70
2018-11-23T16:03:49.301Z,20.90
2018-11-23T16:04:49.291Z,21.40
2018-11-23T16:05:49.293Z,21.30
2018-11-23T16:06:49.267Z,21.70
2018-11-23T16:07:49.257Z,21.80
2018-11-23T16:08:49.285Z,20.60
2018-11-23T16:09:51.142Z,21.10
2018-11-23T16:10:50.143Z,21.20
2018-11-23T16:11:50.221Z,20.40
2018-11-23T16:12:49.202Z,21.60
2018-11-23T16:13:49.190Z,21.10
2018-11-23T16:14:49.196Z,21.00
2018-11-23T16:15:49.170Z,22.30
2018-11-23T16:16:49.159Z,21.70
2018-11-23T16:17:49.151Z,21.00
2018-11-23T16:18:49.141Z,20.20
2018-11-23T16:19:49.141Z,21.00
2018-11-23T16:20:49.116Z,22.00
2018-11-23T16:21:49.105Z,24.40
2018-11-23T16:22:49.095Z,24.10
2018-11-23T16:23:49.084Z,23.20
2018-11-23T16:24:49.100Z,22.10
2018-11-23T16:25:49.063Z,21.50
2018-11-23T16:26:49.052Z,23.00
2018-11-23T16:27:49.040Z,23.10
2018-11-23T16:28:49.029Z,23.50
2018-11-23T16:29:49.019Z,22.30
2018-11-23T16:30:49.045Z,22.20
2018-11-23T16:31:48.998Z,22.00
2018-11-23T16:32:48.986Z,21.80
2018-11-23T16:33:48.975Z,22.10
2018-11-23T16:34:48.964Z,23.20
2018-11-23T16:35:48.954Z,22.20
2018-11-23T16:36:48.958Z,22.40
2018-11-23T16:37:48.935Z,22.60
2018-11-23T16:38:48.923Z,23.00
2018-11-23T16:39:48.919Z,22.60
2018-11-23T16:40:48.914Z,23.20
2018-11-23T16:41:48.889Z,23.90
2018-11-23T16:42:48.877Z,23.60
2018-11-23T16:43:48.867Z,23.50
2018-11-23T16:44:48.896Z,24.10
2018-11-23T16:45:48.846Z,25.40
2018-11-23T16:46:48.836Z,24.40
2018-11-23T16:47:48.823Z,26.70
2018-11-23T16:48:48.813Z,25.80
2018-11-23T16:49:48.805Z,26.10
2018-11-23T16:50:48.808Z,23.30
2018-11-23T16:51:48.786Z,23.90
2018-11-23T16:52:48.771Z,24.30
2018-11-23T16:53:48.759Z,23.60
2018-11-23T16:54:48.763Z,22.60
2018-11-23T16:55:48.752Z,22.70
2018-11-23T16:56:48.761Z,24.40
2018-11-23T16:57:48.716Z,23.10
2018-11-23T16:58:48.705Z,23.00
2018-11-23T16:59:48.695Z,22.10
2018-11-23T17:00:48.684Z,22.10
2018-11-23T17:01:48.673Z,22.30
2018-11-23T17:02:48.677Z,22.80
2018-11-23T17:03:48.653Z,23.50
2018-11-23T17:04:48.638Z,23.70
2018-11-23T17:05:48.629Z,23.60
2018-11-23T17:06:48.619Z,23.80
2018-11-23T17:07:48.622Z,23.70
2018-11-23T17:08:48.597Z,22.60
2018-11-23T17:09:48.588Z,23.10
2018-11-23T17:10:48.576Z,21.70
2018-11-23T17:11:48.564Z,23.20
2018-11-23T17:12:48.568Z,21.50
2018-11-23T17:13:48.569Z,22.20
2018-11-23T17:14:48.533Z,21.40
2018-11-23T17:15:48.521Z,21.40
2018-11-23T17:16:48.510Z,21.20
2018-11-23T17:17:48.500Z,22.70
2018-11-23T17:18:48.488Z,21.90
2018-11-23T17:19:48.492Z,22.50
2018-11-23T17:20:48.467Z,22.70
2018-11-23T17:21:48.456Z,23.50
2018-11-23T17:22:48.445Z,22.00
2018-11-23T17:23:48.451Z,22.20
2018-11-23T17:24:48.423Z,22.50
2018-11-23T17:25:48.412Z,22.60
2018-11-23T17:26:48.404Z,22.60
2018-11-23T17:27:48.396Z,23.00
2018-11-23T17:28:48.395Z,20.80
2018-11-23T17:29:48.417Z,21.60
2018-11-23T17:30:48.357Z,21.40
2018-11-23T17:31:48.347Z,22.00
2018-11-23T17:32:48.336Z,22.00
2018-11-23T17:33:48.326Z,22.20
2018-11-23T17:34:48.315Z,21.50
2018-11-23T17:35:48.331Z,22.20
2018-11-23T17:36:48.292Z,21.20
2018-11-23T17:37:48.281Z,22.30
2018-11-23T17:38:48.271Z,22.70
2018-11-23T17:39:48.260Z,22.80
2018-11-23T17:40:48.249Z,23.10
2018-11-23T17:41:48.252Z,22.60
2018-11-23T17:42:48.226Z,22.40
2018-11-23T17:43:48.216Z,21.60
2018-11-23T17:44:48.206Z,22.50
2018-11-23T17:45:48.207Z,22.40
2018-11-23T17:46:48.222Z,23.10
2018-11-23T17:47:48.172Z,23.90
2018-11-23T17:48:48.164Z,22.90
2018-11-23T17:49:48.150Z,26.30
2018-11-23T17:50:48.140Z,26.50
2018-11-23T17:51:48.130Z,27.20
2018-11-23T17:52:48.162Z,28.00
2018-11-23T17:53:48.106Z,27.60
2018-11-23T17:54:48.097Z,27.00
2018-11-23T17:55:48.088Z,24.20
2018-11-23T17:56:48.076Z,24.60
2018-11-23T17:57:48.065Z,23.70
2018-11-23T17:58:48.072Z,23.80
2018-11-23T17:59:48.058Z,23.70
2018-11-23T18:00:48.058Z,24.30
2018-11-23T18:01:48.022Z,24.10
2018-11-23T18:02:48.010Z,24.30
2018-11-23T18:03:47.999Z,24.60
2018-11-23T18:04:47.988Z,23.00
2018-11-23T18:05:47.977Z,23.60
2018-11-23T18:06:47.998Z,23.20
2018-11-23T18:07:47.955Z,23.40
2018-11-23T18:08:47.944Z,23.00
2018-11-23T18:09:47.934Z,24.30
2018-11-23T18:10:47.924Z,23.50
2018-11-23T18:11:47.912Z,22.50
2018-11-23T18:12:47.919Z,23.10
2018-11-23T18:13:47.891Z,22.30
2018-11-23T18:14:47.880Z,23.40
2018-11-23T18:15:47.884Z,23.30
2018-11-23T18:16:47.857Z,22.80
2018-11-23T18:17:47.846Z,24.60
2018-11-23T18:18:47.837Z,24.20
2018-11-23T18:19:47.825Z,23.30
2018-11-23T18:20:47.960Z,24.00
2018-11-23T18:21:47.803Z,24.00
2018-11-23T18:22:47.793Z,23.30
2018-11-23T18:23:47.780Z,24.30
2018-11-23T18:24:47.771Z,24.90
2018-11-23T18:25:47.781Z,27.00
2018-11-23T18:26:47.765Z,27.20
2018-11-23T18:27:47.823Z,26.40
2018-11-23T18:28:47.728Z,27.60
2018-11-23T18:29:47.717Z,29.00
2018-11-23T18:30:47.705Z,28.60
2018-11-23T18:31:47.698Z,27.00
2018-11-23T18:32:47.685Z,28.00
2018-11-23T18:33:47.886Z,26.20
2018-11-23T18:34:47.664Z,27.40
2018-11-23T18:35:47.652Z,25.60
2018-11-23T18:36:47.641Z,24.80
2018-11-23T18:37:47.644Z,26.50
2018-11-23T18:38:47.635Z,26.00
2018-11-23T18:39:47.608Z,27.10
2018-11-23T18:40:47.598Z,27.60
2018-11-23T18:41:47.590Z,27.60
2018-11-23T18:42:47.606Z,26.90
2018-11-23T18:43:47.564Z,28.00
2018-11-23T18:44:47.555Z,27.20
2018-11-23T18:45:47.543Z,26.90
2018-11-23T18:46:47.533Z,27.30
2018-11-23T18:47:47.521Z,28.00
2018-11-23T18:48:47.542Z,26.90