createdAt,value
2023-01-09T00:01:32.761Z,92.59
2023-01-09T00:04:00.839Z,92.58
2023-01-09T00:06:29.088Z,92.56
2023-01-09T00:08:57.272Z,92.59
2023-01-09T00:11:25.374Z,92.72
2023-01-09T00:13:53.458Z,92.77
2023-01-09T00:16:22.891Z,92.72
2023-01-09T00:18:51.063Z,92.85
2023-01-09T00:21:19.068Z,92.77
2023-01-09T00:23:48.097Z,92.64
2023-01-09T00:26:17.758Z,92.62
2023-01-09T00:28:46.151Z,92.56
2023-01-09T00:31:14.378Z,92.62
2023-01-09T00:33:45.804Z,92.59
2023-01-09T00:36:13.947Z,92.59
2023-01-09T00:38:42.126Z,92.54
2023-01-09T00:41:13.082Z,92.52
2023-01-09T00:43:45.669Z,92.56
2023-01-09T00:46:14.815Z,92.54
2023-01-09T00:48:46.561Z,92.50
2023-01-09T00:51:14.867Z,92.59
2023-01-09T00:53:43.994Z,92.63
2023-01-09T00:56:15.885Z,92.74
2023-01-09T00:58:44.094Z,92.59
2023-01-09T01:01:12.335Z,92.59
2023-01-09T01:03:40.604Z,92.47
2023-01-09T01:06:27.487Z,92.28
2023-01-09T01:08:56.741Z,92.15
2023-01-09T01:11:24.912Z,92.19
2023-01-09T01:13:53.172Z,92.32
2023-01-09T01:16:21.220Z,92.50
2023-01-09T01:18:49.306Z,92.63
2023-01-09T01:21:19.113Z,92.71
2023-01-09T01:23:47.133Z,92.80
2023-01-09T01:26:16.874Z,92.96
2023-01-09T01:28:45.280Z,92.86
2023-01-09T01:31:17.645Z,92.96
2023-01-09T01:33:45.680Z,93.06
2023-01-09T01:36:16.312Z,93.16
2023-01-09T01:38:46.859Z,93.26
2023-01-09T01:41:29.219Z,93.38
2023-01-09T01:43:57.987Z,93.30
2023-01-09T01:46:26.092Z,93.40
2023-01-09T01:48:56.181Z,93.45
2023-01-09T01:51:26.269Z,93.48
2023-01-09T01:53:58.925Z,93.56
2023-01-09T01:56:30.113Z,93.53
2023-01-09T01:59:03.092Z,93.63
2023-01-09T02:01:32.967Z,93.80
2023-01-09T02:04:02.935Z,93.94
2023-01-09T02:06:31.804Z,93.99
2023-01-09T02:09:01.941Z,93.97
2023-01-09T02:11:30.116Z,94.07
2023-01-09T02:13:58.703Z,94.12
2023-01-09T02:16:37.784Z,94.11
2023-01-09T02:19:12.583Z,94.23
2023-01-09T02:21:49.714Z,94.26
2023-01-09T02:24:50.589Z,94.28
2023-01-09T02:27:40.877Z,94.42
2023-01-09T02:30:27.401Z,94.46
2023-01-09T02:33:02.746Z,94.47
2023-01-09T02:35:41.502Z,94.48
2023-01-09T02:38:16.191Z,94.47
2023-01-09T02:40:49.062Z,94.45
2023-01-09T02:43:17.284Z,94.44
2023-01-09T02:45:46.725Z,94.38
2023-01-09T02:48:15.061Z,94.34
2023-01-09T02:50:47.466Z,94.35
2023-01-09T02:53:52.070Z,94.32
2023-01-09T02:56:28.857Z,94.21
2023-01-09T02:59:11.818Z,94.20
2023-01-09T03:01:46.451Z,94.26
2023-01-09T03:04:21.425Z,94.34
2023-01-09T03:06:54.735Z,94.40
2023-01-09T03:09:25.869Z,94.39
2023-01-09T03:11:57.222Z,94.41
2023-01-09T03:14:27.356Z,94.42
2023-01-09T03:16:58.198Z,94.43
2023-01-09T03:19:28.341Z,94.43
2023-01-09T03:21:56.400Z,94.38
2023-01-09T03:24:24.671Z,94.36
2023-01-09T03:26:54.306Z,94.30
2023-01-09T03:29:22.702Z,94.31
2023-01-09T03:31:51.077Z,94.28
2023-01-09T03:34:20.786Z,94.25
2023-01-09T03:36:49.067Z,94.18
2023-01-09T03:39:17.213Z,94.16
2023-01-09T03:41:45.531Z,94.16
2023-01-09T03:44:13.502Z,94.11
2023-01-09T03:46:41.573Z,94.08
2023-01-09T03:49:09.648Z,94.04
2023-01-09T03:51:38.959Z,94.02
2023-01-09T03:54:07.065Z,93.91
2023-01-09T03:56:35.120Z,93.83
2023-01-09T03:59:03.308Z,93.76
2023-01-09T04:01:31.410Z,93.90
2023-01-09T04:03:59.479Z,93.80
2023-01-09T04:06:27.525Z,93.75
2023-01-09T04:08:56.850Z,93.82
2023-01-09T04:11:25.012Z,93.79
2023-01-09T04:13:53.083Z,93.79
2023-01-09T04:16:21.217Z,93.73
2023-01-09T04:18:49.263Z,93.80
2023-01-09T04:21:17.415Z,93.77
2023-01-09T04:23:45.711Z,93.68
2023-01-09T04:26:15.386Z,93.68
2023-01-09T04:28:43.550Z,93.60
2023-01-09T04:31:11.770Z,93.62
2023-01-09T04:33:39.846Z,93.58
2023-01-09T04:36:08.744Z,93.60
2023-01-09T04:38:36.809Z,93.66
2023-01-09T04:41:04.821Z,93.62
2023-01-09T04:43:34.199Z,93.58
2023-01-09T04:46:02.997Z,93.63
2023-01-09T04:48:31.026Z,93.66
2023-01-09T04:50:58.991Z,93.69
2023-01-09T04:53:27.329Z,93.72
2023-01-09T04:55:55.393Z,93.85
2023-01-09T04:58:23.351Z,93.87
2023-01-09T05:00:52.789Z,93.95
2023-01-09T05:03:20.971Z,93.98
2023-01-09T05:05:49.047Z,94.12
2023-01-09T05:08:17.033Z,94.17
2023-01-09T05:10:45.086Z,94.29
2023-01-09T05:13:13.143Z,94.37
2023-01-09T05:15:41.122Z,94.45
2023-01-09T05:18:10.539Z,94.51
2023-01-09T05:20:38.596Z,94.65
2023-01-09T05:23:06.668Z,94.78
2023-01-09T05:25:34.773Z,94.85
2023-01-09T05:28:02.800Z,94.98
2023-01-09T05:30:31.842Z,95.04
2023-01-09T05:33:00.155Z,95.21
2023-01-09T05:35:30.155Z,95.38
2023-01-09T05:37:58.329Z,95.45
2023-01-09T05:40:32.088Z,95.53
2023-01-09T05:43:00.500Z,95.63
2023-01-09T05:45:28.672Z,95.67
2023-01-09T05:47:57.449Z,95.71
2023-01-09T05:50:25.533Z,95.76
2023-01-09T05:52:55.031Z,95.77
2023-01-09T05:55:23.112Z,95.81
2023-01-09T05:57:51.483Z,95.85
2023-01-09T06:00:20.791Z,95.92
2023-01-09T06:02:48.981Z,95.92
2023-01-09T06:05:17.417Z,96.00
2023-01-09T06:07:45.448Z,96.07
2023-01-09T06:10:16.132Z,96.08
2023-01-09T06:12:48.110Z,96.13
2023-01-09T06:15:16.699Z,96.25
2023-01-09T06:17:45.173Z,96.26
2023-01-09T06:20:13.386Z,96.33
2023-01-09T06:22:41.836Z,96.37
2023-01-09T06:25:10.757Z,96.45
2023-01-09T06:27:40.408Z,96.46
2023-01-09T06:30:10.017Z,96.45
2023-01-09T06:32:38.111Z,96.41
2023-01-09T06:35:06.868Z,96.45
2023-01-09T06:37:34.927Z,96.48
2023-01-09T06:40:03.493Z,96.52
2023-01-09T06:42:31.818Z,96.59
2023-01-09T06:45:01.374Z,96.62
2023-01-09T06:47:29.679Z,96.71
2023-01-09T06:49:58.210Z,96.72
2023-01-09T06:52:26.371Z,96.78
2023-01-09T06:54:54.662Z,96.83
2023-01-09T06:57:22.908Z,96.92
2023-01-09T06:59:50.959Z,96.96
2023-01-09T07:02:22.492Z,97.03
2023-01-09T07:04:50.676Z,97.06
2023-01-09T07:07:19.836Z,97.14
2023-01-09T07:09:47.820Z,97.16
2023-01-09T07:12:16.230Z,97.17
2023-01-09T07:14:44.864Z,97.22
2023-01-09T07:17:13.828Z,97.25
2023-01-09T07:19:43.151Z,97.30
2023-01-09T07:22:11.689Z,97.33
2023-01-09T07:24:39.796Z,97.33
2023-01-09T07:27:07.875Z,97.38
2023-01-09T07:29:35.943Z,97.41
2023-01-09T07:32:04.508Z,97.48
2023-01-09T07:34:32.600Z,97.50
2023-01-09T07:37:03.342Z,97.52
2023-01-09T07:39:31.397Z,97.55
2023-01-09T07:41:59.432Z,97.56
2023-01-09T07:44:27.468Z,97.63
2023-01-09T07:46:55.775Z,97.60
2023-01-09T07:49:26.028Z,97.62
2023-01-09T07:51:54.815Z,97.67
2023-01-09T07:54:24.209Z,97.68
2023-01-09T07:56:52.405Z,97.69
2023-01-09T07:59:20.723Z,97.69
2023-01-09T08:01:49.140Z,97.75
2023-01-09T08:04:17.531Z,97.76
2023-01-09T08:06:45.665Z,97.73
2023-01-09T08:09:14.142Z,97.70
2023-01-09T08:11:43.638Z,97.76
2023-01-09T08:14:11.903Z,97.81
2023-01-09T08:16:40.292Z,97.86
2023-01-09T08:19:12.062Z,97.85
2023-01-09T08:21:40.741Z,97.88
2023-01-09T08:24:10.174Z,97.89
2023-01-09T08:26:40.505Z,97.89
2023-01-09T08:29:10.169Z,97.95
2023-01-09T08:31:38.292Z,97.93
2023-01-09T08:34:06.569Z,97.93
2023-01-09T08:36:34.634Z,97.90
2023-01-09T08:39:02.714Z,97.89
2023-01-09T08:41:47.958Z,97.88
2023-01-09T08:44:35.249Z,97.87
2023-01-09T08:47:07.306Z,97.86
2023-01-09T08:49:37.164Z,97.86
2023-01-09T08:52:05.758Z,97.83
2023-01-09T08:54:33.851Z,97.86
2023-01-09T08:57:01.906Z,97.79
2023-01-09T08:59:31.711Z,97.79
2023-01-09T09:02:00.176Z,97.76
2023-01-09T09:04:28.372Z,97.75
2023-01-09T09:06:56.394Z,97.72
2023-01-09T09:09:25.757Z,97.72
2023-01-09T09:11:53.916Z,97.68
2023-01-09T09:14:39.569Z,97.65
2023-01-09T09:17:09.145Z,97.58
2023-01-09T09:19:37.176Z,97.62
2023-01-09T09:22:05.288Z,97.60
2023-01-09T09:24:33.317Z,97.53
2023-01-09T09:27:01.347Z,97.50
2023-01-09T09:29:29.356Z,97.50
2023-01-09T09:31:59.407Z,97.49
2023-01-09T09:34:30.675Z,97.45
2023-01-09T09:36:58.771Z,97.35
2023-01-09T09:39:26.896Z,97.25
2023-01-09T09:42:40.046Z,97.20
2023-01-09T09:45:17.667Z,97.21
2023-01-09T09:47:51.975Z,97.17
2023-01-09T09:50:40.076Z,97.09
2023-01-09T09:53:11.675Z,97.09
2023-01-09T09:55:43.447Z,97.03
2023-01-09T09:58:17.391Z,96.97
2023-01-09T10:00:45.862Z,96.94
2023-01-09T10:03:33.005Z,97.00
2023-01-09T10:06:05.624Z,96.96
2023-01-09T10:08:38.751Z,96.94
2023-01-09T10:11:10.759Z,96.94
2023-01-09T10:13:56.751Z,97.02
2023-01-09T10:16:36.584Z,96.88
2023-01-09T10:19:16.124Z,96.75
2023-01-09T10:21:50.989Z,96.61
2023-01-09T10:24:28.817Z,96.48
2023-01-09T10:26:57.611Z,96.38
2023-01-09T10:29:41.589Z,96.14
2023-01-09T10:32:40.435Z,96.01
2023-01-09T10:35:25.461Z,95.91
2023-01-09T10:37:55.536Z,95.95
2023-01-09T10:40:27.881Z,95.94
2023-01-09T10:42:57.424Z,95.82
2023-01-09T10:45:27.006Z,95.69
2023-01-09T10:48:00.942Z,95.55
2023-01-09T10:50:34.490Z,95.30
2023-01-09T10:53:13.970Z,95.01
2023-01-09T10:55:44.751Z,94.94
2023-01-09T10:58:13.920Z,94.67
2023-01-09T11:00:42.573Z,94.48
2023-01-09T11:03:13.164Z,94.01
2023-01-09T11:05:44.377Z,93.73
2023-01-09T11:08:19.937Z,93.47
2023-01-09T11:10:50.164Z,93.24
2023-01-09T11:13:21.656Z,93.13
2023-01-09T11:16:01.261Z,92.76
2023-01-09T11:18:30.097Z,92.53
2023-01-09T11:21:13.904Z,92.34
2023-01-09T11:23:43.684Z,92.17
2023-01-09T11:26:24.939Z,91.97
2023-01-09T11:29:10.998Z,91.80
2023-01-09T11:31:40.244Z,91.29
2023-01-09T11:34:16.843Z,91.12
2023-01-09T11:36:45.472Z,90.94
2023-01-09T11:39:23.424Z,90.37
2023-01-09T11:41:54.610Z,89.67
2023-01-09T11:44:23.470Z,89.24
2023-01-09T11:46:51.998Z,88.63
2023-01-09T11:49:24.940Z,88.29
2023-01-09T11:52:13.486Z,87.50
2023-01-09T11:54:46.601Z,87.18
2023-01-09T11:57:14.691Z,86.96
2023-01-09T11:59:42.783Z,86.61
2023-01-09T12:02:42.542Z,86.68
2023-01-09T12:05:19.427Z,86.31
2023-01-09T12:08:07.778Z,86.25
2023-01-09T12:10:47.770Z,85.72
2023-01-09T12:13:25.599Z,85.31
2023-01-09T12:16:02.773Z,85.47
2023-01-09T12:18:42.314Z,85.68
2023-01-09T12:21:23.192Z,85.45
2023-01-09T12:24:04.619Z,85.12
2023-01-09T12:26:35.050Z,84.88
2023-01-09T12:29:15.930Z,84.40
2023-01-09T12:32:00.530Z,84.18
2023-01-09T12:34:39.155Z,83.61
2023-01-09T12:37:28.374Z,81.92
2023-01-09T12:40:03.245Z,81.46
2023-01-09T12:42:41.880Z,81.13
2023-01-09T12:45:27.999Z,81.38
2023-01-09T12:48:01.201Z,81.72
2023-01-09T12:50:56.065Z,82.02
2023-01-09T12:53:26.989Z,82.63
2023-01-09T12:56:06.169Z,82.37
2023-01-09T12:58:41.943Z,82.61
2023-01-09T13:01:15.023Z,82.65
2023-01-09T13:03:47.726Z,83.04
2023-01-09T13:06:18.129Z,82.30
2023-01-09T13:08:49.729Z,82.12
2023-01-09T13:11:22.241Z,81.87
2023-01-09T13:13:56.661Z,81.47
2023-01-09T13:16:29.191Z,80.68
2023-01-09T13:19:03.111Z,80.12
2023-01-09T13:21:34.789Z,80.66
2023-01-09T13:24:06.922Z,80.48
2023-01-09T13:26:39.122Z,80.18
2023-01-09T13:29:16.400Z,79.59
2023-01-09T13:32:05.713Z,79.60
2023-01-09T13:34:36.358Z,79.59
2023-01-09T13:37:05.392Z,79.64
2023-01-09T13:39:38.017Z,80.17
2023-01-09T13:42:26.144Z,80.73
2023-01-09T13:44:57.328Z,80.99
2023-01-09T13:47:28.841Z,80.65
2023-01-09T13:50:30.152Z,80.99
2023-01-09T13:53:00.812Z,81.45
2023-01-09T13:55:36.301Z,81.29
2023-01-09T13:58:27.497Z,81.01
2023-01-09T14:01:00.264Z,81.15
2023-01-09T14:03:34.008Z,81.21
2023-01-09T14:06:20.056Z,81.18
2023-01-09T14:08:52.104Z,80.36
2023-01-09T14:11:29.087Z,80.65
2023-01-09T14:14:09.179Z,80.45
2023-01-09T14:16:39.443Z,80.20
2023-01-09T14:19:22.467Z,80.29
2023-01-09T14:21:54.642Z,80.38
2023-01-09T14:24:26.649Z,80.30
2023-01-09T14:26:57.783Z,79.95
2023-01-09T14:29:47.880Z,79.95
2023-01-09T14:32:43.462Z,79.88
2023-01-09T14:35:39.645Z,80.08
2023-01-09T14:38:20.263Z,79.78
2023-01-09T14:40:55.597Z,80.31
2023-01-09T14:43:33.089Z,80.38
2023-01-09T14:46:06.233Z,80.96
2023-01-09T14:48:37.186Z,81.15
2023-01-09T14:51:08.694Z,81.43
2023-01-09T14:53:39.655Z,81.60
2023-01-09T14:56:15.093Z,81.84
2023-01-09T14:58:43.688Z,82.11
2023-01-09T15:01:18.875Z,82.29
2023-01-09T15:03:50.876Z,82.24
2023-01-09T15:06:21.032Z,82.33
2023-01-09T15:08:52.499Z,82.30
2023-01-09T15:11:20.825Z,82.31
2023-01-09T15:13:54.867Z,82.19
2023-01-09T15:16:25.547Z,82.41
2023-01-09T15:18:58.457Z,82.19
2023-01-09T15:21:31.213Z,82.50
2023-01-09T15:24:13.011Z,82.51
2023-01-09T15:26:41.161Z,82.95
2023-01-09T15:29:20.549Z,83.30
2023-01-09T15:31:52.419Z,83.51
2023-01-09T15:34:27.330Z,83.45
2023-01-09T15:36:57.576Z,83.48
2023-01-09T15:39:28.273Z,83.78
2023-01-09T15:42:14.757Z,83.67
2023-01-09T15:44:44.938Z,83.73
2023-01-09T15:47:18.617Z,83.53
2023-01-09T15:49:48.489Z,83.88
2023-01-09T15:52:19.407Z,83.96
2023-01-09T15:54:49.208Z,84.22
2023-01-09T15:57:35.627Z,84.62
2023-01-09T16:00:35.749Z,84.75
2023-01-09T16:03:12.761Z,84.83
2023-01-09T16:05:43.136Z,84.97
2023-01-09T16:08:22.232Z,85.01
2023-01-09T16:10:53.151Z,85.04
2023-01-09T16:13:24.309Z,85.22
2023-01-09T16:15:54.217Z,85.51
2023-01-09T16:18:29.623Z,85.71
2023-01-09T16:21:24.459Z,85.81
2023-01-09T16:23:58.754Z,85.64
2023-01-09T16:26:29.766Z,85.84
2023-01-09T16:28:58.593Z,85.91
2023-01-09T16:31:30.659Z,86.04
2023-01-09T16:34:00.846Z,86.15
2023-01-09T16:36:30.502Z,86.32
2023-01-09T16:39:00.830Z,86.31
2023-01-09T16:41:46.537Z,86.12
2023-01-09T16:44:14.805Z,86.03
2023-01-09T16:46:44.870Z,86.06
2023-01-09T16:49:18.580Z,86.03
2023-01-09T16:51:48.911Z,86.36
2023-01-09T16:54:17.547Z,86.56
2023-01-09T16:56:48.708Z,86.72
2023-01-09T16:59:21.109Z,86.76
2023-01-09T17:01:49.549Z,86.83
2023-01-09T17:04:20.183Z,86.97
2023-01-09T17:06:50.496Z,87.04
2023-01-09T17:09:25.833Z,87.35
2023-01-09T17:11:55.222Z,87.73
2023-01-09T17:14:24.552Z,87.97
2023-01-09T17:16:52.618Z,88.13
2023-01-09T17:19:21.333Z,88.44
2023-01-09T17:21:50.970Z,89.83
2023-01-09T17:24:38.446Z,89.80
2023-01-09T17:27:24.504Z,89.16
2023-01-09T17:29:54.174Z,88.96
2023-01-09T17:32:22.403Z,88.78
2023-01-09T17:34:50.409Z,88.67
2023-01-09T17:37:21.042Z,88.55
2023-01-09T17:39:49.565Z,88.43
2023-01-09T17:42:17.754Z,88.58
2023-01-09T17:44:45.916Z,88.60
2023-01-09T17:47:16.449Z,88.75
2023-01-09T17:49:44.870Z,88.91
2023-01-09T17:52:13.249Z,89.11
2023-01-09T17:54:43.373Z,89.31
2023-01-09T17:57:18.663Z,89.43
2023-01-09T17:59:47.125Z,89.45
2023-01-09T18:02:20.405Z,89.42
2023-01-09T18:04:50.625Z,89.38
2023-01-09T18:07:22.326Z,89.33
2023-01-09T18:09:51.687Z,89.35
2023-01-09T18:12:21.273Z,89.40
2023-01-09T18:14:52.320Z,89.52
2023-01-09T18:17:22.460Z,89.46
2023-01-09T18:19:51.281Z,89.33
2023-01-09T18:22:23.235Z,89.26
2023-01-09T18:24:52.706Z,89.30
2023-01-09T18:27:20.998Z,89.27
2023-01-09T18:29:51.157Z,89.28
2023-01-09T18:32:22.059Z,89.05
2023-01-09T18:34:50.824Z,88.86
2023-01-09T18:37:18.997Z,88.73
2023-01-09T18:39:47.847Z,88.51
2023-01-09T18:42:18.408Z,88.27
2023-01-09T18:44:48.461Z,88.09
2023-01-09T18:47:16.525Z,87.75
2023-01-09T18:49:44.569Z,89.09
2023-01-09T18:52:15.854Z,88.45
2023-01-09T18:54:45.614Z,87.22
2023-01-09T18:57:14.409Z,86.71
2023-01-09T18:59:45.204Z,86.45
2023-01-09T19:02:20.438Z,86.57
2023-01-09T19:04:49.403Z,86.64
2023-01-09T19:07:21.215Z,86.55
2023-01-09T19:09:49.661Z,86.44
2023-01-09T19:12:19.911Z,86.59
2023-01-09T19:14:49.951Z,86.63
2023-01-09T19:17:18.316Z,86.68
2023-01-09T19:19:46.778Z,86.61
2023-01-09T19:22:15.296Z,86.83
2023-01-09T19:24:43.915Z,86.94
2023-01-09T19:27:14.028Z,87.01
2023-01-09T19:29:43.083Z,86.96
2023-01-09T19:32:13.889Z,87.11
2023-01-09T19:34:42.240Z,87.15
2023-01-09T19:37:10.838Z,86.98
2023-01-09T19:39:39.558Z,86.76
2023-01-09T19:42:09.123Z,86.74
2023-01-09T19:44:39.493Z,86.68
2023-01-09T19:47:08.423Z,86.75
2023-01-09T19:49:39.852Z,86.72
2023-01-09T19:52:08.309Z,86.82
2023-01-09T19:54:37.729Z,86.58
2023-01-09T19:57:05.859Z,86.37
2023-01-09T19:59:36.193Z,86.26
2023-01-09T20:02:05.894Z,86.18
2023-01-09T20:04:35.344Z,86.20
2023-01-09T20:07:05.070Z,86.31
2023-01-09T20:09:33.511Z,86.11
2023-01-09T20:12:02.707Z,86.44
2023-01-09T20:14:30.789Z,86.34
2023-01-09T20:17:01.077Z,86.06
2023-01-09T20:19:32.595Z,85.80
2023-01-09T20:22:01.033Z,85.79
2023-01-09T20:24:30.486Z,85.89
2023-01-09T20:26:58.651Z,85.93
2023-01-09T20:29:26.926Z,85.70
2023-01-09T20:31:56.419Z,85.62
2023-01-09T20:34:26.707Z,85.61
2023-01-09T20:36:55.977Z,85.62
2023-01-09T20:39:24.272Z,85.70
2023-01-09T20:41:53.814Z,86.01
2023-01-09T20:44:22.781Z,86.18
2023-01-09T20:46:53.557Z,86.42
2023-01-09T20:49:22.952Z,86.49
2023-01-09T20:51:53.256Z,86.52
2023-01-09T20:54:22.850Z,86.60
2023-01-09T20:56:53.563Z,86.75
2023-01-09T20:59:22.904Z,86.92
2023-01-09T21:01:51.442Z,87.03
2023-01-09T21:04:19.721Z,87.30
2023-01-09T21:06:49.978Z,87.16
2023-01-09T21:09:18.597Z,87.08
2023-01-09T21:11:46.927Z,87.08
2023-01-09T21:14:16.308Z,87.04
2023-01-09T21:16:53.821Z,86.80
2023-01-09T21:19:23.350Z,86.75
2023-01-09T21:21:53.257Z,86.81
2023-01-09T21:24:21.928Z,86.66
2023-01-09T21:26:49.942Z,86.70
2023-01-09T21:29:19.626Z,86.73
2023-01-09T21:31:48.305Z,86.72
2023-01-09T21:34:20.137Z,86.66
2023-01-09T21:36:49.058Z,86.85
2023-01-09T21:39:17.726Z,86.76
2023-01-09T21:42:03.232Z,86.74
2023-01-09T21:44:50.293Z,86.73
2023-01-09T21:47:18.354Z,86.63
2023-01-09T21:49:47.113Z,86.69
2023-01-09T21:52:18.292Z,86.79
2023-01-09T21:54:46.847Z,86.79
2023-01-09T21:57:14.895Z,86.57
2023-01-09T21:59:45.832Z,86.48
2023-01-09T22:02:15.764Z,86.58
2023-01-09T22:04:48.487Z,86.65
2023-01-09T22:07:18.292Z,86.62
2023-01-09T22:09:46.431Z,86.53
2023-01-09T22:12:14.783Z,86.40
2023-01-09T22:14:44.469Z,86.39
2023-01-09T22:17:12.687Z,86.34
2023-01-09T22:19:40.876Z,86.38
2023-01-09T22:22:09.968Z,86.40
2023-01-09T22:24:38.211Z,86.52
2023-01-09T22:27:06.305Z,86.56
2023-01-09T22:29:34.801Z,86.55
2023-01-09T22:32:04.739Z,86.56
2023-01-09T22:34:32.839Z,86.64
2023-01-09T22:37:01.213Z,86.60
2023-01-09T22:39:32.103Z,86.58
2023-01-09T22:42:02.327Z,86.66
2023-01-09T22:44:30.647Z,86.79
2023-01-09T22:46:59.181Z,86.84
2023-01-09T22:49:33.450Z,86.82
2023-01-09T22:52:09.220Z,86.91
2023-01-09T22:54:37.369Z,87.03
2023-01-09T22:57:05.728Z,87.18
2023-01-09T22:59:33.787Z,87.12
2023-01-09T23:02:02.135Z,87.18
2023-01-09T23:04:31.527Z,87.28
2023-01-09T23:06:59.546Z,87.33
2023-01-09T23:09:27.878Z,87.33
2023-01-09T23:12:08.625Z,87.36
2023-01-09T23:14:40.975Z,87.37
2023-01-09T23:17:09.748Z,87.44
2023-01-09T23:19:40.471Z,87.46
2023-01-09T23:22:08.974Z,87.42
2023-01-09T23:24:37.059Z,87.63
2023-01-09T23:27:05.576Z,87.63
2023-01-09T23:29:33.738Z,87.55
2023-01-09T23:32:07.441Z,87.57
2023-01-09T23:34:35.654Z,87.55
2023-01-09T23:37:08.930Z,87.61
2023-01-09T23:39:37.005Z,87.55
2023-01-09T23:42:37.341Z,87.54
2023-01-09T23:45:06.276Z,87.70
2023-01-09T23:47:34.763Z,87.66
2023-01-09T23:50:03.980Z,87.74
2023-01-09T23:52:33.883Z,87.76
2023-01-09T23:55:02.071Z,87.86
2023-01-09T23:57:30.822Z,87.88
2023-01-09T23:59:59.358Z,87.90
