createdAt,value
2018-03-07T00:02:25.205Z,2.70
2018-03-07T00:04:53.065Z,2.60
2018-03-07T00:07:20.933Z,2.70
2018-03-07T00:09:48.785Z,2.60
2018-03-07T00:12:16.647Z,2.50
2018-03-07T00:14:45.249Z,2.40
2018-03-07T00:17:13.088Z,2.40
2018-03-07T00:19:41.766Z,2.30
2018-03-07T00:22:10.480Z,2.30
2018-03-07T00:24:38.318Z,2.30
2018-03-07T00:27:07.048Z,2.40
2018-03-07T00:29:34.860Z,2.40
2018-03-07T00:32:02.685Z,2.40
2018-03-07T00:34:30.656Z,2.40
2018-03-07T00:36:58.449Z,2.40
2018-03-07T00:39:26.341Z,2.40
2018-03-07T00:41:55.098Z,2.40
2018-03-07T00:44:22.932Z,2.30
2018-03-07T00:46:50.860Z,2.30
2018-03-07T00:49:18.742Z,2.20
2018-03-07T00:51:47.340Z,2.10
2018-03-07T00:54:15.173Z,2.10
2018-03-07T00:56:43.088Z,2.10
2018-03-07T00:59:10.932Z,2.10
2018-03-07T01:01:39.553Z,2.10
2018-03-07T01:04:07.408Z,2.10
2018-03-07T01:06:35.329Z,2.10
2018-03-07T01:09:03.298Z,2.10
2018-03-07T01:11:31.193Z,2.10
2018-03-07T01:13:59.112Z,2.10
2018-03-07T01:16:26.920Z,2.10
2018-03-07T01:18:55.641Z,2.00
2018-03-07T01:21:23.453Z,2.00
2018-03-07T01:23:51.268Z,2.00
2018-03-07T01:26:19.197Z,2.00
2018-03-07T01:28:47.821Z,1.90
2018-03-07T01:31:15.678Z,1.90
2018-03-07T01:33:43.552Z,1.90
2018-03-07T01:36:11.408Z,1.90
2018-03-07T01:38:39.247Z,1.90
2018-03-07T01:41:07.960Z,1.90
2018-03-07T01:43:35.769Z,1.90
2018-03-07T01:46:03.588Z,1.90
2018-03-07T01:48:31.448Z,1.90
2018-03-07T01:50:59.366Z,1.90
2018-03-07T01:53:27.400Z,1.90
2018-03-07T01:55:55.482Z,1.90
2018-03-07T01:58:23.481Z,1.90
2018-03-07T02:00:51.421Z,1.90
2018-03-07T02:03:19.480Z,2.00
2018-03-07T02:05:47.381Z,2.00
2018-03-07T02:08:15.460Z,2.00
2018-03-07T02:10:43.431Z,2.00
2018-03-07T02:13:11.579Z,2.00
2018-03-07T02:15:39.572Z,2.00
2018-03-07T02:18:07.542Z,1.90
2018-03-07T02:20:35.359Z,1.90
2018-03-07T02:23:04.403Z,1.90
2018-03-07T02:25:32.268Z,1.90
2018-03-07T02:28:00.312Z,1.90
2018-03-07T02:30:28.308Z,1.90
2018-03-07T02:32:56.380Z,1.90
2018-03-07T02:35:24.452Z,1.90
2018-03-07T02:37:52.617Z,1.90
2018-03-07T02:40:20.598Z,1.90
2018-03-07T02:42:48.798Z,2.00
2018-03-07T02:45:17.795Z,2.00
2018-03-07T02:47:46.757Z,2.00
2018-03-07T02:50:14.580Z,2.00
2018-03-07T02:52:42.391Z,2.00
2018-03-07T02:55:10.300Z,2.00
2018-03-07T02:57:38.986Z,2.00
2018-03-07T03:00:07.628Z,2.00
2018-03-07T03:02:35.700Z,2.00
2018-03-07T03:05:03.668Z,2.00
2018-03-07T03:07:31.636Z,2.00
2018-03-07T03:09:59.606Z,2.00
2018-03-07T03:12:27.678Z,1.90
2018-03-07T03:14:55.964Z,2.00
2018-03-07T03:17:24.124Z,2.00
2018-03-07T03:19:52.264Z,2.00
2018-03-07T03:22:20.272Z,2.00
2018-03-07T03:24:48.241Z,2.00
2018-03-07T03:27:16.276Z,2.00
2018-03-07T03:29:44.152Z,2.00
2018-03-07T03:32:12.437Z,2.10
2018-03-07T03:34:40.281Z,2.10
2018-03-07T03:37:08.188Z,2.10
2018-03-07T03:39:36.160Z,2.10
2018-03-07T03:42:04.133Z,2.10
2018-03-07T03:44:32.154Z,2.10
2018-03-07T03:47:00.036Z,2.10
2018-03-07T03:49:28.037Z,2.10
2018-03-07T03:51:56.106Z,2.10
2018-03-07T03:54:24.035Z,2.10
2018-03-07T03:56:51.943Z,2.10
2018-03-07T03:59:19.915Z,2.10
2018-03-07T04:01:48.056Z,2.10
2018-03-07T04:04:16.167Z,2.20
2018-03-07T04:06:44.188Z,2.20
2018-03-07T04:09:12.099Z,2.10
2018-03-07T04:11:40.069Z,2.10
2018-03-07T04:14:08.265Z,2.10
2018-03-07T04:16:36.274Z,2.10
2018-03-07T04:19:04.259Z,2.10
2018-03-07T04:21:32.147Z,2.10
2018-03-07T04:24:00.119Z,2.10
2018-03-07T04:26:28.086Z,2.10
2018-03-07T04:28:55.908Z,2.10
2018-03-07T04:31:23.924Z,2.10
2018-03-07T04:33:51.994Z,2.10
2018-03-07T04:36:19.963Z,2.10
2018-03-07T04:38:48.047Z,2.10
2018-03-07T04:41:16.005Z,2.10
2018-03-07T04:43:43.948Z,2.10
2018-03-07T04:46:11.944Z,2.10
2018-03-07T04:48:40.015Z,2.10
2018-03-07T04:51:07.882Z,2.10
2018-03-07T04:53:35.853Z,2.10
2018-03-07T04:56:03.717Z,2.10
2018-03-07T04:58:31.760Z,2.10
2018-03-07T05:00:59.712Z,2.10
2018-03-07T05:03:27.533Z,2.10
2018-03-07T05:05:55.388Z,2.20
2018-03-07T05:08:23.359Z,2.20
2018-03-07T05:10:51.313Z,2.20
2018-03-07T05:13:19.401Z,2.20
2018-03-07T05:15:47.349Z,2.20
2018-03-07T05:18:15.253Z,2.20
2018-03-07T05:20:43.102Z,2.20
2018-03-07T05:23:11.136Z,2.20
2018-03-07T05:25:39.001Z,2.20
2018-03-07T05:28:06.868Z,2.20
2018-03-07T05:30:35.017Z,2.20
2018-03-07T05:33:03.871Z,2.20
2018-03-07T05:35:31.905Z,2.20
2018-03-07T05:37:59.913Z,2.20
2018-03-07T05:40:27.881Z,2.20
2018-03-07T05:42:56.056Z,2.20
2018-03-07T05:45:24.396Z,2.20
2018-03-07T05:47:52.612Z,2.20
2018-03-07T05:50:20.588Z,2.20
2018-03-07T05:52:48.960Z,2.20
2018-03-07T05:55:17.044Z,2.20
2018-03-07T05:57:45.202Z,2.20
2018-03-07T06:00:13.380Z,2.20
2018-03-07T06:02:41.456Z,2.20
2018-03-07T06:05:09.485Z,2.20
2018-03-07T06:07:37.488Z,2.20
2018-03-07T06:10:05.391Z,2.20
2018-03-07T06:12:34.411Z,2.30
2018-03-07T06:15:02.806Z,2.20
2018-03-07T06:17:30.697Z,2.30
2018-03-07T06:19:58.860Z,2.30
2018-03-07T06:22:27.046Z,2.20
2018-03-07T06:24:54.913Z,2.20
2018-03-07T06:27:22.984Z,2.20
2018-03-07T06:29:51.333Z,2.20
2018-03-07T06:32:19.230Z,2.20
2018-03-07T06:34:47.224Z,2.20
2018-03-07T06:37:15.372Z,2.30
2018-03-07T06:39:43.472Z,2.30
2018-03-07T06:42:12.326Z,2.40
2018-03-07T06:44:40.405Z,2.40
2018-03-07T06:47:08.299Z,2.50
2018-03-07T06:49:36.959Z,2.70
2018-03-07T06:52:04.842Z,2.70
2018-03-07T06:54:32.900Z,2.70
2018-03-07T06:57:00.973Z,2.80
2018-03-07T06:59:29.065Z,2.90
2018-03-07T07:01:57.835Z,2.80
2018-03-07T07:04:25.758Z,2.80
2018-03-07T07:06:53.741Z,2.80
2018-03-07T07:09:21.741Z,2.80
2018-03-07T07:11:50.248Z,2.80
2018-03-07T07:14:19.214Z,2.80
2018-03-07T07:16:47.203Z,2.80
2018-03-07T07:19:15.973Z,2.90
2018-03-07T07:21:43.942Z,2.90
2018-03-07T07:24:11.984Z,2.80
2018-03-07T07:26:40.289Z,2.90
2018-03-07T07:29:08.261Z,2.90
2018-03-07T07:31:36.491Z,2.90
2018-03-07T07:34:04.402Z,3.00
2018-03-07T07:36:32.602Z,3.10
2018-03-07T07:39:01.365Z,3.20
2018-03-07T07:41:29.441Z,3.20
2018-03-07T07:43:57.405Z,3.30
2018-03-07T07:46:25.395Z,3.30
2018-03-07T07:48:53.357Z,3.40
2018-03-07T07:51:21.517Z,3.40
2018-03-07T07:53:49.486Z,3.40
2018-03-07T07:56:17.354Z,3.50
2018-03-07T07:58:45.720Z,3.50
2018-03-07T08:01:13.861Z,3.50
2018-03-07T08:03:41.961Z,3.50
2018-03-07T08:06:10.152Z,3.50
2018-03-07T08:08:38.281Z,3.50
2018-03-07T08:11:06.116Z,3.50
2018-03-07T08:13:34.061Z,3.50
2018-03-07T08:16:01.936Z,3.50
2018-03-07T08:18:30.189Z,3.60
2018-03-07T08:20:58.277Z,3.60
2018-03-07T08:23:26.422Z,3.70
2018-03-07T08:25:54.522Z,3.70
2018-03-07T08:28:22.516Z,3.70
2018-03-07T08:30:51.280Z,3.70
2018-03-07T08:33:19.257Z,3.70
2018-03-07T08:35:48.240Z,3.60
2018-03-07T08:38:16.318Z,3.60
2018-03-07T08:40:44.387Z,3.70
2018-03-07T08:43:12.436Z,3.80
2018-03-07T08:45:40.533Z,3.90
2018-03-07T08:48:08.398Z,4.00
2018-03-07T08:50:36.428Z,4.20
2018-03-07T08:53:04.340Z,4.30
2018-03-07T08:55:32.405Z,4.40
2018-03-07T08:58:00.375Z,4.50
2018-03-07T09:00:28.240Z,4.60
2018-03-07T09:02:56.190Z,4.80
2018-03-07T09:05:24.383Z,4.90
2018-03-07T09:07:52.375Z,5.00
2018-03-07T09:10:20.532Z,5.10
2018-03-07T09:12:48.468Z,5.20
2018-03-07T09:15:16.466Z,5.30
2018-03-07T09:17:44.460Z,5.50
2018-03-07T09:20:13.427Z,5.90
2018-03-07T09:22:41.732Z,5.90
2018-03-07T09:25:10.498Z,6.30
2018-03-07T09:27:38.462Z,6.30
2018-03-07T09:30:06.434Z,6.50
2018-03-07T09:32:34.383Z,6.70
2018-03-07T09:35:02.487Z,7.00
2018-03-07T09:37:31.270Z,7.30
2018-03-07T09:39:59.564Z,7.30
2018-03-07T09:42:28.327Z,7.40
2018-03-07T09:44:56.398Z,7.40
2018-03-07T09:47:24.527Z,7.50
2018-03-07T09:49:52.701Z,7.60
2018-03-07T09:52:20.986Z,7.60
2018-03-07T09:54:49.118Z,7.60
2018-03-07T09:57:17.074Z,7.40
2018-03-07T09:59:45.060Z,7.30
2018-03-07T10:02:13.793Z,7.20
2018-03-07T10:04:41.792Z,7.10
2018-03-07T10:07:09.805Z,7.10
2018-03-07T10:09:37.834Z,7.10
2018-03-07T10:12:05.803Z,7.10
2018-03-07T10:14:34.021Z,7.10
2018-03-07T10:17:02.001Z,7.20
2018-03-07T10:19:30.454Z,7.30
2018-03-07T10:21:59.214Z,7.70
2018-03-07T10:24:27.082Z,7.70
2018-03-07T10:26:55.118Z,8.10
2018-03-07T10:29:23.327Z,8.40
2018-03-07T10:31:51.564Z,8.60
2018-03-07T10:34:19.601Z,8.60
2018-03-07T10:36:48.281Z,9.00
2018-03-07T10:39:16.536Z,8.90
2018-03-07T10:41:44.908Z,9.20
2018-03-07T10:44:12.938Z,9.40
2018-03-07T10:46:40.873Z,9.60
2018-03-07T10:49:09.532Z,9.80
2018-03-07T10:51:37.461Z,9.80
2018-03-07T10:54:05.249Z,9.80
2018-03-07T10:56:33.218Z,9.80
2018-03-07T10:59:01.161Z,9.90
2018-03-07T11:01:29.037Z,10.00
2018-03-07T11:03:56.889Z,9.80
2018-03-07T11:06:25.737Z,9.50
2018-03-07T11:08:53.601Z,9.50
2018-03-07T11:11:21.589Z,9.60
2018-03-07T11:13:49.762Z,9.70
2018-03-07T11:16:17.610Z,10.00
2018-03-07T11:18:45.988Z,10.20
2018-03-07T11:21:14.033Z,10.40
2018-03-07T11:23:42.046Z,10.40
2018-03-07T11:26:10.205Z,10.10
2018-03-07T11:28:38.254Z,9.90
2018-03-07T11:31:06.201Z,9.80
2018-03-07T11:33:34.422Z,9.70
2018-03-07T11:36:02.593Z,9.70
2018-03-07T11:38:30.862Z,9.70
2018-03-07T11:40:58.844Z,9.70
2018-03-07T11:43:27.085Z,9.80
2018-03-07T11:45:55.173Z,9.80
2018-03-07T11:48:23.121Z,10.00
2018-03-07T11:50:51.024Z,10.00
2018-03-07T11:53:19.197Z,10.00
2018-03-07T11:55:47.252Z,9.90
2018-03-07T11:58:15.465Z,10.00
2018-03-07T12:00:44.131Z,10.20
2018-03-07T12:03:12.401Z,10.20
2018-03-07T12:05:40.272Z,10.20
2018-03-07T12:08:08.243Z,10.30
2018-03-07T12:10:36.618Z,10.30
2018-03-07T12:13:04.393Z,10.30
2018-03-07T12:15:32.456Z,10.40
2018-03-07T12:18:00.426Z,10.50
2018-03-07T12:20:28.395Z,10.90
2018-03-07T12:22:56.571Z,11.00
2018-03-07T12:25:24.725Z,11.10
2018-03-07T12:27:52.718Z,11.10
2018-03-07T12:30:20.888Z,11.10
2018-03-07T12:32:48.856Z,11.10
2018-03-07T12:35:16.722Z,11.20
2018-03-07T12:37:44.572Z,11.10
2018-03-07T12:40:12.737Z,11.10
2018-03-07T12:42:41.041Z,11.10
2018-03-07T12:45:09.372Z,11.10
2018-03-07T12:47:37.772Z,11.10
2018-03-07T12:50:05.870Z,11.20
2018-03-07T12:52:33.942Z,11.40
2018-03-07T12:55:02.218Z,11.60
2018-03-07T12:57:30.541Z,11.70
2018-03-07T12:59:58.462Z,11.60
2018-03-07T13:02:26.844Z,11.40
2018-03-07T13:04:54.710Z,11.40
2018-03-07T13:07:22.615Z,11.60
2018-03-07T13:09:51.451Z,12.00
2018-03-07T13:12:19.289Z,12.00
2018-03-07T13:14:47.193Z,12.30
2018-03-07T13:17:15.089Z,12.70
2018-03-07T13:19:42.980Z,13.00
2018-03-07T13:22:10.829Z,13.20
2018-03-07T13:24:39.473Z,13.20
2018-03-07T13:27:07.330Z,13.10
2018-03-07T13:29:35.150Z,13.20
2018-03-07T13:32:03.773Z,12.90
2018-03-07T13:34:31.714Z,12.90
2018-03-07T13:37:00.354Z,13.00
2018-03-07T13:39:28.294Z,13.00
2018-03-07T13:41:56.200Z,13.10
2018-03-07T13:44:24.001Z,13.20
2018-03-07T13:46:52.716Z,13.40
2018-03-07T13:49:20.616Z,13.40
2018-03-07T13:51:48.536Z,13.50
2018-03-07T13:54:16.494Z,13.40
2018-03-07T13:56:45.078Z,13.50
2018-03-07T13:59:13.827Z,13.60
2018-03-07T14:01:41.748Z,13.50
2018-03-07T14:04:09.572Z,13.40
2018-03-07T14:06:37.479Z,13.30
2018-03-07T14:09:05.373Z,13.10
2018-03-07T14:11:33.208Z,13.10
2018-03-07T14:14:01.057Z,13.30
2018-03-07T14:16:29.708Z,13.40
2018-03-07T14:18:57.590Z,13.40
2018-03-07T14:21:25.453Z,13.20
2018-03-07T14:23:53.428Z,13.20
2018-03-07T14:26:21.351Z,13.00
2018-03-07T14:28:49.257Z,12.80
2018-03-07T14:31:17.172Z,12.10
2018-03-07T14:33:45.127Z,11.50
2018-03-07T14:36:13.703Z,10.70
2018-03-07T14:38:42.382Z,10.50
2018-03-07T14:41:10.957Z,10.40
2018-03-07T14:43:38.862Z,10.40
2018-03-07T14:46:06.893Z,10.40
2018-03-07T14:48:34.795Z,10.50
2018-03-07T14:51:02.657Z,10.60
2018-03-07T14:53:31.301Z,10.70
2018-03-07T14:55:59.079Z,10.70
2018-03-07T14:58:26.932Z,10.60
2018-03-07T15:00:54.790Z,10.50
2018-03-07T15:03:23.194Z,10.40
2018-03-07T15:05:51.092Z,10.10
2018-03-07T15:08:18.935Z,10.00
2018-03-07T15:10:47.625Z,9.70
2018-03-07T15:13:16.463Z,9.60
2018-03-07T15:15:44.519Z,9.60
2018-03-07T15:18:12.622Z,9.50
2018-03-07T15:20:40.703Z,9.50
2018-03-07T15:23:08.999Z,9.60
2018-03-07T15:25:37.817Z,10.00
2018-03-07T15:28:05.749Z,9.90
2018-03-07T15:30:33.670Z,10.20
2018-03-07T15:33:01.489Z,10.30
2018-03-07T15:35:29.371Z,10.40
2018-03-07T15:37:58.133Z,10.50
2018-03-07T15:40:26.886Z,10.50
2018-03-07T15:42:54.986Z,10.40
2018-03-07T15:45:23.142Z,10.40
2018-03-07T15:47:51.236Z,10.40
2018-03-07T15:50:21.041Z,10.10
2018-03-07T15:52:49.011Z,10.10
2018-03-07T15:55:17.177Z,10.00
2018-03-07T15:57:45.321Z,10.00
2018-03-07T16:00:13.328Z,9.90
2018-03-07T16:02:41.361Z,9.80
2018-03-07T16:05:09.317Z,9.80
2018-03-07T16:07:37.436Z,9.60
2018-03-07T16:10:05.269Z,9.60
2018-03-07T16:12:33.122Z,9.40
2018-03-07T16:15:01.058Z,9.50
2018-03-07T16:17:29.622Z,9.30
2018-03-07T16:19:57.405Z,9.30
2018-03-07T16:22:25.672Z,9.10
2018-03-07T16:24:53.509Z,9.00
2018-03-07T16:27:21.502Z,8.80
2018-03-07T16:29:49.858Z,8.60
2018-03-07T16:32:17.756Z,8.40
2018-03-07T16:34:45.806Z,8.30
2018-03-07T16:37:13.754Z,8.00
2018-03-07T16:39:41.604Z,7.80
2018-03-07T16:42:09.473Z,7.70
2018-03-07T16:44:37.592Z,7.60
2018-03-07T16:47:05.971Z,7.60
2018-03-07T16:49:34.020Z,7.60
2018-03-07T16:52:02.000Z,7.70
2018-03-07T16:54:30.354Z,7.70
2018-03-07T16:56:58.468Z,7.60
2018-03-07T16:59:28.386Z,7.50
2018-03-07T17:01:56.450Z,7.50
2018-03-07T17:04:24.315Z,7.40
2018-03-07T17:06:52.487Z,7.40
2018-03-07T17:09:20.560Z,7.30
2018-03-07T17:11:48.701Z,7.20
2018-03-07T17:14:16.926Z,7.20
2018-03-07T17:16:44.732Z,7.00
2018-03-07T17:19:12.722Z,6.90
2018-03-07T17:21:40.715Z,6.90
2018-03-07T17:24:08.686Z,6.80
2018-03-07T17:26:36.779Z,6.70
2018-03-07T17:29:04.690Z,6.70
2018-03-07T17:31:32.592Z,6.70
2018-03-07T17:34:00.769Z,6.70
2018-03-07T17:36:28.738Z,6.50
2018-03-07T17:38:56.826Z,6.40
2018-03-07T17:41:25.056Z,6.20
2018-03-07T17:43:53.268Z,6.00
2018-03-07T17:46:21.326Z,5.90
2018-03-07T17:48:49.164Z,5.90
2018-03-07T17:51:17.268Z,5.90
2018-03-07T17:53:45.422Z,5.90
2018-03-07T17:56:13.720Z,5.80
2018-03-07T17:58:42.497Z,5.80
2018-03-07T18:01:10.327Z,5.80
2018-03-07T18:03:38.208Z,5.80
2018-03-07T18:06:06.077Z,5.80
2018-03-07T18:08:33.917Z,5.80
2018-03-07T18:11:02.577Z,5.80
2018-03-07T18:13:30.532Z,5.70
2018-03-07T18:15:58.409Z,5.70
2018-03-07T18:18:26.428Z,5.60
2018-03-07T18:20:54.435Z,5.60
2018-03-07T18:23:22.508Z,5.50
2018-03-07T18:25:50.712Z,5.40
2018-03-07T18:28:19.477Z,5.20
2018-03-07T18:30:47.543Z,5.20
2018-03-07T18:33:15.407Z,5.10
2018-03-07T18:35:43.587Z,4.90
2018-03-07T18:38:11.736Z,4.70
2018-03-07T18:40:39.727Z,4.60
2018-03-07T18:43:07.873Z,4.50
2018-03-07T18:45:36.003Z,4.60
2018-03-07T18:48:04.817Z,4.60
2018-03-07T18:50:33.001Z,4.60
2018-03-07T18:53:01.006Z,4.60
2018-03-07T18:55:29.180Z,4.50
2018-03-07T18:57:57.357Z,4.50
2018-03-07T19:00:25.326Z,4.50
2018-03-07T19:02:53.402Z,4.50
2018-03-07T19:05:21.593Z,4.50
2018-03-07T19:07:50.254Z,4.60
2018-03-07T19:10:18.225Z,4.60
2018-03-07T19:12:46.299Z,4.60
2018-03-07T19:15:14.257Z,4.70
2018-03-07T19:17:42.131Z,4.60
2018-03-07T19:20:10.207Z,4.60
2018-03-07T19:22:38.277Z,4.60
2018-03-07T19:25:07.473Z,4.60
2018-03-07T19:27:35.751Z,4.50
2018-03-07T19:30:03.924Z,4.50
2018-03-07T19:32:31.792Z,4.50
2018-03-07T19:34:59.760Z,4.40
2018-03-07T19:37:28.113Z,4.40
2018-03-07T19:39:56.235Z,4.50
2018-03-07T19:42:24.250Z,4.50
2018-03-07T19:44:52.252Z,4.60
2018-03-07T19:47:20.209Z,4.60
2018-03-07T19:49:48.514Z,4.60
2018-03-07T19:52:17.146Z,4.70
2018-03-07T19:54:45.281Z,4.60
2018-03-07T19:57:14.386Z,4.60
2018-03-07T19:59:43.310Z,4.60
2018-03-07T20:02:11.537Z,4.60
2018-03-07T20:04:41.230Z,4.50
2018-03-07T20:07:09.300Z,4.50
2018-03-07T20:09:37.293Z,4.40
2018-03-07T20:12:06.061Z,4.30
2018-03-07T20:14:34.466Z,4.30
2018-03-07T20:17:03.126Z,4.30
2018-03-07T20:19:33.128Z,4.30
2018-03-07T20:22:01.929Z,4.10
2018-03-07T20:24:29.795Z,4.10
2018-03-07T20:26:57.953Z,4.00
2018-03-07T20:29:25.906Z,4.00
2018-03-07T20:31:54.107Z,3.90
2018-03-07T20:34:22.389Z,3.90
2018-03-07T20:36:50.462Z,3.90
2018-03-07T20:39:18.534Z,3.80
2018-03-07T20:41:46.501Z,3.80
2018-03-07T20:44:14.336Z,3.70
2018-03-07T20:46:42.263Z,3.70
2018-03-07T20:49:11.290Z,3.70
2018-03-07T20:51:39.142Z,3.70
2018-03-07T20:54:07.800Z,3.80
2018-03-07T20:56:35.802Z,3.70
2018-03-07T20:59:05.051Z,3.80
2018-03-07T21:01:32.927Z,3.80
2018-03-07T21:04:01.375Z,3.80
2018-03-07T21:06:29.377Z,3.90
2018-03-07T21:08:57.446Z,3.90
2018-03-07T21:11:25.517Z,3.90
2018-03-07T21:13:53.678Z,3.90
2018-03-07T21:16:21.657Z,3.80
2018-03-07T21:18:49.624Z,3.70
2018-03-07T21:21:17.674Z,3.70
2018-03-07T21:23:45.606Z,3.60
2018-03-07T21:26:14.762Z,3.60
2018-03-07T21:28:42.630Z,3.50
2018-03-07T21:31:10.544Z,3.50
2018-03-07T21:33:38.626Z,3.50
2018-03-07T21:36:06.538Z,3.60
2018-03-07T21:38:34.843Z,3.60
2018-03-07T21:41:03.605Z,3.60
2018-03-07T21:43:31.470Z,3.60
2018-03-07T21:45:59.642Z,3.70
2018-03-07T21:48:27.612Z,3.70
2018-03-07T21:50:55.512Z,3.60
2018-03-07T21:53:24.269Z,3.60
2018-03-07T21:55:52.544Z,3.60
2018-03-07T21:58:20.593Z,3.60
2018-03-07T22:00:48.485Z,3.70
2018-03-07T22:03:16.656Z,3.60
2018-03-07T22:05:44.831Z,3.60
2018-03-07T22:08:12.901Z,3.70
2018-03-07T22:10:41.061Z,3.60
2018-03-07T22:13:09.149Z,3.70
2018-03-07T22:15:37.209Z,3.70
2018-03-07T22:18:05.226Z,3.70
2018-03-07T22:20:34.061Z,3.70
2018-03-07T22:23:02.377Z,3.70
2018-03-07T22:25:30.429Z,3.70
2018-03-07T22:27:58.501Z,3.70
2018-03-07T22:30:26.508Z,3.70
2018-03-07T22:32:55.257Z,3.60
2018-03-07T22:35:23.210Z,3.60
2018-03-07T22:37:51.093Z,3.50
2018-03-07T22:40:19.063Z,3.40
2018-03-07T22:42:47.393Z,3.40
2018-03-07T22:45:15.308Z,3.30
2018-03-07T22:47:43.775Z,3.30
2018-03-07T22:50:12.253Z,3.20
2018-03-07T22:52:40.139Z,3.30
2018-03-07T22:55:08.316Z,3.30
2018-03-07T22:57:36.383Z,3.30
2018-03-07T23:00:04.511Z,3.30
2018-03-07T23:02:32.706Z,3.30
2018-03-07T23:05:00.707Z,3.30
2018-03-07T23:07:28.684Z,3.30
2018-03-07T23:09:56.762Z,3.30
2018-03-07T23:12:24.915Z,3.30
2018-03-07T23:14:52.988Z,3.30
2018-03-07T23:17:21.163Z,3.30
2018-03-07T23:19:49.205Z,3.20
2018-03-07T23:22:17.101Z,3.20
2018-03-07T23:24:45.069Z,3.20
2018-03-07T23:27:13.039Z,3.20
2018-03-07T23:29:41.211Z,3.20
2018-03-07T23:32:09.147Z,3.20
2018-03-07T23:34:37.061Z,3.20
2018-03-07T23:37:04.871Z,3.20
2018-03-07T23:39:32.888Z,3.20
2018-03-07T23:42:00.957Z,3.20
2018-03-07T23:44:28.824Z,3.20
2018-03-07T23:46:57.001Z,3.20
2018-03-07T23:49:25.033Z,3.10
2018-03-07T23:51:53.213Z,3.10
2018-03-07T23:54:21.285Z,3.20
2018-03-07T23:56:49.182Z,3.20
2018-03-07T23:59:17.151Z,3.30
