createdAt,value
2019-03-18T00:00:34.783Z,4.33
2019-03-18T00:03:58.118Z,5.50
2019-03-18T00:07:21.697Z,3.67
2019-03-18T00:10:44.923Z,8.07
2019-03-18T00:14:08.334Z,5.33
2019-03-18T00:17:31.462Z,4.33
2019-03-18T00:20:55.594Z,3.80
2019-03-18T00:24:18.824Z,5.80
2019-03-18T00:27:42.212Z,3.97
2019-03-18T00:31:05.284Z,5.10
2019-03-18T00:34:28.513Z,5.37
2019-03-18T00:37:51.755Z,5.77
2019-03-18T00:41:14.903Z,4.20
2019-03-18T00:44:38.039Z,4.00
2019-03-18T00:48:01.196Z,6.00
2019-03-18T00:51:24.389Z,6.57
2019-03-18T00:54:47.476Z,6.97
2019-03-18T00:58:10.912Z,5.60
2019-03-18T01:01:34.141Z,5.43
2019-03-18T01:04:57.551Z,6.27
2019-03-18T01:08:20.646Z,5.47
2019-03-18T01:11:43.823Z,7.00
2019-03-18T01:15:07.049Z,6.70
2019-03-18T01:18:30.228Z,7.57
2019-03-18T01:21:53.442Z,6.40
2019-03-18T01:25:16.814Z,6.23
2019-03-18T01:28:40.009Z,9.90
2019-03-18T01:32:03.150Z,6.07
2019-03-18T01:35:26.305Z,6.10
2019-03-18T01:38:49.540Z,6.07
2019-03-18T01:42:12.879Z,5.67
2019-03-18T01:45:41.064Z,6.03
2019-03-18T01:49:01.239Z,7.30
2019-03-18T01:52:24.393Z,8.63
2019-03-18T01:55:47.516Z,6.27
2019-03-18T01:59:10.715Z,6.00
2019-03-18T02:02:34.160Z,5.93
2019-03-18T02:05:57.260Z,5.83
2019-03-18T02:09:20.419Z,5.63
2019-03-18T02:12:43.502Z,6.23
2019-03-18T02:16:06.622Z,6.60
2019-03-18T02:19:29.918Z,5.60
2019-03-18T02:22:53.153Z,5.10
2019-03-18T02:26:16.314Z,5.33
2019-03-18T02:29:39.699Z,5.60
2019-03-18T02:33:02.798Z,5.70
2019-03-18T02:36:26.371Z,6.77
2019-03-18T02:39:49.554Z,5.63
2019-03-18T02:43:12.851Z,7.53
2019-03-18T02:46:35.972Z,4.87
2019-03-18T02:49:59.124Z,5.90
2019-03-18T02:53:22.226Z,6.27
2019-03-18T02:56:45.337Z,6.40
2019-03-18T03:00:09.756Z,7.50
2019-03-18T03:03:35.354Z,8.47
2019-03-18T03:06:57.845Z,9.37
2019-03-18T03:10:21.886Z,7.53
2019-03-18T03:13:45.005Z,9.57
2019-03-18T03:17:08.122Z,8.87
2019-03-18T03:20:31.506Z,10.77
2019-03-18T03:23:54.912Z,9.93
2019-03-18T03:27:18.411Z,15.70
2019-03-18T03:30:41.489Z,13.67
2019-03-18T03:34:04.588Z,14.13
2019-03-18T03:37:27.708Z,11.97
2019-03-18T03:40:51.171Z,10.67
2019-03-18T03:44:14.232Z,16.87
2019-03-18T03:47:37.378Z,17.23
2019-03-18T03:51:00.570Z,8.97
2019-03-18T03:54:23.653Z,10.77
2019-03-18T03:57:46.848Z,12.20
2019-03-18T04:01:09.885Z,15.33
2019-03-18T04:04:32.975Z,15.90
2019-03-18T04:07:56.037Z,17.37
2019-03-18T04:11:19.225Z,14.87
2019-03-18T04:14:42.546Z,14.03
2019-03-18T04:18:05.734Z,14.60
2019-03-18T04:21:28.825Z,16.40
2019-03-18T04:24:53.090Z,16.90
2019-03-18T04:28:16.324Z,15.00
2019-03-18T04:31:39.464Z,15.67
2019-03-18T04:35:02.925Z,16.10
2019-03-18T04:38:26.027Z,13.97
2019-03-18T04:41:49.103Z,17.00
2019-03-18T04:45:12.515Z,16.10
2019-03-18T04:48:35.681Z,19.67
2019-03-18T04:51:59.092Z,20.77
2019-03-18T04:55:22.219Z,20.87
2019-03-18T04:58:45.320Z,21.40
2019-03-18T05:02:08.415Z,22.70
2019-03-18T05:05:31.462Z,23.50
2019-03-18T05:08:54.735Z,27.23
2019-03-18T05:12:20.921Z,26.07
2019-03-18T05:15:44.032Z,24.10
2019-03-18T05:19:08.232Z,26.60
2019-03-18T05:22:31.458Z,26.07
2019-03-18T05:25:54.824Z,32.30
2019-03-18T05:29:17.943Z,30.07
2019-03-18T05:32:41.125Z,26.90
2019-03-18T05:36:04.227Z,30.20
2019-03-18T05:39:27.587Z,24.37
2019-03-18T05:42:50.975Z,26.70
2019-03-18T05:46:14.214Z,25.53
2019-03-18T05:49:37.424Z,23.80
2019-03-18T05:53:00.498Z,23.33
2019-03-18T05:56:23.607Z,24.30
2019-03-18T05:59:46.815Z,25.83
2019-03-18T06:03:10.100Z,24.07
2019-03-18T06:06:33.700Z,28.17
2019-03-18T06:09:57.134Z,25.57
2019-03-18T06:13:20.247Z,18.50
2019-03-18T06:16:43.406Z,23.10
2019-03-18T06:20:06.733Z,26.90
2019-03-18T06:23:29.995Z,25.17
2019-03-18T06:26:53.438Z,25.80
2019-03-18T06:30:16.788Z,29.00
2019-03-18T06:33:40.034Z,29.60
2019-03-18T06:37:03.186Z,27.07
2019-03-18T06:40:26.455Z,28.20
2019-03-18T06:43:49.914Z,32.83
2019-03-18T06:47:13.054Z,27.70
2019-03-18T06:50:36.176Z,31.20
2019-03-18T06:53:59.247Z,26.27
2019-03-18T06:57:22.355Z,26.43
2019-03-18T07:00:45.510Z,27.20
2019-03-18T07:04:09.523Z,24.73
2019-03-18T07:07:32.744Z,25.17
2019-03-18T07:10:56.314Z,27.33
2019-03-18T07:14:20.294Z,31.07
2019-03-18T07:17:43.375Z,29.00
2019-03-18T07:21:06.531Z,31.20
2019-03-18T07:24:29.767Z,26.90
2019-03-18T07:27:52.861Z,28.33
2019-03-18T07:31:16.115Z,34.67
2019-03-18T07:34:39.221Z,34.63
2019-03-18T07:38:48.684Z,38.23
2019-03-18T07:42:13.665Z,31.07
2019-03-18T07:45:36.795Z,28.83
2019-03-18T07:48:59.898Z,24.30
2019-03-18T07:52:23.045Z,27.17
2019-03-18T07:55:46.541Z,32.40
2019-03-18T07:59:10.705Z,22.43
2019-03-18T08:02:33.830Z,28.77
2019-03-18T08:05:57.016Z,21.13
2019-03-18T08:09:20.259Z,17.73
2019-03-18T08:12:43.365Z,18.57
2019-03-18T08:16:06.474Z,14.80
2019-03-18T08:19:29.643Z,20.10
2019-03-18T08:22:52.805Z,14.40
2019-03-18T08:26:15.979Z,18.70
2019-03-18T08:29:39.458Z,12.33
2019-03-18T08:33:02.561Z,9.87
2019-03-18T08:36:25.955Z,15.23
2019-03-18T08:39:49.456Z,12.33
2019-03-18T08:43:12.831Z,18.73
2019-03-18T08:46:36.259Z,16.27
2019-03-18T08:49:59.354Z,20.27
2019-03-18T08:53:22.610Z,24.67
2019-03-18T08:56:47.358Z,21.57
2019-03-18T09:00:11.186Z,19.47
2019-03-18T09:03:34.303Z,20.00
2019-03-18T09:06:57.963Z,13.53
2019-03-18T09:10:21.069Z,17.20
2019-03-18T09:13:44.270Z,15.33
2019-03-18T09:17:07.443Z,15.13
2019-03-18T09:20:30.535Z,18.20
2019-03-18T09:23:53.763Z,18.87
2019-03-18T09:27:16.927Z,18.80
2019-03-18T09:30:40.108Z,8.83
2019-03-18T09:34:03.457Z,21.90
2019-03-18T09:37:26.560Z,15.03
2019-03-18T09:40:50.003Z,24.40
2019-03-18T09:44:13.095Z,13.73
2019-03-18T09:47:36.273Z,13.40
2019-03-18T09:50:59.401Z,17.03
2019-03-18T09:54:22.830Z,13.13
2019-03-18T09:57:46.121Z,13.83
2019-03-18T10:01:09.339Z,9.50
2019-03-18T10:04:33.766Z,10.07
2019-03-18T10:07:56.922Z,14.17
2019-03-18T10:11:20.163Z,10.37
2019-03-18T10:14:43.366Z,10.93
2019-03-18T10:18:06.866Z,6.67
2019-03-18T10:21:30.036Z,5.90
2019-03-18T10:24:53.158Z,11.70
2019-03-18T10:28:16.718Z,9.13
2019-03-18T10:31:40.078Z,8.17
2019-03-18T10:35:04.339Z,8.70
2019-03-18T10:38:27.457Z,8.10
2019-03-18T10:41:50.673Z,9.00
2019-03-18T10:45:14.141Z,7.70
2019-03-18T10:48:38.360Z,15.35
2019-03-18T10:52:01.479Z,13.05
2019-03-18T10:55:24.714Z,10.50
2019-03-18T10:58:47.895Z,13.93
2019-03-18T11:02:11.073Z,8.67
2019-03-18T11:05:34.180Z,12.40
2019-03-18T11:08:57.584Z,7.83
2019-03-18T11:12:20.771Z,6.43
2019-03-18T11:15:43.884Z,10.60
2019-03-18T11:19:07.284Z,12.73
2019-03-18T11:22:30.388Z,14.20
2019-03-18T11:25:53.815Z,6.72
2019-03-18T11:29:17.010Z,5.78
2019-03-18T11:32:40.149Z,8.20
2019-03-18T11:36:03.663Z,12.45
2019-03-18T11:39:26.775Z,10.23
2019-03-18T11:42:49.898Z,13.07
2019-03-18T11:46:13.056Z,6.92
2019-03-18T11:49:39.764Z,7.62
2019-03-18T11:53:13.459Z,7.72
2019-03-18T11:56:26.931Z,5.22
2019-03-18T11:59:50.069Z,5.95
2019-03-18T12:03:13.272Z,10.67
2019-03-18T12:06:36.827Z,8.63
2019-03-18T12:10:00.371Z,10.90
2019-03-18T12:13:23.537Z,8.23
2019-03-18T12:16:47.094Z,10.23
2019-03-18T12:20:23.211Z,6.87
2019-03-18T12:23:35.972Z,13.97
2019-03-18T12:26:59.189Z,6.73
2019-03-18T12:30:22.441Z,11.40
2019-03-18T12:33:45.591Z,7.23
2019-03-18T12:37:08.778Z,6.67
2019-03-18T12:40:32.067Z,3.17
2019-03-18T12:43:55.336Z,6.67
2019-03-18T12:47:18.632Z,12.13
2019-03-18T12:50:55.322Z,5.00
2019-03-18T12:54:07.013Z,9.93
2019-03-18T12:57:30.313Z,4.67
2019-03-18T13:00:53.573Z,10.27
2019-03-18T13:04:16.703Z,7.80
2019-03-18T13:07:39.938Z,4.80
2019-03-18T13:11:03.566Z,6.05
2019-03-18T13:14:26.999Z,11.05
2019-03-18T13:17:50.458Z,8.85
2019-03-18T13:21:13.600Z,9.53
2019-03-18T13:24:36.981Z,7.40
2019-03-18T13:28:00.244Z,7.47
2019-03-18T13:31:23.707Z,8.20
2019-03-18T13:34:46.871Z,5.97
2019-03-18T13:38:10.019Z,8.23
2019-03-18T13:41:33.144Z,7.28
2019-03-18T13:44:56.338Z,6.58
2019-03-18T13:48:19.672Z,6.10
2019-03-18T13:51:43.331Z,5.12
2019-03-18T13:55:07.104Z,8.45
2019-03-18T13:58:30.246Z,7.95
2019-03-18T14:01:54.622Z,7.10
2019-03-18T14:05:17.898Z,5.37
2019-03-18T14:08:41.180Z,6.55
2019-03-18T14:12:04.525Z,6.65
2019-03-18T14:15:27.883Z,5.53
2019-03-18T14:18:51.167Z,10.65
2019-03-18T14:22:14.434Z,8.85
2019-03-18T14:25:37.588Z,6.55
2019-03-18T14:29:00.820Z,6.65
2019-03-18T14:32:25.794Z,10.30
2019-03-18T14:35:48.966Z,6.80
2019-03-18T14:39:12.134Z,9.27
2019-03-18T14:42:35.414Z,8.80
2019-03-18T14:45:58.553Z,8.93
2019-03-18T14:49:21.783Z,8.30
2019-03-18T14:52:45.439Z,10.18
2019-03-18T14:56:08.723Z,6.67
2019-03-18T14:59:31.916Z,12.35
2019-03-18T15:02:55.070Z,6.20
2019-03-18T15:06:18.257Z,6.03
2019-03-18T15:09:41.407Z,4.67
2019-03-18T15:13:07.747Z,6.60
2019-03-18T15:16:31.016Z,6.72
2019-03-18T15:19:54.117Z,8.13
2019-03-18T15:23:17.644Z,7.10
2019-03-18T15:26:40.780Z,6.12
2019-03-18T15:30:06.485Z,7.92
2019-03-18T15:33:29.575Z,11.48
2019-03-18T15:36:55.156Z,5.40
2019-03-18T15:40:18.530Z,6.97
2019-03-18T15:43:42.058Z,6.97
2019-03-18T15:47:05.500Z,5.67
2019-03-18T15:50:28.682Z,5.97
2019-03-18T15:53:52.188Z,4.67
2019-03-18T15:57:15.354Z,7.62
2019-03-18T16:00:38.496Z,9.85
2019-03-18T16:04:01.772Z,14.13
2019-03-18T16:07:24.909Z,6.87
2019-03-18T16:10:48.076Z,9.10
2019-03-18T16:14:11.537Z,12.30
2019-03-18T16:17:34.747Z,6.67
2019-03-18T16:20:57.912Z,6.58
2019-03-18T16:24:21.156Z,6.72
2019-03-18T16:27:44.410Z,6.00
2019-03-18T16:31:07.685Z,6.78
2019-03-18T16:34:30.899Z,6.90
2019-03-18T16:37:54.135Z,9.43
2019-03-18T16:41:17.330Z,6.95
2019-03-18T16:44:40.455Z,15.58
2019-03-18T16:48:04.125Z,12.33
2019-03-18T16:51:27.480Z,8.08
2019-03-18T16:54:50.735Z,8.25
2019-03-18T16:58:14.725Z,8.00
2019-03-18T17:01:38.286Z,10.15
2019-03-18T17:05:01.731Z,8.63
2019-03-18T17:08:25.063Z,5.50
2019-03-18T17:11:48.247Z,6.63
2019-03-18T17:15:12.459Z,7.50
2019-03-18T17:18:35.991Z,13.93
2019-03-18T17:21:59.219Z,8.27
2019-03-18T17:25:22.579Z,8.37
2019-03-18T17:28:45.890Z,10.87
2019-03-18T17:32:09.022Z,9.53
2019-03-18T17:35:32.391Z,4.70
2019-03-18T17:38:59.407Z,7.70
2019-03-18T17:42:22.570Z,11.97
2019-03-18T17:45:45.670Z,8.57
2019-03-18T17:49:09.084Z,10.27
2019-03-18T17:52:32.423Z,5.53
2019-03-18T17:55:55.610Z,12.13
2019-03-18T17:59:18.826Z,13.20
2019-03-18T18:02:42.080Z,12.37
2019-03-18T18:06:05.252Z,7.07
2019-03-18T18:09:28.385Z,14.97
2019-03-18T18:12:51.764Z,8.13
2019-03-18T18:16:14.996Z,3.70
2019-03-18T18:19:51.817Z,9.33
2019-03-18T18:23:15.258Z,6.97
2019-03-18T18:26:38.494Z,7.90
2019-03-18T18:30:01.950Z,7.07
2019-03-18T18:33:25.296Z,6.43
2019-03-18T18:36:48.622Z,7.80
2019-03-18T18:40:12.197Z,11.17
2019-03-18T18:43:35.382Z,11.87
2019-03-18T18:46:58.546Z,10.60
2019-03-18T18:50:21.744Z,6.00
2019-03-18T18:53:45.060Z,12.17
2019-03-18T18:57:08.219Z,7.93
2019-03-18T19:00:31.473Z,8.30
2019-03-18T19:03:54.941Z,6.20
2019-03-18T19:07:18.093Z,7.57
2019-03-18T19:10:41.541Z,7.50
2019-03-18T19:14:04.694Z,8.87
2019-03-18T19:17:27.929Z,5.77
2019-03-18T19:20:51.327Z,7.43
2019-03-18T19:24:14.451Z,7.63
2019-03-18T19:27:37.595Z,8.17
2019-03-18T19:31:00.963Z,11.37
2019-03-18T19:34:24.202Z,10.17
2019-03-18T19:37:47.992Z,8.50
2019-03-18T19:41:11.112Z,9.60
2019-03-18T19:44:34.462Z,7.47
2019-03-18T19:47:57.627Z,11.03
2019-03-18T19:51:21.098Z,10.03
2019-03-18T19:54:44.335Z,7.93
2019-03-18T19:58:07.641Z,7.73
2019-03-18T20:01:31.020Z,9.67
2019-03-18T20:04:54.654Z,9.47
2019-03-18T20:08:18.001Z,7.20
2019-03-18T20:11:43.638Z,8.20
2019-03-18T20:15:11.955Z,11.33
2019-03-18T20:18:38.141Z,11.37
2019-03-18T20:22:02.227Z,9.30
2019-03-18T20:25:26.259Z,7.73
2019-03-18T20:28:49.403Z,8.27
2019-03-18T20:32:13.651Z,6.50
2019-03-18T20:35:36.919Z,10.37
2019-03-18T20:39:00.863Z,8.57
2019-03-18T20:42:24.164Z,16.03
2019-03-18T20:45:47.411Z,8.80
2019-03-18T20:49:11.053Z,8.03
2019-03-18T20:52:34.685Z,10.33
2019-03-18T20:55:58.470Z,6.00
2019-03-18T20:59:22.026Z,6.07
2019-03-18T21:02:45.680Z,10.17
2019-03-18T21:06:09.093Z,8.90
2019-03-18T21:09:33.503Z,10.53
2019-03-18T21:12:57.852Z,14.70
2019-03-18T21:16:21.274Z,9.47
2019-03-18T21:19:44.765Z,9.43
2019-03-18T21:23:07.945Z,7.70
2019-03-18T21:26:31.110Z,8.10
2019-03-18T21:29:54.256Z,17.03
2019-03-18T21:33:17.643Z,19.47
2019-03-18T21:36:41.791Z,7.97
2019-03-18T21:40:06.086Z,13.87
2019-03-18T21:43:29.423Z,6.37
2019-03-18T21:46:52.934Z,9.40
2019-03-18T21:50:16.242Z,11.90
2019-03-18T21:53:39.400Z,12.63
2019-03-18T21:57:02.910Z,10.87
2019-03-18T22:00:26.330Z,16.57
2019-03-18T22:03:49.591Z,11.40
2019-03-18T22:07:12.738Z,9.77
2019-03-18T22:10:36.148Z,12.13
2019-03-18T22:13:59.363Z,15.00
2019-03-18T22:17:22.641Z,11.23
2019-03-18T22:20:45.783Z,14.37
2019-03-18T22:24:09.085Z,13.53
2019-03-18T22:27:32.300Z,11.93
2019-03-18T22:30:55.436Z,15.90
2019-03-18T22:34:18.544Z,15.27
2019-03-18T22:37:42.124Z,15.17
2019-03-18T22:41:05.523Z,11.90
2019-03-18T22:44:28.682Z,14.07
2019-03-18T22:47:52.227Z,10.13
2019-03-18T22:51:15.981Z,8.30
2019-03-18T22:54:39.100Z,12.67
2019-03-18T22:58:02.347Z,13.60
2019-03-18T23:01:26.504Z,12.40
2019-03-18T23:04:49.742Z,19.63
2019-03-18T23:08:12.992Z,8.87
2019-03-18T23:11:36.358Z,18.40
2019-03-18T23:14:59.678Z,6.50
2019-03-18T23:18:22.839Z,18.10
2019-03-18T23:21:46.086Z,11.53
2019-03-18T23:25:09.139Z,9.57
2019-03-18T23:28:32.421Z,14.60
2019-03-18T23:31:55.642Z,12.07
2019-03-18T23:35:18.916Z,12.70
2019-03-18T23:38:42.190Z,12.23
2019-03-18T23:42:05.924Z,11.90
2019-03-18T23:45:29.351Z,6.93
2019-03-18T23:48:52.434Z,16.13
2019-03-18T23:52:15.609Z,9.20
2019-03-18T23:55:38.877Z,10.10
2019-03-18T23:59:02.167Z,12.07
