createdAt,value
2023-03-23T15:58:52.719Z,42.30
2023-03-23T16:01:20.886Z,41.84
2023-03-23T16:03:52.734Z,41.75
2023-03-23T16:06:24.279Z,42.14
2023-03-23T16:08:54.092Z,41.97
2023-03-23T16:11:21.575Z,42.06
2023-03-23T16:13:48.263Z,42.59
2023-03-23T16:16:16.883Z,42.50
2023-03-23T16:18:43.487Z,42.77
2023-03-23T16:21:10.326Z,42.93
2023-03-23T16:23:36.929Z,43.44
2023-03-23T16:26:03.543Z,43.59
2023-03-23T16:28:30.126Z,43.50
2023-03-23T16:30:56.687Z,43.52
2023-03-23T16:33:23.271Z,43.89
2023-03-23T16:35:49.881Z,43.72
2023-03-23T16:38:17.009Z,44.25
2023-03-23T16:40:44.381Z,44.46
2023-03-23T16:43:11.937Z,44.73
2023-03-23T16:45:40.942Z,44.81
2023-03-23T16:48:09.637Z,45.02
2023-03-23T16:50:36.700Z,45.33
2023-03-23T16:53:03.939Z,45.56
2023-03-23T16:55:31.320Z,46.02
2023-03-23T16:58:13.135Z,46.12
2023-03-23T17:00:44.170Z,46.31
2023-03-23T17:03:11.359Z,46.58
2023-03-23T17:05:38.218Z,46.87
2023-03-23T17:08:04.783Z,47.27
2023-03-23T17:10:31.481Z,47.53
2023-03-23T17:12:58.063Z,47.57
2023-03-23T17:15:25.648Z,47.83
2023-03-23T17:17:52.666Z,47.93
2023-03-23T17:20:19.264Z,48.02
2023-03-23T17:22:46.091Z,47.84
2023-03-23T17:25:12.790Z,48.06
2023-03-23T17:27:39.488Z,48.22
2023-03-23T17:30:06.861Z,48.65
2023-03-23T17:32:33.671Z,48.81
2023-03-23T17:35:00.695Z,49.03
2023-03-23T17:37:27.221Z,49.03
2023-03-23T17:39:53.791Z,49.51
2023-03-23T17:42:20.278Z,49.38
2023-03-23T17:44:46.753Z,49.54
2023-03-23T17:47:13.383Z,49.36
2023-03-23T17:49:39.976Z,49.58
2023-03-23T17:52:06.516Z,49.26
2023-03-23T17:54:33.083Z,49.70
2023-03-23T17:57:01.070Z,49.47
2023-03-23T17:59:29.148Z,49.92
2023-03-23T18:01:56.078Z,50.01
2023-03-23T18:04:22.724Z,50.40
2023-03-23T18:06:50.004Z,50.64
2023-03-23T18:09:16.577Z,50.88
2023-03-23T18:11:43.058Z,50.91
2023-03-23T18:14:09.652Z,51.19
2023-03-23T18:16:36.228Z,51.83
2023-03-23T18:19:02.819Z,51.75
2023-03-23T18:21:29.541Z,52.08
2023-03-23T18:23:59.844Z,52.02
2023-03-23T18:26:27.052Z,52.06
2023-03-23T18:28:53.854Z,52.20
2023-03-23T18:31:20.872Z,52.33
2023-03-23T18:33:48.707Z,52.44
2023-03-23T18:36:16.410Z,52.33
2023-03-23T18:38:44.392Z,52.73
2023-03-23T18:41:11.754Z,52.69
2023-03-23T18:43:38.328Z,52.83
2023-03-23T18:46:05.078Z,53.23
2023-03-23T18:48:31.676Z,53.42
2023-03-23T18:50:59.673Z,53.90
2023-03-23T18:53:26.606Z,53.87
2023-03-23T18:55:53.697Z,54.01
2023-03-23T18:58:20.970Z,54.09
2023-03-23T19:00:47.783Z,54.92
2023-03-23T19:03:14.997Z,55.40
2023-03-23T19:05:42.522Z,55.87
2023-03-23T19:08:09.309Z,56.29
2023-03-23T19:10:36.940Z,56.31
2023-03-23T19:13:03.607Z,56.96
2023-03-23T19:15:30.355Z,57.05
2023-03-23T19:17:57.236Z,56.90
2023-03-23T19:22:56.776Z,56.98
2023-03-23T19:25:23.383Z,57.47
2023-03-23T19:28:33.671Z,57.77
2023-03-23T19:30:36.732Z,58.48
2023-03-23T19:33:03.292Z,58.62
2023-03-23T19:35:31.481Z,58.52
2023-03-23T19:37:58.016Z,59.31
2023-03-23T19:40:39.101Z,59.64
2023-03-23T19:43:08.453Z,60.48
2023-03-23T19:45:35.035Z,60.73
2023-03-23T19:48:01.551Z,60.94
2023-03-23T19:50:28.238Z,61.71
2023-03-23T19:52:54.765Z,62.93
2023-03-23T19:55:21.369Z,63.03
2023-03-23T19:57:50.625Z,62.15
2023-03-23T20:00:17.193Z,62.18
2023-03-23T20:02:43.914Z,62.46
2023-03-23T20:05:10.680Z,63.64
2023-03-23T20:07:40.767Z,64.34
2023-03-23T20:10:08.389Z,64.78
2023-03-23T20:12:35.457Z,65.04
2023-03-23T20:15:02.223Z,64.93
2023-03-23T20:17:29.049Z,64.94
2023-03-23T20:19:56.721Z,65.02
2023-03-23T20:22:23.255Z,65.31
2023-03-23T20:24:49.791Z,65.21
2023-03-23T20:27:17.482Z,65.19
2023-03-23T20:29:44.270Z,65.06
2023-03-23T20:32:12.406Z,64.65
2023-03-23T20:34:38.992Z,64.77
2023-03-23T20:37:05.613Z,64.46
2023-03-23T20:39:32.980Z,64.67
2023-03-23T20:42:02.031Z,64.43
2023-03-23T20:44:31.237Z,64.54
2023-03-23T20:46:58.094Z,64.68
2023-03-23T20:49:24.838Z,64.93
2023-03-23T20:51:52.023Z,64.98
2023-03-23T20:54:19.693Z,64.99
2023-03-23T20:56:47.097Z,65.12
2023-03-23T20:59:14.968Z,65.70
2023-03-23T21:01:41.709Z,65.51
2023-03-23T21:04:14.821Z,65.67
2023-03-23T21:06:42.282Z,65.23
2023-03-23T21:09:08.973Z,65.46
2023-03-23T21:11:35.872Z,65.51
2023-03-23T21:14:02.727Z,65.41
2023-03-23T21:16:29.289Z,65.51
2023-03-23T21:18:55.859Z,65.17
2023-03-23T21:21:23.094Z,65.44
2023-03-23T21:23:52.882Z,66.24
2023-03-23T21:26:23.319Z,65.67
2023-03-23T21:28:50.954Z,65.40
2023-03-23T21:31:18.279Z,65.42
2023-03-23T21:33:45.324Z,65.59
2023-03-23T21:36:12.021Z,66.14
2023-03-23T21:38:39.794Z,66.02
2023-03-23T21:41:08.160Z,66.21
2023-03-23T21:43:34.765Z,66.36
2023-03-23T21:46:03.868Z,66.43
2023-03-23T21:48:30.867Z,66.23
2023-03-23T21:50:57.440Z,66.38
2023-03-23T21:53:25.607Z,66.36
2023-03-23T21:55:52.593Z,66.40
2023-03-23T21:58:20.134Z,66.46
2023-03-23T22:00:47.495Z,66.65
2023-03-23T22:03:18.883Z,66.38
2023-03-23T22:05:46.143Z,66.36
2023-03-23T22:08:12.743Z,66.27
2023-03-23T22:10:42.829Z,66.21
2023-03-23T22:13:27.534Z,66.98
2023-03-23T22:15:54.428Z,66.46
2023-03-23T22:18:21.292Z,66.38
2023-03-23T22:20:47.861Z,66.61
2023-03-23T22:23:14.417Z,66.65
2023-03-23T22:25:41.172Z,66.65
2023-03-23T22:28:08.367Z,66.78
2023-03-23T22:30:35.307Z,66.87
2023-03-23T22:33:02.205Z,66.91
2023-03-23T22:35:29.273Z,67.08
2023-03-23T22:37:56.027Z,66.99
2023-03-23T22:40:25.249Z,67.13
2023-03-23T22:42:51.829Z,67.18
2023-03-23T22:45:18.479Z,67.31
2023-03-23T22:47:45.085Z,67.68
2023-03-23T22:50:11.828Z,68.42
2023-03-23T22:52:38.440Z,69.42
2023-03-23T22:55:06.136Z,70.26
2023-03-23T22:57:33.030Z,70.71
2023-03-23T22:59:59.722Z,71.43
2023-03-23T23:02:26.463Z,71.48
2023-03-23T23:04:54.469Z,71.46
2023-03-23T23:07:22.017Z,71.40
2023-03-23T23:09:48.622Z,70.86
2023-03-23T23:12:15.240Z,69.62
2023-03-23T23:14:45.521Z,69.17
2023-03-23T23:17:12.207Z,69.09
2023-03-23T23:19:38.745Z,69.11
2023-03-23T23:22:18.567Z,68.95
2023-03-23T23:24:46.386Z,68.90
2023-03-23T23:27:13.043Z,68.97
2023-03-23T23:29:40.651Z,68.91
2023-03-23T23:32:07.237Z,68.80
2023-03-23T23:34:34.804Z,68.68
2023-03-23T23:37:01.414Z,68.47
2023-03-23T23:39:28.026Z,68.02
2023-03-23T23:41:55.545Z,68.25
2023-03-23T23:44:22.143Z,68.57
2023-03-23T23:46:49.084Z,68.85
2023-03-23T23:49:15.680Z,69.04
2023-03-23T23:51:42.183Z,69.58
2023-03-23T23:54:09.549Z,69.83
2023-03-23T23:56:36.280Z,70.01
2023-03-23T23:59:02.931Z,70.11
