createdAt,value
2022-12-23T00:04:50.351Z,19.54
2022-12-23T00:11:17.972Z,19.53
2022-12-23T00:17:39.097Z,19.48
2022-12-23T00:24:11.556Z,19.45
2022-12-23T00:30:35.117Z,19.5
2022-12-23T00:37:06.188Z,19.41
2022-12-23T00:43:29.218Z,19.47
2022-12-23T00:49:56.306Z,19.49
2022-12-23T00:56:21.309Z,19.52
2022-12-23T01:02:48.306Z,19.48
2022-12-23T01:09:21.274Z,19.43
2022-12-23T01:15:44.247Z,19.42
2022-12-23T01:22:10.732Z,19.47
2022-12-23T01:28:34.240Z,19.43
2022-12-23T01:34:57.293Z,19.39
2022-12-23T01:41:26.258Z,19.37
2022-12-23T01:48:08.591Z,19.35
2022-12-23T01:54:52.784Z,19.34
2022-12-23T02:01:34.944Z,19.39
2022-12-23T02:08:05.142Z,19.38
2022-12-23T02:14:53.552Z,19.4
2022-12-23T02:21:54.758Z,19.35
2022-12-23T02:29:01.520Z,19.32
2022-12-23T02:36:09.159Z,19.29
2022-12-23T02:43:13.254Z,19.38
2022-12-23T02:50:18.861Z,19.42
2022-12-23T02:57:16.393Z,19.36
2022-12-23T03:03:57.357Z,19.4
2022-12-23T03:10:46.457Z,19.34
2022-12-23T03:17:48.336Z,19.27
2022-12-23T03:25:02.852Z,19.33
2022-12-23T03:32:10.846Z,19.37
2022-12-23T03:39:00.800Z,19.33
2022-12-23T03:46:04.330Z,19.31
2022-12-23T03:53:19.264Z,19.35
2022-12-23T04:00:17.854Z,19.33
2022-12-23T04:07:11.485Z,19.28
2022-12-23T04:13:49.845Z,19.3
2022-12-23T04:20:15.237Z,19.27
2022-12-23T04:26:46.390Z,19.26
2022-12-23T04:33:13.396Z,19.27
2022-12-23T04:39:41.533Z,19.23
2022-12-23T04:46:06.537Z,19.72
2022-12-23T04:52:33.383Z,20.35
2022-12-23T04:58:58.407Z,20.86
2022-12-23T05:05:36.671Z,21.07
2022-12-23T05:12:12.307Z,20.87
2022-12-23T05:18:38.452Z,21.08
2022-12-23T05:25:07.396Z,21.03
2022-12-23T05:31:43.372Z,21.12
2022-12-23T05:38:11.805Z,21.07
2022-12-23T05:44:39.718Z,21.02
2022-12-23T05:51:02.917Z,20.95
2022-12-23T05:57:25.400Z,20.85
2022-12-23T06:03:53.281Z,20.82
2022-12-23T06:10:20.315Z,20.66
2022-12-23T06:16:45.409Z,21.04
2022-12-23T06:23:06.856Z,21.35
2022-12-23T06:29:32.443Z,21.62
2022-12-23T06:36:00.421Z,21.98
2022-12-23T06:42:25.722Z,22.2
2022-12-23T06:48:47.733Z,22.18
2022-12-23T06:55:10.658Z,22.26
2022-12-23T07:01:38.678Z,22.57
2022-12-23T07:08:10.640Z,22.41
2022-12-23T07:14:35.468Z,22.68
2022-12-23T07:21:02.452Z,22.46
2022-12-23T07:27:22.466Z,22.56
2022-12-23T07:33:48.768Z,22.43
2022-12-23T07:40:14.971Z,22.39
2022-12-23T07:46:45.246Z,22.44
2022-12-23T07:53:10.499Z,22.39
2022-12-23T07:59:31.327Z,22.5
2022-12-23T08:06:06.542Z,22.55
2022-12-23T08:12:33.479Z,22.52
2022-12-23T08:19:00.425Z,22.33
2022-12-23T08:25:28.471Z,22.06
2022-12-23T08:32:06.225Z,22.07
2022-12-23T08:38:28.424Z,22.07
2022-12-23T08:44:58.777Z,21.83
2022-12-23T08:51:25.398Z,21.67
2022-12-23T08:58:00.505Z,21.49
2022-12-23T09:04:27.455Z,21.46
2022-12-23T09:10:58.459Z,21.4
2022-12-23T09:17:26.651Z,21.49
2022-12-23T09:23:50.516Z,21.35
2022-12-23T09:30:16.490Z,21.36
2022-12-23T09:36:55.367Z,21.27
2022-12-23T09:43:29.863Z,21.19
2022-12-23T09:50:28.469Z,21.29
2022-12-23T09:57:40.081Z,21.33
2022-12-23T10:04:48.451Z,21.38
2022-12-23T10:11:46.793Z,21.3
2022-12-23T10:18:33.497Z,21.55
2022-12-23T10:25:38.955Z,21.5
2022-12-23T10:32:28.579Z,21.37
2022-12-23T10:39:39.436Z,21.3
2022-12-23T10:46:35.064Z,21.31
2022-12-23T10:53:48.519Z,21.04
2022-12-23T11:00:28.509Z,21.05
2022-12-23T11:07:43.248Z,20.99
2022-12-23T11:14:21.312Z,20.97
2022-12-23T11:21:13.712Z,20.87
2022-12-23T11:28:09.375Z,20.86
2022-12-23T11:35:01.451Z,20.95
2022-12-23T11:41:45.594Z,20.94
2022-12-23T11:48:32.655Z,20.86
2022-12-23T11:55:17.382Z,20.81
2022-12-23T12:02:14.917Z,20.9
2022-12-23T12:09:10.936Z,20.75
2022-12-23T12:16:00.145Z,20.84
2022-12-23T12:22:51.498Z,20.82
2022-12-23T12:29:54.637Z,20.74
2022-12-23T12:36:52.531Z,20.62
2022-12-23T12:43:48.461Z,20.75
2022-12-23T12:50:51.779Z,20.68
2022-12-23T12:57:57.368Z,20.73
2022-12-23T13:04:46.864Z,20.65
2022-12-23T13:11:48.214Z,20.69
2022-12-23T13:18:52.557Z,20.63
2022-12-23T13:26:03.670Z,20.67
2022-12-23T13:33:09.513Z,20.66
2022-12-23T13:40:16.717Z,20.57
2022-12-23T13:47:16.484Z,20.59
2022-12-23T13:54:21.934Z,20.7
2022-12-23T14:01:14.724Z,20.57
2022-12-23T14:07:55.502Z,20.57
2022-12-23T14:14:52.621Z,20.57
2022-12-23T14:22:01.372Z,20.52
2022-12-23T14:29:05.607Z,20.56
2022-12-23T14:36:05.779Z,20.61
2022-12-23T14:42:55.969Z,20.51
2022-12-23T14:49:49.531Z,20.49
2022-12-23T14:56:39.592Z,20.52
2022-12-23T15:03:36.153Z,20.49
2022-12-23T15:10:33.599Z,20.48
2022-12-23T15:17:35.689Z,20.47
2022-12-23T15:24:06.701Z,20.49
2022-12-23T15:30:52.062Z,20.42
2022-12-23T15:37:38.689Z,20.42
2022-12-23T15:44:23.688Z,20.44
2022-12-23T15:51:05.579Z,20.47
2022-12-23T15:57:56.023Z,20.4
2022-12-23T16:04:57.135Z,20.37
2022-12-23T16:11:41.046Z,20.42
2022-12-23T16:18:46.864Z,20.34
2022-12-23T16:25:27.584Z,20.35
2022-12-23T16:32:14.577Z,20.29
2022-12-23T16:38:55.627Z,20.37
2022-12-23T16:45:29.762Z,20.36
2022-12-23T16:52:08.582Z,20.31
2022-12-23T16:58:42.642Z,20.25
2022-12-23T17:05:16.082Z,20.26
2022-12-23T17:11:52.685Z,20.47
2022-12-23T17:18:28.626Z,20.28
2022-12-23T17:25:00.711Z,20.28
2022-12-23T17:31:28.972Z,20.32
2022-12-23T17:38:05.698Z,20.31
2022-12-23T17:44:49.735Z,20.3
2022-12-23T17:51:24.340Z,20.29
2022-12-23T17:58:03.707Z,20.26
2022-12-23T18:04:40.763Z,20.29
2022-12-23T18:11:10.017Z,20.33
2022-12-23T18:17:51.581Z,20.35
2022-12-23T18:24:28.721Z,20.26
2022-12-23T18:31:03.706Z,20.29
2022-12-23T18:37:33.496Z,20.25
2022-12-23T18:43:59.806Z,20.3
2022-12-23T18:50:29.972Z,20.35
2022-12-23T18:57:04.689Z,20.29
2022-12-23T19:03:33.156Z,20.34
2022-12-23T19:09:59.603Z,20.42
2022-12-23T19:16:24.759Z,20.38
2022-12-23T19:22:50.863Z,20.43
2022-12-23T19:29:15.716Z,20.29
2022-12-23T19:35:44.728Z,20.31
2022-12-23T19:42:10.713Z,20.26
2022-12-23T19:48:42.803Z,20.43
2022-12-23T19:55:14.899Z,20.29
2022-12-23T20:01:48.957Z,20.29
2022-12-23T20:08:20.896Z,20.36
2022-12-23T20:14:56.263Z,20.29
2022-12-23T20:21:26.858Z,20.26
2022-12-23T20:27:49.587Z,20.23
2022-12-23T20:34:20.198Z,20.16
2022-12-23T20:40:51.821Z,20.17
2022-12-23T20:47:19.682Z,20.08
2022-12-23T20:53:57.782Z,20.09
2022-12-23T21:00:21.619Z,20.05
2022-12-23T21:06:48.916Z,20.06
2022-12-23T21:13:13.037Z,20.09
2022-12-23T21:19:42.909Z,20.06
2022-12-23T21:26:09.863Z,19.96
2022-12-23T21:32:38.164Z,20.06
2022-12-23T21:39:03.363Z,20
2022-12-23T21:45:28.803Z,19.94
2022-12-23T21:52:04.737Z,19.92
2022-12-23T21:58:32.363Z,19.94
2022-12-23T22:04:59.011Z,19.93
2022-12-23T22:11:31.738Z,19.92
2022-12-23T22:18:11.866Z,19.9
2022-12-23T22:24:34.716Z,19.9
2022-12-23T22:31:06.945Z,19.84
2022-12-23T22:37:32.279Z,19.91
2022-12-23T22:44:05.047Z,19.89
2022-12-23T22:50:28.806Z,19.86
2022-12-23T22:57:04.413Z,19.82
2022-12-23T23:03:27.752Z,19.85
2022-12-23T23:09:59.245Z,19.9
2022-12-23T23:16:24.943Z,19.87
2022-12-23T23:22:48.801Z,19.92
2022-12-23T23:29:15.697Z,19.97
2022-12-23T23:35:42.995Z,20.04
2022-12-23T23:42:07.791Z,19.95
2022-12-23T23:48:28.960Z,19.9
2022-12-23T23:54:52.829Z,19.88
