createdAt,value
2017-10-01T00:00:02.000Z,0.00
2017-10-01T00:01:02.005Z,0.00
2017-10-01T00:02:02.011Z,0.00
2017-10-01T00:03:02.014Z,0.00
2017-10-01T00:04:02.022Z,0.00
2017-10-01T00:05:02.023Z,0.00
2017-10-01T00:06:02.030Z,0.00
2017-10-01T00:07:02.030Z,0.00
2017-10-01T00:08:02.039Z,0.00
2017-10-01T00:09:02.038Z,0.00
2017-10-01T00:10:02.048Z,0.00
2017-10-01T00:11:02.053Z,0.00
2017-10-01T00:12:02.055Z,0.00
2017-10-01T00:13:02.061Z,0.00
2017-10-01T00:14:02.064Z,0.00
2017-10-01T00:15:02.167Z,0.00
2017-10-01T00:16:02.072Z,0.00
2017-10-01T00:17:02.083Z,0.00
2017-10-01T00:18:02.078Z,0.00
2017-10-01T00:19:02.084Z,0.00
2017-10-01T00:20:02.087Z,0.00
2017-10-01T00:21:02.091Z,0.00
2017-10-01T00:22:02.095Z,0.00
2017-10-01T00:23:02.099Z,0.00
2017-10-01T00:24:02.103Z,0.00
2017-10-01T00:25:02.108Z,0.00
2017-10-01T00:26:02.118Z,0.00
2017-10-01T00:27:02.125Z,0.00
2017-10-01T00:28:02.125Z,0.00
2017-10-01T00:29:02.130Z,0.00
2017-10-01T00:30:02.133Z,0.00
2017-10-01T00:31:02.130Z,0.00
2017-10-01T00:32:02.142Z,0.00
2017-10-01T00:33:02.142Z,0.00
2017-10-01T00:34:02.152Z,0.00
2017-10-01T00:35:02.151Z,0.00
2017-10-01T00:36:02.152Z,0.00
2017-10-01T00:37:02.176Z,0.00
2017-10-01T00:38:02.162Z,0.00
2017-10-01T00:39:02.164Z,0.00
2017-10-01T00:40:02.171Z,0.00
2017-10-01T00:41:02.176Z,0.00
2017-10-01T00:42:02.184Z,0.00
2017-10-01T00:43:02.184Z,0.00
2017-10-01T00:44:02.191Z,0.00
2017-10-01T00:45:02.198Z,0.00
2017-10-01T00:46:02.193Z,0.00
2017-10-01T00:47:02.202Z,0.00
2017-10-01T00:48:02.201Z,0.00
2017-10-01T00:49:02.210Z,0.00
2017-10-01T00:50:02.212Z,0.00
2017-10-01T00:51:02.215Z,0.00
2017-10-01T00:52:02.230Z,0.00
2017-10-01T00:53:02.224Z,0.00
2017-10-01T00:54:02.224Z,0.00
2017-10-01T00:55:02.230Z,0.00
2017-10-01T00:56:02.233Z,0.00
2017-10-01T00:57:02.241Z,0.00
2017-10-01T00:58:02.243Z,0.00
2017-10-01T00:59:02.245Z,0.00
2017-10-01T01:00:02.253Z,0.00
2017-10-01T01:01:02.260Z,0.00
2017-10-01T01:02:02.260Z,0.00
2017-10-01T01:03:02.266Z,0.00
2017-10-01T01:04:02.273Z,0.00
2017-10-01T01:05:02.276Z,0.00
2017-10-01T01:06:02.273Z,0.00
2017-10-01T01:07:02.278Z,0.00
2017-10-01T01:08:02.285Z,0.00
2017-10-01T01:09:02.290Z,0.00
2017-10-01T01:10:02.296Z,0.00
2017-10-01T01:11:02.294Z,0.00
2017-10-01T01:12:02.305Z,0.00
2017-10-01T01:13:02.304Z,0.00
2017-10-01T01:14:02.314Z,0.00
2017-10-01T01:15:02.313Z,0.00
2017-10-01T01:16:02.315Z,0.00
2017-10-01T01:17:02.327Z,0.00
2017-10-01T01:18:02.321Z,0.00
2017-10-01T01:19:02.330Z,0.00
2017-10-01T01:20:02.328Z,0.00
2017-10-01T01:21:02.342Z,0.00
2017-10-01T01:22:02.345Z,0.00
2017-10-01T01:23:02.346Z,0.00
2017-10-01T01:24:02.394Z,0.00
2017-10-01T01:25:02.354Z,0.00
2017-10-01T01:26:02.356Z,0.00
2017-10-01T01:27:02.362Z,0.00
2017-10-01T01:28:02.363Z,0.00
2017-10-01T01:29:02.365Z,0.00
2017-10-01T01:30:02.372Z,0.00
2017-10-01T01:31:02.374Z,0.00
2017-10-01T01:32:02.381Z,0.00
2017-10-01T01:33:02.385Z,0.00
2017-10-01T01:34:02.390Z,0.00
2017-10-01T01:35:02.390Z,0.00
2017-10-01T01:36:02.401Z,0.00
2017-10-01T01:37:02.407Z,0.00
2017-10-01T01:38:02.404Z,0.00
2017-10-01T01:39:02.406Z,0.00
2017-10-01T01:40:02.412Z,0.00
2017-10-01T01:41:02.423Z,0.00
2017-10-01T01:42:02.422Z,0.00
2017-10-01T01:43:02.423Z,0.00
2017-10-01T01:44:02.425Z,0.00
2017-10-01T01:45:02.431Z,0.00
2017-10-01T01:46:02.435Z,0.00
2017-10-01T01:47:02.442Z,0.00
2017-10-01T01:48:02.440Z,0.00
2017-10-01T01:49:02.450Z,0.00
2017-10-01T01:50:02.448Z,0.00
2017-10-01T01:51:02.454Z,0.00
2017-10-01T01:52:02.459Z,0.00
2017-10-01T01:53:02.466Z,0.00
2017-10-01T01:54:02.465Z,0.00
2017-10-01T01:55:02.481Z,0.00
2017-10-01T01:56:02.477Z,0.00
2017-10-01T01:57:02.483Z,0.00
2017-10-01T01:58:02.482Z,0.00
2017-10-01T01:59:02.485Z,0.00
2017-10-01T02:00:02.492Z,0.00
2017-10-01T02:01:02.493Z,0.00
2017-10-01T02:02:02.500Z,0.00
2017-10-01T02:03:02.500Z,0.00
2017-10-01T02:04:02.509Z,0.00
2017-10-01T02:05:02.515Z,0.00
2017-10-01T02:06:02.520Z,0.00
2017-10-01T02:07:02.520Z,0.00
2017-10-01T02:08:02.519Z,0.00
2017-10-01T02:09:02.525Z,0.00
2017-10-01T02:10:02.534Z,0.00
2017-10-01T02:11:02.535Z,0.00
2017-10-01T02:12:02.547Z,0.00
2017-10-01T02:13:02.543Z,0.00
2017-10-01T02:14:02.544Z,0.00
2017-10-01T02:15:02.551Z,0.00
2017-10-01T02:16:02.551Z,0.00
2017-10-01T02:17:02.556Z,0.00
2017-10-01T02:18:02.563Z,0.00
2017-10-01T02:19:02.561Z,0.00
2017-10-01T02:20:02.570Z,0.00
2017-10-01T02:21:02.570Z,0.00
2017-10-01T02:22:02.577Z,0.00
2017-10-01T02:23:02.576Z,0.00
2017-10-01T02:24:02.581Z,0.00
2017-10-01T02:25:02.594Z,0.00
2017-10-01T02:26:02.593Z,0.00
2017-10-01T02:27:02.595Z,0.00
2017-10-01T02:28:02.616Z,0.00
2017-10-01T02:29:02.606Z,0.00
2017-10-01T02:30:02.606Z,0.00
2017-10-01T02:31:02.612Z,0.00
2017-10-01T02:32:02.617Z,0.00
2017-10-01T02:33:02.623Z,0.00
2017-10-01T02:34:02.621Z,0.00
2017-10-01T02:35:02.626Z,0.00
2017-10-01T02:36:02.635Z,0.00
2017-10-01T02:37:02.639Z,0.00
2017-10-01T02:38:02.635Z,0.00
2017-10-01T02:39:02.640Z,0.00
2017-10-01T02:40:02.644Z,0.00
2017-10-01T02:41:02.654Z,0.00
2017-10-01T02:42:02.659Z,0.00
2017-10-01T02:43:02.656Z,0.00
2017-10-01T02:44:02.661Z,0.00
2017-10-01T02:45:02.663Z,0.00
2017-10-01T02:46:02.666Z,0.00
2017-10-01T02:47:02.669Z,0.00
2017-10-01T02:48:02.675Z,0.00
2017-10-01T02:49:02.681Z,0.00
2017-10-01T02:50:02.690Z,0.00
2017-10-01T02:51:02.685Z,0.00
2017-10-01T02:52:02.691Z,0.00
2017-10-01T02:53:02.696Z,0.00
2017-10-01T02:54:02.699Z,0.00
2017-10-01T02:55:02.708Z,0.00
2017-10-01T02:56:02.705Z,0.00
2017-10-01T02:57:02.714Z,0.00
2017-10-01T02:58:02.715Z,0.00
2017-10-01T02:59:02.715Z,0.00
2017-10-01T03:00:02.725Z,0.00
2017-10-01T03:01:02.723Z,0.00
2017-10-01T03:02:02.733Z,0.00
2017-10-01T03:03:02.733Z,0.00
2017-10-01T03:04:02.740Z,0.00
2017-10-01T03:05:02.746Z,0.00
2017-10-01T03:06:02.748Z,0.00
2017-10-01T03:07:02.746Z,0.00
2017-10-01T03:08:02.750Z,0.00
2017-10-01T03:09:02.756Z,0.00
2017-10-01T03:10:02.759Z,0.00
2017-10-01T03:11:02.762Z,0.00
2017-10-01T03:12:02.767Z,0.00
2017-10-01T03:13:02.776Z,0.00
2017-10-01T03:14:02.771Z,0.00
2017-10-01T03:15:02.777Z,0.00
2017-10-01T03:16:02.781Z,0.00
2017-10-01T03:17:02.788Z,0.00
2017-10-01T03:18:02.784Z,0.00
2017-10-01T03:19:02.798Z,0.00
2017-10-01T03:20:02.791Z,0.00
2017-10-01T03:21:02.794Z,0.00
2017-10-01T03:22:02.801Z,0.00
2017-10-01T03:23:02.806Z,0.00
2017-10-01T03:24:02.807Z,0.00
2017-10-01T03:25:02.810Z,0.00
2017-10-01T03:26:02.813Z,0.00
2017-10-01T03:27:02.816Z,0.00
2017-10-01T03:28:02.819Z,0.00
2017-10-01T03:29:02.827Z,0.00
2017-10-01T03:30:02.828Z,0.00
2017-10-01T03:31:02.837Z,0.00
2017-10-01T03:32:02.834Z,0.00
2017-10-01T03:33:02.835Z,0.00
2017-10-01T03:34:02.846Z,0.00
2017-10-01T03:35:02.842Z,0.00
2017-10-01T03:36:02.848Z,0.00
2017-10-01T03:37:02.853Z,0.00
2017-10-01T03:38:02.853Z,0.00
2017-10-01T03:39:02.857Z,0.00
2017-10-01T03:40:02.861Z,0.00
2017-10-01T03:41:02.865Z,0.00
2017-10-01T03:42:02.868Z,0.00
2017-10-01T03:43:02.872Z,0.00
2017-10-01T03:44:02.880Z,0.00
2017-10-01T03:45:02.881Z,0.00
2017-10-01T03:46:02.883Z,0.00
2017-10-01T03:47:02.885Z,0.00
2017-10-01T03:48:02.888Z,0.00
2017-10-01T03:49:02.895Z,0.00
2017-10-01T03:50:02.894Z,0.00
2017-10-01T03:51:02.894Z,0.00
2017-10-01T03:52:02.908Z,0.00
2017-10-01T03:53:02.905Z,0.00
2017-10-01T03:54:02.908Z,0.00
2017-10-01T03:55:02.907Z,0.00
2017-10-01T03:56:02.914Z,0.00
2017-10-01T03:57:02.921Z,0.00
2017-10-01T03:58:02.920Z,0.00
2017-10-01T03:59:02.921Z,0.00
2017-10-01T04:00:02.934Z,0.00
2017-10-01T04:01:02.934Z,0.00
2017-10-01T04:02:02.936Z,0.00
2017-10-01T04:03:02.938Z,0.00
2017-10-01T04:04:02.939Z,0.00
2017-10-01T04:05:02.939Z,0.00
2017-10-01T04:06:02.942Z,0.00
2017-10-01T04:07:02.949Z,0.00
2017-10-01T04:08:02.955Z,0.00
2017-10-01T04:09:02.955Z,0.00
2017-10-01T04:10:02.962Z,0.00
2017-10-01T04:11:02.962Z,0.00
2017-10-01T04:12:02.973Z,0.00
2017-10-01T04:13:02.975Z,0.00
2017-10-01T04:14:02.975Z,0.00
2017-10-01T04:15:02.975Z,0.00
2017-10-01T04:16:02.980Z,0.00
2017-10-01T04:17:02.988Z,0.00
2017-10-01T04:18:02.985Z,0.00
2017-10-01T04:19:02.994Z,0.00
2017-10-01T04:20:02.992Z,0.00
2017-10-01T04:21:03.000Z,0.00
2017-10-01T04:22:02.999Z,0.00
2017-10-01T04:23:03.009Z,0.00
2017-10-01T04:24:03.012Z,0.00
2017-10-01T04:25:03.010Z,0.00
2017-10-01T04:26:03.013Z,0.00
2017-10-01T04:27:03.022Z,0.00
2017-10-01T04:28:03.018Z,0.00
2017-10-01T04:29:03.026Z,0.00
2017-10-01T04:30:03.024Z,0.00
2017-10-01T04:31:03.032Z,0.00
2017-10-01T04:32:03.040Z,0.00
2017-10-01T04:33:03.035Z,0.00
2017-10-01T04:34:03.041Z,0.00
2017-10-01T04:35:03.044Z,0.00
2017-10-01T04:36:03.043Z,0.00
2017-10-01T04:37:03.052Z,0.00
2017-10-01T04:38:03.052Z,0.00
2017-10-01T04:39:03.056Z,0.00
2017-10-01T04:40:03.062Z,0.00
2017-10-01T04:41:03.064Z,0.00
2017-10-01T04:42:03.086Z,0.00
2017-10-01T04:43:03.069Z,0.00
2017-10-01T04:44:03.074Z,0.00
2017-10-01T04:45:03.075Z,0.00
2017-10-01T04:46:03.082Z,0.00
2017-10-01T04:47:03.086Z,0.00
2017-10-01T04:48:03.084Z,0.00
2017-10-01T04:49:03.087Z,0.00
2017-10-01T04:50:03.095Z,0.00
2017-10-01T04:51:03.095Z,0.00
2017-10-01T04:52:03.097Z,0.00
2017-10-01T04:53:03.103Z,0.00
2017-10-01T04:54:03.110Z,0.00
2017-10-01T04:55:03.116Z,0.00
2017-10-01T04:56:03.109Z,0.00
2017-10-01T04:57:03.116Z,4.00
2017-10-01T04:58:03.114Z,4.00
2017-10-01T04:59:03.127Z,4.00
2017-10-01T05:00:03.122Z,0.00
2017-10-01T05:01:03.130Z,0.00
2017-10-01T05:02:03.137Z,4.00
2017-10-01T05:03:03.138Z,4.00
2017-10-01T05:04:03.147Z,4.00
2017-10-01T05:05:03.141Z,4.00
2017-10-01T05:06:03.144Z,4.00
2017-10-01T05:07:03.163Z,4.00
2017-10-01T05:08:03.155Z,8.00
2017-10-01T05:09:03.159Z,8.00
2017-10-01T05:10:03.167Z,8.00
2017-10-01T05:11:03.162Z,12.00
2017-10-01T05:12:03.172Z,12.00
2017-10-01T05:13:03.179Z,12.00
2017-10-01T05:14:03.172Z,16.00
2017-10-01T05:15:03.182Z,20.00
2017-10-01T05:16:03.180Z,20.00
2017-10-01T05:17:03.190Z,24.00
2017-10-01T05:18:03.186Z,28.00
2017-10-01T05:19:03.192Z,28.00
2017-10-01T05:20:03.195Z,32.00
2017-10-01T05:21:03.197Z,36.00
2017-10-01T05:22:03.200Z,36.00
2017-10-01T05:23:03.206Z,40.00
2017-10-01T05:24:03.205Z,40.00
2017-10-01T05:25:03.230Z,40.00
2017-10-01T05:26:03.216Z,44.00
2017-10-01T05:27:03.219Z,48.00
2017-10-01T05:28:03.225Z,52.00
2017-10-01T05:29:03.229Z,56.00
2017-10-01T05:30:03.226Z,60.00
2017-10-01T05:31:03.231Z,60.00
2017-10-01T05:32:03.231Z,68.00
2017-10-01T05:33:03.241Z,72.00
2017-10-01T05:34:03.246Z,76.00
2017-10-01T05:35:03.248Z,80.00
2017-10-01T05:36:03.250Z,84.00
2017-10-01T05:37:03.260Z,84.00
2017-10-01T05:38:03.256Z,84.00
2017-10-01T05:39:03.259Z,84.00
2017-10-01T05:40:03.271Z,88.00
2017-10-01T05:41:03.268Z,88.00
2017-10-01T05:42:03.267Z,92.00
2017-10-01T05:43:03.278Z,92.00
2017-10-01T05:44:03.276Z,88.00
2017-10-01T05:45:03.283Z,84.00
2017-10-01T05:46:03.284Z,96.00
2017-10-01T05:47:03.297Z,100.00
2017-10-01T05:48:03.292Z,104.00
2017-10-01T05:49:03.295Z,108.00
2017-10-01T05:50:03.296Z,112.00
2017-10-01T05:51:03.300Z,108.00
2017-10-01T05:52:03.306Z,116.00
2017-10-01T05:53:03.319Z,124.00
2017-10-01T05:54:03.311Z,132.00
2017-10-01T05:55:03.312Z,140.00
2017-10-01T05:56:03.332Z,144.00
2017-10-01T05:57:03.325Z,152.00
2017-10-01T05:58:03.327Z,164.00
2017-10-01T05:59:03.328Z,176.00
2017-10-01T06:00:03.334Z,184.00
2017-10-01T06:01:03.341Z,200.00
2017-10-01T06:02:03.348Z,212.00
2017-10-01T06:03:03.345Z,224.00
2017-10-01T06:04:03.346Z,236.00
2017-10-01T06:05:03.352Z,248.00
2017-10-01T06:06:03.353Z,256.00
2017-10-01T06:07:03.353Z,256.00
2017-10-01T06:08:03.361Z,272.00
2017-10-01T06:09:03.381Z,284.00
2017-10-01T06:10:03.369Z,284.00
2017-10-01T06:11:03.377Z,264.00
2017-10-01T06:12:03.382Z,256.00
2017-10-01T06:13:03.377Z,256.00
2017-10-01T06:14:03.381Z,264.00
2017-10-01T06:15:03.386Z,256.00
2017-10-01T06:16:03.388Z,252.00
2017-10-01T06:17:03.397Z,248.00
2017-10-01T06:18:03.395Z,240.00
2017-10-01T06:19:03.417Z,236.00
2017-10-01T06:20:03.404Z,248.00
2017-10-01T06:21:03.411Z,272.00
2017-10-01T06:22:03.413Z,308.00
2017-10-01T06:23:03.413Z,332.00
2017-10-01T06:24:03.421Z,336.00
2017-10-01T06:25:03.429Z,336.00
2017-10-01T06:26:03.436Z,348.00
2017-10-01T06:27:03.426Z,368.00
2017-10-01T06:28:03.429Z,396.00
2017-10-01T06:29:03.437Z,404.00
2017-10-01T06:30:03.447Z,424.00
2017-10-01T06:31:03.442Z,452.00
2017-10-01T06:32:03.443Z,456.00
2017-10-01T06:33:03.445Z,472.00
2017-10-01T06:34:03.456Z,476.00
2017-10-01T06:35:03.455Z,468.00
2017-10-01T06:36:03.464Z,484.00
2017-10-01T06:37:03.470Z,496.00
2017-10-01T06:38:03.462Z,504.00
2017-10-01T06:39:03.464Z,520.00
2017-10-01T06:40:03.471Z,532.00
2017-10-01T06:41:03.472Z,528.00
2017-10-01T06:42:03.480Z,488.00
2017-10-01T06:43:03.482Z,456.00
2017-10-01T06:44:03.485Z,436.00
2017-10-01T06:45:03.491Z,424.00
2017-10-01T06:46:03.491Z,456.00
2017-10-01T06:47:03.494Z,512.00
2017-10-01T06:48:03.498Z,540.00
2017-10-01T06:49:03.504Z,564.00
2017-10-01T06:50:03.511Z,584.00
2017-10-01T06:51:03.507Z,612.00
2017-10-01T06:52:03.514Z,628.00
2017-10-01T06:53:03.519Z,640.00
2017-10-01T06:54:03.524Z,636.00
2017-10-01T06:55:03.525Z,648.00
2017-10-01T06:56:03.525Z,660.00
2017-10-01T06:57:03.534Z,672.00
2017-10-01T06:58:03.534Z,676.00
2017-10-01T06:59:03.543Z,676.00
2017-10-01T07:00:03.547Z,668.00
2017-10-01T07:01:03.544Z,672.00
2017-10-01T07:02:03.551Z,676.00
2017-10-01T07:03:03.549Z,692.00
2017-10-01T07:04:03.555Z,696.00
2017-10-01T07:05:03.560Z,732.00
2017-10-01T07:06:03.562Z,776.00
2017-10-01T07:07:03.565Z,808.00
2017-10-01T07:08:03.569Z,824.00
2017-10-01T07:09:03.573Z,840.00
2017-10-01T07:10:03.576Z,848.00
2017-10-01T07:11:03.582Z,868.00
2017-10-01T07:12:03.584Z,872.00
2017-10-01T07:13:03.584Z,884.00
2017-10-01T07:14:03.598Z,920.00
2017-10-01T07:15:03.609Z,960.00
2017-10-01T07:16:03.597Z,1016.00
2017-10-01T07:17:03.606Z,1068.00
2017-10-01T07:18:03.604Z,1152.00
2017-10-01T07:19:03.612Z,1244.00
2017-10-01T07:20:03.610Z,1340.00
2017-10-01T07:21:03.619Z,1384.00
2017-10-01T07:22:03.621Z,1436.00
2017-10-01T07:23:03.624Z,1472.00
2017-10-01T07:24:03.623Z,1492.00
2017-10-01T07:25:03.639Z,1488.00
2017-10-01T07:26:03.632Z,1460.00
2017-10-01T07:27:03.637Z,1460.00
2017-10-01T07:28:03.644Z,1480.00
2017-10-01T07:29:03.645Z,1504.00
2017-10-01T07:30:03.646Z,1560.00
2017-10-01T07:31:03.652Z,1604.00
2017-10-01T07:32:03.652Z,1628.00
2017-10-01T07:33:03.658Z,1640.00
2017-10-01T07:34:03.664Z,1632.00
2017-10-01T07:35:03.664Z,1656.00
2017-10-01T07:36:03.680Z,1712.00
2017-10-01T07:37:03.671Z,1800.00
2017-10-01T07:38:03.683Z,1704.00
2017-10-01T07:39:03.687Z,1684.00
2017-10-01T07:40:03.689Z,1668.00
2017-10-01T07:41:03.694Z,1684.00
2017-10-01T07:42:03.695Z,1720.00
2017-10-01T07:43:03.695Z,1736.00
2017-10-01T07:44:03.706Z,1756.00
2017-10-01T07:45:03.704Z,1772.00
2017-10-01T07:46:03.720Z,1784.00
2017-10-01T07:47:03.714Z,1764.00
2017-10-01T07:48:03.726Z,1804.00
2017-10-01T07:49:03.724Z,1824.00
2017-10-01T07:50:03.722Z,1836.00
2017-10-01T07:51:03.730Z,1872.00
2017-10-01T07:52:03.731Z,1900.00
2017-10-01T07:53:03.734Z,1912.00
2017-10-01T07:54:03.739Z,1924.00
2017-10-01T07:55:03.745Z,1952.00
2017-10-01T07:56:03.747Z,1992.00
2017-10-01T07:57:03.753Z,2000.00
2017-10-01T07:58:03.764Z,1984.00
2017-10-01T07:59:03.768Z,2016.00
2017-10-01T08:00:03.761Z,2064.00
2017-10-01T08:01:03.775Z,2136.00
2017-10-01T08:02:03.774Z,2172.00
2017-10-01T08:03:03.775Z,2268.00
2017-10-01T08:04:03.783Z,2352.00
2017-10-01T08:05:03.781Z,2428.00
2017-10-01T08:06:03.789Z,2540.00
2017-10-01T08:07:03.791Z,2588.00
2017-10-01T08:08:03.803Z,2632.00
2017-10-01T08:09:03.891Z,2624.00
2017-10-01T08:10:03.898Z,2636.00
2017-10-01T08:11:03.806Z,2564.00
2017-10-01T08:12:03.814Z,2480.00
2017-10-01T08:13:03.828Z,2376.00
2017-10-01T08:14:03.825Z,2372.00
2017-10-01T08:15:03.826Z,2368.00
2017-10-01T08:16:03.826Z,2380.00
2017-10-01T08:17:04.308Z,2420.00
2017-10-01T08:18:03.837Z,2500.00
2017-10-01T08:19:03.842Z,2648.00
2017-10-01T08:20:03.844Z,2784.00
2017-10-01T08:21:03.850Z,2888.00
2017-10-01T08:22:03.854Z,2960.00
2017-10-01T08:23:03.856Z,3044.00
2017-10-01T08:24:03.867Z,3240.00
2017-10-01T08:25:03.873Z,3220.00
2017-10-01T08:26:03.874Z,3148.00
2017-10-01T08:27:03.877Z,2944.00
2017-10-01T08:28:03.880Z,2740.00
2017-10-01T08:29:03.883Z,2640.00
2017-10-01T08:30:03.905Z,2600.00
2017-10-01T08:31:03.891Z,2600.00
2017-10-01T08:32:03.897Z,2624.00
2017-10-01T08:33:03.899Z,2552.00
2017-10-01T08:34:03.903Z,2464.00
2017-10-01T08:35:03.911Z,2344.00
2017-10-01T08:36:03.914Z,2268.00
2017-10-01T08:37:03.919Z,2248.00
2017-10-01T08:38:03.924Z,2288.00
2017-10-01T08:39:03.933Z,2396.00
2017-10-01T08:40:03.934Z,2628.00
2017-10-01T08:41:03.937Z,2524.00
2017-10-01T08:42:03.942Z,2360.00
2017-10-01T08:43:03.944Z,2212.00
2017-10-01T08:44:03.951Z,2132.00
2017-10-01T08:47:36.353Z,1948.00
2017-10-01T08:48:36.040Z,1944.00
2017-10-01T08:49:36.049Z,1924.00
2017-10-01T08:50:36.052Z,1908.00
2017-10-01T08:51:36.056Z,1916.00
2017-10-01T08:52:36.066Z,1908.00
2017-10-01T08:53:36.065Z,1932.00
2017-10-01T08:54:36.077Z,1988.00
2017-10-01T08:55:36.076Z,2064.00
2017-10-01T08:56:36.114Z,2144.00
2017-10-01T08:57:36.084Z,2232.00
2017-10-01T08:58:36.093Z,2300.00
2017-10-01T08:59:36.093Z,2344.00
2017-10-01T09:00:36.098Z,2364.00
2017-10-01T09:01:36.105Z,2384.00
2017-10-01T09:02:36.108Z,2428.00
2017-10-01T09:03:36.108Z,2500.00
2017-10-01T09:04:36.115Z,2588.00
2017-10-01T09:05:36.122Z,2620.00
2017-10-01T09:06:36.131Z,2652.00
2017-10-01T09:07:36.130Z,2664.00
2017-10-01T09:08:36.149Z,2668.00
2017-10-01T09:09:36.143Z,2680.00
2017-10-01T09:10:36.144Z,2708.00
2017-10-01T09:11:36.148Z,2728.00
2017-10-01T09:12:36.152Z,2756.00
2017-10-01T09:13:36.160Z,2780.00
2017-10-01T09:14:36.161Z,2804.00
2017-10-01T09:15:36.174Z,2840.00
2017-10-01T09:16:36.369Z,2884.00
2017-10-01T09:17:36.475Z,2936.00
2017-10-01T09:18:36.374Z,2968.00
2017-10-01T09:19:36.662Z,3000.00
2017-10-01T09:20:36.482Z,3020.00
2017-10-01T09:21:37.271Z,3036.00
2017-10-01T09:23:36.532Z,3164.00
2017-10-01T09:24:39.872Z,3124.00
2017-10-01T09:25:36.279Z,3128.00
2017-10-01T09:26:36.500Z,3180.00
2017-10-01T09:27:36.373Z,3240.00
2017-10-01T09:28:36.230Z,3324.00
2017-10-01T09:29:36.234Z,3432.00
2017-10-01T09:30:36.243Z,3708.00
2017-10-01T09:31:36.242Z,4344.00
2017-10-01T09:32:36.249Z,4076.00
2017-10-01T09:33:36.256Z,4612.00
2017-10-01T09:34:36.266Z,4220.00
2017-10-01T09:35:36.285Z,3984.00
2017-10-01T09:36:36.274Z,3868.00
2017-10-01T09:37:36.273Z,4624.00
2017-10-01T09:38:36.286Z,4776.00
2017-10-01T09:39:36.289Z,4932.00
2017-10-01T09:40:36.291Z,3992.00
2017-10-01T09:41:36.293Z,3768.00
2017-10-01T09:42:36.298Z,3920.00
2017-10-01T09:43:36.305Z,3836.00
2017-10-01T09:44:36.308Z,5112.00
2017-10-01T09:45:36.315Z,3608.00
2017-10-01T09:46:36.320Z,3616.00
2017-10-01T09:47:36.327Z,3624.00
2017-10-01T09:48:36.337Z,3396.00
2017-10-01T09:49:36.352Z,3368.00
2017-10-01T09:50:36.341Z,3048.00
2017-10-01T09:51:36.346Z,2796.00
2017-10-01T09:52:36.352Z,2636.00
2017-10-01T09:53:36.355Z,2540.00
2017-10-01T09:54:36.365Z,2520.00
2017-10-01T09:55:36.375Z,2612.00
2017-10-01T09:56:36.374Z,2804.00
2017-10-01T09:57:36.384Z,3344.00
2017-10-01T09:58:36.384Z,2604.00
2017-10-01T09:59:36.389Z,2672.00
2017-10-01T10:00:36.401Z,2860.00
2017-10-01T10:01:36.398Z,2564.00
2017-10-01T10:02:36.403Z,2660.00
2017-10-01T10:03:36.410Z,2544.00
2017-10-01T10:04:36.422Z,2600.00
2017-10-01T10:05:36.427Z,3812.00
2017-10-01T10:06:36.427Z,2808.00
2017-10-01T10:07:36.432Z,3988.00
2017-10-01T10:08:36.436Z,3620.00
2017-10-01T10:09:36.443Z,3932.00
2017-10-01T10:10:36.450Z,2736.00
2017-10-01T10:11:36.451Z,2760.00
2017-10-01T10:12:36.455Z,2832.00
2017-10-01T10:13:36.466Z,2936.00
2017-10-01T10:14:36.464Z,2964.00
2017-10-01T10:15:36.482Z,2948.00
2017-10-01T10:16:36.475Z,2996.00
2017-10-01T10:17:36.484Z,3092.00
2017-10-01T10:18:36.493Z,3716.00
2017-10-01T10:19:36.492Z,3960.00
2017-10-01T10:20:36.502Z,4096.00
2017-10-01T10:21:36.502Z,3552.00
2017-10-01T10:22:36.515Z,3708.00
2017-10-01T10:23:36.514Z,3484.00
2017-10-01T10:24:36.525Z,2888.00
2017-10-01T10:25:36.529Z,3968.00
2017-10-01T10:26:36.534Z,4176.00
2017-10-01T10:27:36.535Z,4240.00
2017-10-01T10:32:40.596Z,4472.00
2017-10-01T10:33:41.810Z,4504.00
2017-10-01T10:34:40.587Z,4592.00
2017-10-01T10:35:40.584Z,4760.00
2017-10-01T10:36:40.593Z,5072.00
2017-10-01T10:37:40.595Z,5428.00
2017-10-01T10:38:40.602Z,5708.00
2017-10-01T10:39:40.610Z,5688.00
2017-10-01T10:40:40.614Z,5464.00
2017-10-01T10:41:40.619Z,5192.00
2017-10-01T10:42:40.655Z,4728.00
2017-10-01T10:43:40.634Z,5032.00
2017-10-01T10:44:40.634Z,4928.00
2017-10-01T10:45:40.642Z,4804.00
2017-10-01T10:46:40.671Z,4700.00
2017-10-01T10:47:40.655Z,4520.00
2017-10-01T10:48:41.087Z,4512.00
2017-10-01T10:49:40.665Z,4504.00
2017-10-01T10:50:40.676Z,4508.00
2017-10-01T10:51:40.684Z,4668.00
2017-10-01T10:52:40.755Z,4772.00
2017-10-01T10:53:40.689Z,4912.00
2017-10-01T10:54:40.693Z,5008.00
2017-10-01T10:55:40.701Z,4952.00
2017-10-01T10:56:40.711Z,4792.00
2017-10-01T10:57:40.714Z,4720.00
2017-10-01T10:58:40.719Z,4652.00
2017-10-01T10:59:40.726Z,4612.00
2017-10-01T11:00:40.733Z,4612.00
2017-10-01T11:01:40.900Z,4636.00
2017-10-01T11:02:40.751Z,4752.00
2017-10-01T11:03:40.755Z,4692.00
2017-10-01T11:04:40.758Z,4528.00
2017-10-01T11:05:40.770Z,4348.00
2017-10-01T11:06:40.774Z,4196.00
2017-10-01T11:07:40.790Z,4052.00
2017-10-01T11:08:40.790Z,4104.00
2017-10-01T11:09:40.793Z,3900.00
2017-10-01T11:10:40.803Z,2660.00
2017-10-01T11:11:40.806Z,2544.00
2017-10-01T11:12:40.819Z,3124.00
2017-10-01T11:13:40.826Z,3540.00
2017-10-01T11:15:40.832Z,3544.00
2017-10-01T11:16:40.845Z,3560.00
2017-10-01T11:17:40.850Z,3604.00
2017-10-01T11:18:40.868Z,3700.00
2017-10-01T11:19:40.861Z,3792.00
2017-10-01T11:20:40.868Z,3836.00
2017-10-01T11:21:40.873Z,3872.00
2017-10-01T11:22:40.888Z,3336.00
2017-10-01T11:23:40.890Z,3680.00
2017-10-01T11:24:40.892Z,3604.00
2017-10-01T11:25:40.902Z,3576.00
2017-10-01T11:26:40.909Z,3580.00
2017-10-01T11:27:40.912Z,3524.00
2017-10-01T11:28:40.917Z,3456.00
2017-10-01T11:29:40.936Z,3396.00
2017-10-01T11:30:40.940Z,3340.00
2017-10-01T11:31:40.943Z,2524.00
2017-10-01T11:32:40.947Z,2344.00
2017-10-01T11:33:40.955Z,2288.00
2017-10-01T11:34:40.965Z,2300.00
2017-10-01T11:35:40.968Z,2292.00
2017-10-01T11:36:40.978Z,2280.00
2017-10-01T11:37:40.982Z,2232.00
2017-10-01T11:38:40.992Z,2200.00
2017-10-01T11:39:40.993Z,2164.00
2017-10-01T11:40:41.004Z,2196.00
2017-10-01T11:41:41.014Z,2268.00
2017-10-01T11:42:41.017Z,3084.00
2017-10-01T11:43:41.024Z,2296.00
2017-10-01T11:44:41.028Z,2684.00
2017-10-01T11:45:41.033Z,2464.00
2017-10-01T11:46:41.041Z,3332.00
2017-10-01T11:47:41.055Z,3352.00
2017-10-01T11:48:41.054Z,2932.00
2017-10-01T11:49:41.066Z,2464.00
2017-10-01T11:50:41.076Z,3052.00
2017-10-01T11:51:41.074Z,2516.00
2017-10-01T11:52:41.086Z,3172.00
2017-10-01T11:53:41.090Z,2996.00
2017-10-01T11:54:41.094Z,2796.00
2017-10-01T11:55:41.101Z,2540.00
2017-10-01T11:56:41.113Z,2440.00
2017-10-01T11:57:41.116Z,2424.00
2017-10-01T11:58:41.123Z,2416.00
2017-10-01T11:59:41.124Z,2424.00
2017-10-01T12:00:41.138Z,2500.00
2017-10-01T12:01:41.141Z,2580.00
2017-10-01T12:02:41.151Z,2636.00
2017-10-01T12:03:41.155Z,2636.00
2017-10-01T12:04:41.167Z,2644.00
2017-10-01T12:05:41.164Z,2772.00
2017-10-01T12:06:41.168Z,2816.00
2017-10-01T12:07:41.176Z,3252.00
2017-10-01T12:08:41.184Z,3720.00
2017-10-01T12:09:41.190Z,3748.00
2017-10-01T12:10:41.199Z,3776.00
2017-10-01T12:11:41.201Z,3716.00
2017-10-01T12:12:41.209Z,3664.00
2017-10-01T12:13:41.214Z,3632.00
2017-10-01T12:14:41.224Z,3600.00
2017-10-01T12:15:41.225Z,3464.00
2017-10-01T12:16:41.243Z,3296.00
2017-10-01T12:17:41.242Z,3180.00
2017-10-01T12:18:41.245Z,3164.00
2017-10-01T12:19:41.254Z,3188.00
2017-10-01T12:20:41.254Z,3240.00
2017-10-01T12:21:41.269Z,3312.00
2017-10-01T12:22:41.273Z,3408.00
2017-10-01T12:23:41.283Z,3400.00
2017-10-01T12:24:41.284Z,3536.00
2017-10-01T12:25:41.300Z,3640.00
2017-10-01T12:26:41.301Z,3692.00
2017-10-01T12:27:41.302Z,3856.00
2017-10-01T12:28:41.323Z,3428.00
2017-10-01T12:29:41.315Z,3076.00
2017-10-01T12:30:41.321Z,3100.00
2017-10-01T12:31:41.335Z,3104.00
2017-10-01T12:32:41.341Z,3048.00
2017-10-01T12:33:41.343Z,3760.00
2017-10-01T12:34:41.350Z,3624.00
2017-10-01T12:35:41.359Z,3644.00
2017-10-01T12:36:41.359Z,2784.00
2017-10-01T12:37:41.365Z,2676.00
2017-10-01T12:38:41.374Z,2560.00
2017-10-01T12:39:41.385Z,2484.00
2017-10-01T12:40:41.387Z,2452.00
2017-10-01T12:41:41.400Z,2480.00
2017-10-01T12:42:41.402Z,2532.00
2017-10-01T12:43:41.408Z,2572.00
2017-10-01T12:44:41.413Z,2616.00
2017-10-01T12:45:41.424Z,2792.00
2017-10-01T12:46:41.432Z,3292.00