createdAt,value
2022-09-02T00:00:47.564Z,81.48
2022-09-02T00:01:47.720Z,81.63
2022-09-02T00:02:47.729Z,81.05
2022-09-02T00:03:47.671Z,81.29
2022-09-02T00:04:47.697Z,81.44
2022-09-02T00:05:47.730Z,81.44
2022-09-02T00:06:47.767Z,81.25
2022-09-02T00:07:47.851Z,81.44
2022-09-02T00:08:47.842Z,81.92
2022-09-02T00:09:47.868Z,81.73
2022-09-02T00:10:47.906Z,81.44
2022-09-02T00:11:47.940Z,81.73
2022-09-02T00:12:47.979Z,82.01
2022-09-02T00:13:48.008Z,81.73
2022-09-02T00:14:48.045Z,81.73
2022-09-02T00:15:48.077Z,81.44
2022-09-02T00:16:48.150Z,81.82
2022-09-02T00:17:48.149Z,81.63
2022-09-02T00:18:48.186Z,82.20
2022-09-02T00:19:49.478Z,82.11
2022-09-02T00:20:48.258Z,81.92
2022-09-02T00:21:48.287Z,82.01
2022-09-02T00:22:48.323Z,82.20
2022-09-02T00:23:48.358Z,81.92
2022-09-02T00:24:48.394Z,82.11
2022-09-02T00:25:48.428Z,81.73
2022-09-02T00:26:48.466Z,81.54
2022-09-02T00:27:48.498Z,81.77
2022-09-02T00:28:51.112Z,81.92
2022-09-02T00:29:48.567Z,81.73
2022-09-02T00:30:48.607Z,81.73
2022-09-02T00:31:48.684Z,81.44
2022-09-02T00:32:48.680Z,81.25
2022-09-02T00:33:48.707Z,81.44
2022-09-02T00:34:48.741Z,81.73
2022-09-02T00:35:48.775Z,81.77
2022-09-02T00:36:48.812Z,81.48
2022-09-02T00:37:48.847Z,81.96
2022-09-02T00:38:48.879Z,81.34
2022-09-02T00:39:48.914Z,81.96
2022-09-02T00:40:49.004Z,81.15
2022-09-02T00:41:48.984Z,81.15
2022-09-02T00:42:49.019Z,81.63
2022-09-02T00:43:49.052Z,81.34
2022-09-02T00:44:49.090Z,80.96
2022-09-02T00:45:49.180Z,81.10
2022-09-02T00:46:49.161Z,81.20
2022-09-02T00:47:49.194Z,81.00
2022-09-02T00:48:49.231Z,81.38
2022-09-02T00:49:49.261Z,80.90
2022-09-02T00:50:49.297Z,81.48
2022-09-02T00:51:49.331Z,81.10
2022-09-02T00:52:49.368Z,81.20
2022-09-02T00:53:49.402Z,81.10
2022-09-02T00:54:49.438Z,80.71
2022-09-02T00:55:49.473Z,81.00
2022-09-02T00:56:49.507Z,80.90
2022-09-02T00:57:49.541Z,80.43
2022-09-02T00:58:49.576Z,80.81
2022-09-02T00:59:49.613Z,80.71
2022-09-02T01:00:49.817Z,80.14
2022-09-02T01:01:49.891Z,80.14
2022-09-02T01:02:49.716Z,80.14
2022-09-02T01:05:03.779Z,80.14
2022-09-02T01:06:03.809Z,80.24
2022-09-02T01:08:07.858Z,80.52
2022-09-02T01:09:07.885Z,80.33
2022-09-02T01:11:11.974Z,80.33
2022-09-02T01:12:12.003Z,80.43
2022-09-02T01:14:15.141Z,80.04
2022-09-02T01:15:15.172Z,80.33
2022-09-02T01:17:19.235Z,80.14
2022-09-02T01:18:19.262Z,80.04
2022-09-02T01:20:25.354Z,80.14
2022-09-02T01:21:23.357Z,80.04
2022-09-02T01:23:27.421Z,79.85
2022-09-02T01:24:27.448Z,80.43
2022-09-02T01:26:20.653Z,79.95
2022-09-02T01:27:20.648Z,79.95
2022-09-02T01:29:13.823Z,79.85
2022-09-02T01:30:13.851Z,80.24
2022-09-02T01:32:18.057Z,80.43
2022-09-02T01:33:18.011Z,80.33
2022-09-02T01:35:13.432Z,79.37
2022-09-02T01:36:10.950Z,80.04
2022-09-02T01:38:04.157Z,80.04
2022-09-02T01:39:04.152Z,80.04
2022-09-02T01:40:57.359Z,79.85
2022-09-02T01:41:57.353Z,79.57
2022-09-02T01:43:50.522Z,79.28
2022-09-02T01:44:50.550Z,79.57
2022-09-02T01:46:54.656Z,79.66
2022-09-02T01:47:54.656Z,79.47
2022-09-02T01:49:58.716Z,79.47
2022-09-02T01:50:58.750Z,79.37
2022-09-02T01:53:02.801Z,78.99
2022-09-02T01:54:02.831Z,79.75
2022-09-02T01:56:06.885Z,79.47
2022-09-02T01:57:06.913Z,78.99
2022-09-02T01:59:00.094Z,79.28
2022-09-02T02:00:00.146Z,79.37
2022-09-02T02:02:04.192Z,79.57
2022-09-02T02:03:04.196Z,79.28
2022-09-02T02:04:57.228Z,79.66
2022-09-02T02:05:57.228Z,79.47
2022-09-02T02:08:01.279Z,79.66
2022-09-02T02:09:01.304Z,79.47
2022-09-02T02:11:05.403Z,79.28
2022-09-02T02:12:05.403Z,79.66
2022-09-02T02:14:09.453Z,79.66
2022-09-02T02:15:09.482Z,79.37
2022-09-02T02:17:13.546Z,79.66
2022-09-02T02:18:13.575Z,79.75
2022-09-02T02:20:17.635Z,79.57
2022-09-02T02:21:17.664Z,79.75
2022-09-02T02:23:21.942Z,79.95
2022-09-02T02:24:21.879Z,79.75
2022-09-02T02:26:25.986Z,79.75
2022-09-02T02:27:25.976Z,79.57
2022-09-02T02:29:30.045Z,80.04
2022-09-02T02:30:30.075Z,79.95
2022-09-02T02:32:34.128Z,79.47
2022-09-02T02:33:36.380Z,79.85
2022-09-02T02:35:27.122Z,80.04
2022-09-02T02:36:27.149Z,79.66
2022-09-02T02:38:31.243Z,80.04
2022-09-02T02:39:31.236Z,79.75
2022-09-02T02:41:35.301Z,79.85
2022-09-02T02:42:35.332Z,79.75
2022-09-02T02:44:39.397Z,79.95
2022-09-02T02:45:39.424Z,79.95
2022-09-02T02:47:43.479Z,80.33
2022-09-02T02:48:43.508Z,80.04
2022-09-02T02:50:47.561Z,80.52
2022-09-02T02:51:47.595Z,80.43
2022-09-02T02:53:53.796Z,80.62
2022-09-02T02:54:51.671Z,80.62
2022-09-02T02:56:55.718Z,80.71
2022-09-02T02:57:55.753Z,80.62
2022-09-02T02:59:59.808Z,80.87
2022-09-02T03:00:59.836Z,80.90
2022-09-02T03:03:03.978Z,80.67
2022-09-02T03:04:03.920Z,80.52
2022-09-02T03:06:07.980Z,81.00
2022-09-02T03:07:08.007Z,81.10
2022-09-02T03:09:01.226Z,81.10
2022-09-02T03:10:01.217Z,81.15
2022-09-02T03:12:05.308Z,81.00
2022-09-02T03:13:05.317Z,81.20
2022-09-02T03:14:58.302Z,80.96
2022-09-02T03:15:58.392Z,80.96
2022-09-02T03:17:51.503Z,80.96
2022-09-02T03:18:51.529Z,80.77
2022-09-02T03:20:44.698Z,81.44
2022-09-02T03:21:44.728Z,81.05
2022-09-02T03:23:37.953Z,80.87
2022-09-02T03:24:37.945Z,80.96
2022-09-02T03:26:31.111Z,80.96
2022-09-02T03:27:31.141Z,80.87
2022-09-02T03:29:38.116Z,81.25
2022-09-02T03:30:35.264Z,80.77
2022-09-02T03:32:39.311Z,80.96
2022-09-02T03:33:39.349Z,81.54
2022-09-02T03:35:32.326Z,81.54
2022-09-02T03:36:32.353Z,81.63
2022-09-02T03:38:36.420Z,81.82
2022-09-02T03:39:36.450Z,81.44
2022-09-02T03:41:29.620Z,81.25
2022-09-02T03:42:29.649Z,81.44
2022-09-02T03:44:22.815Z,81.15
2022-09-02T03:45:22.844Z,81.44
2022-09-02T03:47:16.019Z,81.63
2022-09-02T03:48:16.044Z,81.73
2022-09-02T03:50:09.226Z,82.11
2022-09-02T03:51:09.238Z,82.20
2022-09-02T03:53:02.445Z,82.20
2022-09-02T03:54:02.436Z,81.92
2022-09-02T03:55:55.645Z,82.01
2022-09-02T03:56:55.646Z,81.82
2022-09-02T03:58:59.760Z,81.44
2022-09-02T03:59:59.749Z,82.01
2022-09-02T04:02:03.946Z,82.20
2022-09-02T04:03:03.902Z,81.54
2022-09-02T04:04:56.828Z,81.82
2022-09-02T04:05:56.872Z,81.73
2022-09-02T04:08:00.931Z,81.73
2022-09-02T04:09:00.961Z,82.11
2022-09-02T04:11:05.037Z,81.92
2022-09-02T04:12:05.069Z,82.20
2022-09-02T04:14:09.188Z,82.20
2022-09-02T04:15:09.180Z,82.20
2022-09-02T04:17:13.253Z,81.78
2022-09-02T04:18:13.284Z,82.01
2022-09-02T04:20:17.388Z,81.92
2022-09-02T04:21:17.384Z,81.82
2022-09-02T04:23:21.491Z,82.07
2022-09-02T04:24:21.462Z,82.07
2022-09-02T04:26:14.634Z,81.88
2022-09-02T04:27:14.661Z,81.97
2022-09-02T04:29:07.827Z,82.07
2022-09-02T04:30:07.856Z,81.68
2022-09-02T04:32:01.028Z,82.07
2022-09-02T04:33:01.074Z,81.97
2022-09-02T04:35:05.114Z,82.35
2022-09-02T04:36:05.140Z,82.64
2022-09-02T04:38:09.230Z,82.74
2022-09-02T04:39:09.280Z,82.54
2022-09-02T04:41:02.475Z,82.35
2022-09-02T04:42:02.460Z,82.26
2022-09-02T04:44:06.520Z,82.35
2022-09-02T04:45:06.548Z,82.45
2022-09-02T04:46:59.717Z,82.26
2022-09-02T04:47:59.745Z,82.45
2022-09-02T04:50:03.826Z,82.54
2022-09-02T04:51:03.851Z,82.83
2022-09-02T04:53:07.918Z,82.35
2022-09-02T04:54:07.942Z,82.54
2022-09-02T04:56:12.006Z,82.54
2022-09-02T04:57:12.034Z,82.54
2022-09-02T04:59:16.107Z,82.74
2022-09-02T05:00:16.135Z,82.83
2022-09-02T05:02:09.397Z,82.83
2022-09-02T05:03:09.331Z,82.93
2022-09-02T05:05:02.318Z,83.03
2022-09-02T05:06:02.332Z,83.12
2022-09-02T05:08:06.417Z,83.31
2022-09-02T05:09:06.445Z,83.31
2022-09-02T05:10:59.616Z,83.40
2022-09-02T05:11:59.642Z,83.22
2022-09-02T05:14:03.704Z,83.31
2022-09-02T05:15:03.731Z,83.12
2022-09-02T05:17:08.117Z,83.22
2022-09-02T05:18:07.821Z,83.12
2022-09-02T05:20:11.880Z,83.89
2022-09-02T05:21:11.911Z,83.22
2022-09-02T05:23:15.977Z,83.12
2022-09-02T05:24:16.003Z,83.03
2022-09-02T05:26:09.172Z,82.68
2022-09-02T05:27:09.199Z,83.03
2022-09-02T05:29:13.286Z,83.31
2022-09-02T05:30:13.312Z,82.97
2022-09-02T05:32:17.378Z,82.97
2022-09-02T05:33:17.445Z,82.97
2022-09-02T05:35:10.394Z,82.68
2022-09-02T05:36:10.426Z,82.40
2022-09-02T05:38:14.504Z,82.30
2022-09-02T05:39:14.533Z,82.49
2022-09-02T05:41:07.702Z,82.30
2022-09-02T05:42:07.732Z,82.40
2022-09-02T05:44:01.984Z,82.78
2022-09-02T05:45:00.939Z,82.68
2022-09-02T05:46:54.134Z,81.73
2022-09-02T05:47:54.130Z,81.73
2022-09-02T05:49:47.302Z,82.20
2022-09-02T05:50:47.329Z,81.63
2022-09-02T05:52:51.388Z,82.30
2022-09-02T05:53:51.408Z,82.40
2022-09-02T05:55:44.403Z,82.24
2022-09-02T05:56:45.161Z,82.24
2022-09-02T05:58:48.529Z,82.01
2022-09-02T05:59:48.522Z,82.24
2022-09-02T06:01:52.673Z,81.86
2022-09-02T06:02:52.721Z,81.67
2022-09-02T06:04:45.788Z,81.57
2022-09-02T06:05:45.818Z,81.77
2022-09-02T06:07:49.936Z,81.48
2022-09-02T06:08:49.928Z,81.29
2022-09-02T06:10:54.003Z,80.90
2022-09-02T06:11:54.037Z,80.71
2022-09-02T06:13:47.333Z,81.29
2022-09-02T06:14:47.233Z,80.90
2022-09-02T06:16:40.466Z,80.90
2022-09-02T06:17:40.488Z,81.00
2022-09-02T06:19:44.560Z,80.90
2022-09-02T06:20:44.587Z,80.90
2022-09-02T06:22:48.688Z,80.76
2022-09-02T06:23:48.678Z,81.04
2022-09-02T06:25:41.716Z,81.04
2022-09-02T06:26:41.708Z,80.90
2022-09-02T06:28:45.765Z,80.94
2022-09-02T06:29:45.799Z,81.04
2022-09-02T06:31:38.968Z,80.66
2022-09-02T06:32:38.993Z,80.56
2022-09-02T06:34:32.164Z,80.56
2022-09-02T06:35:32.194Z,80.94
2022-09-02T06:37:36.250Z,81.04
2022-09-02T06:38:36.278Z,80.47
2022-09-02T06:40:40.411Z,80.76
2022-09-02T06:41:40.366Z,80.85
2022-09-02T06:43:44.475Z,80.94
2022-09-02T06:44:44.467Z,80.18
2022-09-02T06:46:48.544Z,79.99
2022-09-02T06:47:48.571Z,79.99
2022-09-02T06:49:44.759Z,80.32
2022-09-02T06:50:44.788Z,80.51
2022-09-02T06:52:37.957Z,80.41
2022-09-02T06:53:37.982Z,80.32
2022-09-02T06:55:30.987Z,80.03
2022-09-02T06:56:30.989Z,79.64
2022-09-02T06:57:34.189Z,79.83
2022-09-02T06:58:31.058Z,79.26
2022-09-02T06:59:31.095Z,79.45
2022-09-02T07:00:31.127Z,79.36
2022-09-02T07:01:31.233Z,79.07
2022-09-02T07:02:31.199Z,79.45
2022-09-02T07:03:31.236Z,79.07
2022-09-02T07:04:38.463Z,79.26
2022-09-02T07:06:35.325Z,79.26
2022-09-02T07:07:35.361Z,79.16
2022-09-02T07:09:39.455Z,79.16
2022-09-02T07:10:39.437Z,79.64
2022-09-02T07:12:44.358Z,79.26
2022-09-02T07:13:43.539Z,79.45
2022-09-02T07:15:36.509Z,79.64
2022-09-02T07:16:36.627Z,79.64
2022-09-02T07:18:40.631Z,79.21
2022-09-02T07:19:40.624Z,79.21
2022-09-02T07:21:44.678Z,79.78
2022-09-02T07:22:44.766Z,79.30
2022-09-02T07:24:48.763Z,79.30
2022-09-02T07:25:48.790Z,79.11
2022-09-02T07:27:41.995Z,79.30
2022-09-02T07:28:41.991Z,79.68
2022-09-02T07:30:46.091Z,79.30
2022-09-02T07:31:46.071Z,79.11
2022-09-02T07:33:50.283Z,79.30
2022-09-02T07:34:50.208Z,79.21
2022-09-02T07:36:56.039Z,79.63
2022-09-02T07:37:54.242Z,79.34
2022-09-02T07:39:58.300Z,78.67
2022-09-02T07:40:58.334Z,78.67
2022-09-02T07:43:02.472Z,78.77
2022-09-02T07:44:02.429Z,78.77
2022-09-02T07:46:06.543Z,78.80
2022-09-02T07:47:06.513Z,78.13
2022-09-02T07:49:10.570Z,78.52
2022-09-02T07:50:20.217Z,77.94
2022-09-02T07:52:14.656Z,77.65
2022-09-02T07:53:14.692Z,77.69
2022-09-02T07:55:11.356Z,77.11
2022-09-02T07:56:07.695Z,76.82
2022-09-02T07:58:11.747Z,76.64
2022-09-02T07:59:11.779Z,76.44
2022-09-02T08:01:17.937Z,75.71
2022-09-02T08:02:15.889Z,76.09
2022-09-02T08:03:15.898Z,75.81
2022-09-02T08:04:15.932Z,75.71
2022-09-02T08:05:15.969Z,75.13
2022-09-02T08:06:16.005Z,75.62
2022-09-02T08:07:16.040Z,75.27
2022-09-02T08:08:16.077Z,75.07
2022-09-02T08:09:16.111Z,74.98
2022-09-02T08:10:16.146Z,74.88
2022-09-02T08:11:16.184Z,74.50
2022-09-02T08:12:18.909Z,74.69
2022-09-02T08:13:16.254Z,74.25
2022-09-02T08:14:16.744Z,74.15
2022-09-02T08:15:16.330Z,73.57
2022-09-02T08:16:16.400Z,73.67
2022-09-02T08:17:16.402Z,72.71
2022-09-02T08:18:21.827Z,71.65
2022-09-02T08:19:16.473Z,71.59
2022-09-02T08:20:16.507Z,71.88
2022-09-02T08:21:16.546Z,71.78
2022-09-02T08:22:16.581Z,71.88
2022-09-02T08:23:36.293Z,71.30
2022-09-02T08:24:16.653Z,71.49
2022-09-02T08:25:16.688Z,71.24
2022-09-02T08:26:16.725Z,70.47
2022-09-02T08:27:16.763Z,69.99
2022-09-02T08:28:16.798Z,69.41
2022-09-02T08:29:16.839Z,69.60
2022-09-02T08:30:16.872Z,69.22
2022-09-02T08:31:16.975Z,69.12
2022-09-02T08:32:17.022Z,69.25
2022-09-02T08:33:16.983Z,69.15
2022-09-02T08:34:17.019Z,68.96
2022-09-02T08:35:17.057Z,68.29
2022-09-02T08:36:17.153Z,68.10
2022-09-02T08:37:17.133Z,68.68
2022-09-02T08:38:17.201Z,68.00
2022-09-02T08:39:17.265Z,68.48
2022-09-02T08:40:17.273Z,68.10
2022-09-02T08:41:17.275Z,67.52
2022-09-02T08:42:17.311Z,67.61
2022-09-02T08:43:17.350Z,67.81
2022-09-02T08:44:17.385Z,68.10
2022-09-02T08:45:17.422Z,68.00
2022-09-02T08:46:17.502Z,67.71
2022-09-02T08:47:17.496Z,67.46
2022-09-02T08:48:17.532Z,66.69
2022-09-02T08:49:17.570Z,65.91
2022-09-02T08:50:17.606Z,66.30
2022-09-02T08:51:17.645Z,66.01
2022-09-02T08:52:17.950Z,66.69
2022-09-02T08:53:17.721Z,66.49
2022-09-02T08:54:17.754Z,65.66
2022-09-02T08:55:17.794Z,64.69
2022-09-02T08:56:17.825Z,64.89
2022-09-02T08:57:17.866Z,65.08
2022-09-02T08:58:17.996Z,65.27
2022-09-02T08:59:17.941Z,64.69
2022-09-02T09:00:17.978Z,65.11
2022-09-02T09:01:18.125Z,64.82
2022-09-02T09:02:18.202Z,64.34
2022-09-02T09:03:18.176Z,63.67
2022-09-02T09:04:18.124Z,63.57
2022-09-02T09:05:18.163Z,63.50
2022-09-02T09:06:18.200Z,63.31
2022-09-02T09:07:18.243Z,62.73
2022-09-02T09:08:23.850Z,62.73
2022-09-02T09:09:18.313Z,60.99
2022-09-02T09:10:18.391Z,61.38
2022-09-02T09:11:18.389Z,60.22
2022-09-02T09:12:18.473Z,60.13
2022-09-02T09:13:18.463Z,59.67
2022-09-02T09:14:18.501Z,60.06
2022-09-02T09:15:18.539Z,59.48
2022-09-02T09:16:18.598Z,58.80
2022-09-02T09:17:18.613Z,58.51
2022-09-02T09:18:18.655Z,57.57
2022-09-02T09:19:18.690Z,57.19
2022-09-02T09:20:18.725Z,57.87
2022-09-02T09:21:18.798Z,57.96
2022-09-02T09:22:18.801Z,58.25
2022-09-02T09:23:21.888Z,58.54
2022-09-02T09:24:18.879Z,58.25
2022-09-02T09:25:18.917Z,55.38
2022-09-02T09:26:18.954Z,55.77
2022-09-02T09:27:18.994Z,55.47
2022-09-02T09:28:19.034Z,55.09
2022-09-02T09:29:19.068Z,54.99
2022-09-02T09:30:19.187Z,54.93
2022-09-02T09:31:19.229Z,55.19
2022-09-02T09:32:19.184Z,54.25
2022-09-02T09:33:19.220Z,53.86
2022-09-02T09:34:19.258Z,54.53
2022-09-02T09:35:19.297Z,55.79
2022-09-02T09:36:19.333Z,54.47
2022-09-02T09:37:19.373Z,53.47
2022-09-02T09:38:19.413Z,52.14
2022-09-02T09:39:19.450Z,52.24
2022-09-02T09:40:19.577Z,52.82
2022-09-02T09:41:19.527Z,52.92
2022-09-02T09:42:19.573Z,53.31
2022-09-02T09:43:19.617Z,53.41
2022-09-02T09:44:19.654Z,53.79
2022-09-02T09:45:19.745Z,53.91
2022-09-02T09:46:19.724Z,53.59
2022-09-02T09:47:19.829Z,53.43
2022-09-02T09:48:19.794Z,52.75
2022-09-02T09:49:19.838Z,52.46
2022-09-02T09:50:19.875Z,52.36
2022-09-02T09:51:19.912Z,52.20
2022-09-02T09:52:19.950Z,51.90
2022-09-02T09:53:20.079Z,51.62
2022-09-02T09:54:20.025Z,52.39
2022-09-02T09:55:24.678Z,51.42
2022-09-02T09:56:20.101Z,48.42
2022-09-02T09:57:21.711Z,49.39
2022-09-02T09:58:20.180Z,49.68
2022-09-02T09:59:20.225Z,49.90
2022-09-02T10:00:20.257Z,49.80
2022-09-02T10:01:20.392Z,49.90
2022-09-02T10:02:20.377Z,49.90
2022-09-02T10:03:20.380Z,49.99
2022-09-02T10:04:41.889Z,49.41
2022-09-02T10:05:20.453Z,49.61
2022-09-02T10:06:20.491Z,49.61
2022-09-02T10:07:20.533Z,49.02
2022-09-02T10:08:20.570Z,48.57
2022-09-02T10:09:20.609Z,49.15
2022-09-02T10:10:20.650Z,48.27
2022-09-02T10:11:20.689Z,48.47
2022-09-02T10:12:20.740Z,48.00
2022-09-02T10:13:20.770Z,47.02
2022-09-02T10:14:20.821Z,47.72
2022-09-02T10:15:20.886Z,47.02
2022-09-02T10:16:20.981Z,46.62
2022-09-02T10:17:20.924Z,46.62
2022-09-02T10:18:21.067Z,46.62
2022-09-02T10:19:21.001Z,47.20
2022-09-02T10:20:21.042Z,47.02
2022-09-02T10:21:21.080Z,46.82
2022-09-02T10:22:21.118Z,47.19
2022-09-02T10:23:21.160Z,47.28
2022-09-02T10:24:21.198Z,48.06
2022-09-02T10:25:21.242Z,47.67
2022-09-02T10:26:21.319Z,48.18
2022-09-02T10:27:21.320Z,48.37
2022-09-02T10:28:21.437Z,48.37
2022-09-02T10:29:21.396Z,47.11
2022-09-02T10:30:21.435Z,47.33
2022-09-02T10:31:21.520Z,48.20
2022-09-02T10:32:21.520Z,47.72
2022-09-02T10:33:21.553Z,45.29
2022-09-02T10:34:21.592Z,44.24
2022-09-02T10:35:21.710Z,44.15
2022-09-02T10:36:25.252Z,44.64
2022-09-02T10:37:21.713Z,44.73
2022-09-02T10:38:21.751Z,44.85
2022-09-02T10:39:21.791Z,45.34
2022-09-02T10:40:21.879Z,45.72
2022-09-02T10:41:21.869Z,45.26
2022-09-02T10:42:21.912Z,45.84
2022-09-02T10:43:21.951Z,45.36
2022-09-02T10:44:21.999Z,43.34
2022-09-02T10:45:22.030Z,42.76
2022-09-02T10:46:22.100Z,41.49
2022-09-02T10:47:22.111Z,41.30
2022-09-02T10:48:22.333Z,39.92
2022-09-02T10:49:22.190Z,39.72
2022-09-02T10:50:22.227Z,41.28
2022-09-02T10:51:22.271Z,41.74
2022-09-02T10:52:22.318Z,42.03
2022-09-02T10:53:22.410Z,41.06
2022-09-02T10:54:23.549Z,42.52
2022-09-02T10:55:22.429Z,41.82
2022-09-02T10:56:22.468Z,40.75
2022-09-02T10:57:22.509Z,39.20
2022-09-02T10:58:22.547Z,40.56
2022-09-02T10:59:22.591Z,41.53
2022-09-02T11:00:22.629Z,42.02
2022-09-02T11:01:22.736Z,41.72
2022-09-02T11:02:22.708Z,42.69
2022-09-02T11:03:23.011Z,41.33
2022-09-02T11:04:25.231Z,41.82
2022-09-02T11:05:22.828Z,41.74
2022-09-02T11:06:23.066Z,42.11
2022-09-02T11:07:22.908Z,43.01
2022-09-02T11:08:23.117Z,42.43
2022-09-02T11:09:23.022Z,42.33
2022-09-02T11:10:23.027Z,41.36
2022-09-02T11:11:23.069Z,40.66
2022-09-02T11:12:23.156Z,41.16
2022-09-02T11:13:23.215Z,39.01
2022-09-02T11:14:23.192Z,39.20
2022-09-02T11:15:23.228Z,40.17
2022-09-02T11:16:23.387Z,40.75
2022-09-02T11:17:23.318Z,41.33
2022-09-02T11:18:23.349Z,40.67
2022-09-02T11:19:23.388Z,39.22
2022-09-02T11:20:23.428Z,39.51
2022-09-02T11:21:23.466Z,37.08
2022-09-02T11:22:27.276Z,36.69
2022-09-02T11:23:23.638Z,37.66
2022-09-02T11:24:23.591Z,38.83
2022-09-02T11:25:23.628Z,39.22
2022-09-02T11:26:23.669Z,39.41
2022-09-02T11:27:41.572Z,39.90
2022-09-02T11:28:23.749Z,40.29
2022-09-02T11:29:23.787Z,38.64
2022-09-02T11:30:23.829Z,37.86
2022-09-02T11:31:23.868Z,37.66
2022-09-02T11:32:23.908Z,39.22
2022-09-02T11:33:24.144Z,39.61
2022-09-02T11:34:23.989Z,39.41
2022-09-02T11:35:24.029Z,39.22
2022-09-02T11:36:25.343Z,39.41
2022-09-02T11:37:24.111Z,38.54
2022-09-02T11:38:24.273Z,39.29
2022-09-02T11:39:36.194Z,40.19
2022-09-02T11:40:34.342Z,40.97
2022-09-02T11:41:34.965Z,40.58
2022-09-02T11:42:24.310Z,40.56
2022-09-02T11:43:24.357Z,41.05
2022-09-02T11:44:26.952Z,41.55
2022-09-02T11:45:24.686Z,41.84
2022-09-02T11:46:24.489Z,41.94
2022-09-02T11:47:24.511Z,41.45
2022-09-02T11:48:24.721Z,41.16
2022-09-02T11:49:24.592Z,40.69
2022-09-02T11:50:24.636Z,41.18
2022-09-02T11:51:24.674Z,41.08
2022-09-02T11:52:24.713Z,41.18
2022-09-02T11:53:24.856Z,40.69
2022-09-02T11:54:24.793Z,39.26
2022-09-02T11:55:24.905Z,39.75
2022-09-02T11:56:24.873Z,39.94
2022-09-02T11:57:24.919Z,40.33
2022-09-02T11:58:24.953Z,40.13
2022-09-02T11:59:24.993Z,40.23
2022-09-02T12:00:25.034Z,39.45
2022-09-02T12:01:25.215Z,39.65
2022-09-02T12:02:25.115Z,39.65
2022-09-02T12:03:58.722Z,39.65
2022-09-02T12:04:59.397Z,39.57
2022-09-02T12:05:25.310Z,38.40
2022-09-02T12:06:25.347Z,38.70
2022-09-02T12:07:26.721Z,38.89
2022-09-02T12:08:25.356Z,39.18
2022-09-02T12:09:25.394Z,39.96
2022-09-02T12:10:25.438Z,41.53
2022-09-02T12:11:25.476Z,41.44
2022-09-02T12:12:25.518Z,40.95
2022-09-02T12:13:25.559Z,39.88
2022-09-02T12:14:25.602Z,38.91
2022-09-02T12:15:25.640Z,36.96
2022-09-02T12:16:25.722Z,38.03
2022-09-02T12:17:25.719Z,36.57
2022-09-02T12:18:25.948Z,35.02
2022-09-02T12:19:25.800Z,33.95
2022-09-02T12:20:25.843Z,34.12
2022-09-02T12:21:25.882Z,33.93
2022-09-02T12:22:25.925Z,35.78
2022-09-02T12:23:25.964Z,35.97
2022-09-02T12:24:26.456Z,36.34
2022-09-02T12:25:26.908Z,36.94
2022-09-02T12:26:26.088Z,36.94
2022-09-02T12:27:26.126Z,37.04
2022-09-02T12:28:26.485Z,35.68
2022-09-02T12:29:26.209Z,36.55
2022-09-02T12:30:26.250Z,35.78
2022-09-02T12:31:26.324Z,36.46
2022-09-02T12:32:26.343Z,36.65
2022-09-02T12:33:26.373Z,37.34
2022-09-02T12:34:26.413Z,37.24
2022-09-02T12:35:26.649Z,37.34
2022-09-02T12:36:26.494Z,37.45
2022-09-02T12:37:26.534Z,38.03
2022-09-02T12:38:27.100Z,38.42
2022-09-02T12:39:26.616Z,38.42
2022-09-02T12:40:31.302Z,38.32
2022-09-02T12:41:26.697Z,38.52
2022-09-02T12:42:26.741Z,37.95
2022-09-02T12:43:26.781Z,37.46
2022-09-02T12:44:26.820Z,37.27
2022-09-02T12:45:29.313Z,36.79
2022-09-02T12:46:26.978Z,36.98
2022-09-02T12:47:26.993Z,37.08
2022-09-02T12:48:30.320Z,36.88
2022-09-02T12:49:27.025Z,36.51
2022-09-02T12:50:27.065Z,36.41
2022-09-02T12:51:27.106Z,36.32
2022-09-02T12:52:27.146Z,35.15
2022-09-02T12:53:27.187Z,35.05
2022-09-02T12:54:27.229Z,34.47
2022-09-02T12:55:27.270Z,34.95
2022-09-02T12:56:27.310Z,34.66
2022-09-02T12:57:27.350Z,35.36
2022-09-02T12:58:27.393Z,35.75
2022-09-02T12:59:27.436Z,35.26
2022-09-02T13:00:27.475Z,34.78
2022-09-02T13:01:27.737Z,35.06
2022-09-02T13:02:30.167Z,35.46
2022-09-02T13:03:27.597Z,35.26
2022-09-02T13:04:34.867Z,36.04
2022-09-02T13:06:30.952Z,36.61
2022-09-02T13:07:30.953Z,34.47
2022-09-02T13:09:24.167Z,36.00
2022-09-02T13:10:24.201Z,36.10
2022-09-02T13:12:26.476Z,36.57
2022-09-02T13:13:26.470Z,36.87
2022-09-02T13:15:23.125Z,38.03
2022-09-02T13:16:19.563Z,36.07
2022-09-02T13:18:22.591Z,38.40
2022-09-02T13:19:22.626Z,38.40
2022-09-02T13:21:25.862Z,38.48
2022-09-02T13:22:25.897Z,38.87
2022-09-02T13:24:29.122Z,39.26
2022-09-02T13:25:29.333Z,38.65
2022-09-02T13:27:21.379Z,38.27
2022-09-02T13:28:21.411Z,37.20
2022-09-02T13:30:23.562Z,38.44
2022-09-02T13:31:23.596Z,38.54
2022-09-02T13:33:26.620Z,39.70
2022-09-02T13:34:26.654Z,39.01
2022-09-02T13:36:30.786Z,39.49
2022-09-02T13:37:28.985Z,39.29
2022-09-02T13:39:22.080Z,39.20
2022-09-02T13:40:22.121Z,37.74
2022-09-02T13:42:14.363Z,38.31
2022-09-02T13:43:14.359Z,38.42
2022-09-02T13:45:06.343Z,39.49
2022-09-02T13:46:06.432Z,39.78
2022-09-02T13:48:09.531Z,39.22
2022-09-02T13:49:09.478Z,39.70
2022-09-02T13:51:11.636Z,39.41
2022-09-02T13:52:11.663Z,37.66
2022-09-02T13:54:29.236Z,38.25
2022-09-02T13:55:13.770Z,38.06
2022-09-02T13:57:06.034Z,38.06
2022-09-02T13:58:06.055Z,38.62
2022-09-02T14:00:08.422Z,37.94
2022-09-02T14:01:08.514Z,38.81
2022-09-02T14:03:11.684Z,38.62
2022-09-02T14:04:11.593Z,37.92
2022-09-02T14:06:13.867Z,39.08
2022-09-02T14:07:13.905Z,39.47
2022-09-02T14:09:16.040Z,39.28
2022-09-02T14:10:16.026Z,39.28
2022-09-02T14:12:18.102Z,40.13
2022-09-02T14:13:18.128Z,40.61
2022-09-02T14:15:10.285Z,40.61
2022-09-02T14:16:10.365Z,41.00
2022-09-02T14:18:14.486Z,40.71
2022-09-02T14:19:12.407Z,40.13
2022-09-02T14:21:14.564Z,41.78
2022-09-02T14:22:14.563Z,41.10
2022-09-02T14:24:16.636Z,41.20
2022-09-02T14:25:16.669Z,42.26
2022-09-02T14:27:18.784Z,41.37
2022-09-02T14:28:18.842Z,40.61
2022-09-02T14:30:20.831Z,40.61
2022-09-02T14:31:20.874Z,41.88
2022-09-02T14:33:22.936Z,41.58
2022-09-02T14:34:22.972Z,42.46
2022-09-02T14:36:15.155Z,41.97
2022-09-02T14:37:15.187Z,41.97
2022-09-02T14:39:17.354Z,42.36
2022-09-02T14:40:17.288Z,42.09
2022-09-02T14:42:19.396Z,41.61
2022-09-02T14:43:19.395Z,41.51
2022-09-02T14:45:11.414Z,42.29
2022-09-02T14:46:11.457Z,41.70
2022-09-02T14:48:13.466Z,40.92
2022-09-02T14:49:13.500Z,41.92
2022-09-02T14:51:15.573Z,40.66
2022-09-02T14:52:15.605Z,40.64
2022-09-02T14:54:07.811Z,41.24
2022-09-02T14:55:07.846Z,40.66
2022-09-02T14:57:09.959Z,40.66
2022-09-02T14:58:09.962Z,40.75
2022-09-02T15:00:12.051Z,39.29
2022-09-02T15:01:12.111Z,38.62
2022-09-02T15:03:14.159Z,39.39
2022-09-02T15:04:14.596Z,39.78
2022-09-02T15:06:16.225Z,40.75
2022-09-02T15:07:16.250Z,40.66
2022-09-02T15:08:16.296Z,40.95
2022-09-02T15:09:16.700Z,37.55
2022-09-02T15:10:16.371Z,37.35
2022-09-02T15:11:16.411Z,37.74
2022-09-02T15:12:16.799Z,37.84
2022-09-02T15:13:16.490Z,38.52
2022-09-02T15:14:16.531Z,39.39
2022-09-02T15:15:16.576Z,39.88
2022-09-02T15:16:16.613Z,39.28
2022-09-02T15:17:16.650Z,41.02
2022-09-02T15:18:16.693Z,40.15
2022-09-02T15:19:16.736Z,40.15
2022-09-02T15:20:16.775Z,39.95
2022-09-02T15:21:16.811Z,40.05
2022-09-02T15:22:17.719Z,39.74
2022-09-02T15:23:16.897Z,40.52
2022-09-02T15:24:16.942Z,40.71
2022-09-02T15:25:16.972Z,41.39
2022-09-02T15:26:17.353Z,41.30
2022-09-02T15:27:18.985Z,42.36
2022-09-02T15:28:17.095Z,42.26
2022-09-02T15:29:17.134Z,42.85
2022-09-02T15:30:17.174Z,42.46
2022-09-02T15:31:17.277Z,41.68
2022-09-02T15:32:17.258Z,41.68
2022-09-02T15:33:17.800Z,42.85
2022-09-02T15:34:17.335Z,43.23
2022-09-02T15:35:17.373Z,43.52
2022-09-02T15:36:17.417Z,42.94
2022-09-02T15:37:17.452Z,42.94
2022-09-02T15:38:17.495Z,41.88
2022-09-02T15:39:17.593Z,41.68
2022-09-02T15:40:17.574Z,42.36
2022-09-02T15:41:17.611Z,42.36
2022-09-02T15:42:17.656Z,42.75
2022-09-02T15:43:17.697Z,41.30
2022-09-02T15:44:17.735Z,40.52
2022-09-02T15:45:17.774Z,40.13
2022-09-02T15:46:17.817Z,40.52
2022-09-02T15:47:17.852Z,40.13
2022-09-02T15:48:17.896Z,40.91
2022-09-02T15:49:17.932Z,40.11
2022-09-02T15:50:17.972Z,39.62
2022-09-02T15:51:18.014Z,39.34