createdAt,value
2024-05-09T00:00:42.742Z,4.90
2024-05-09T00:03:11.836Z,6.10
2024-05-09T00:05:45.973Z,5.80
2024-05-09T00:08:13.902Z,7.30
2024-05-09T00:10:41.796Z,7.20
2024-05-09T00:13:10.340Z,6.50
2024-05-09T00:15:38.865Z,7.90
2024-05-09T00:18:07.588Z,8.50
2024-05-09T00:20:39.472Z,4.90
2024-05-09T00:23:10.579Z,6.20
2024-05-09T00:25:38.608Z,5.10
2024-05-09T00:28:06.806Z,7.30
2024-05-09T00:30:36.619Z,8.10
2024-05-09T00:33:06.672Z,6.60
2024-05-09T00:35:35.802Z,6.40
2024-05-09T00:45:46.354Z,6.90
2024-05-09T00:48:17.332Z,5.80
2024-05-09T00:50:47.499Z,7.70
2024-05-09T00:53:15.818Z,7.80
2024-05-09T00:55:43.629Z,7.80
2024-05-09T00:58:12.687Z,7.50
2024-05-09T01:00:41.496Z,6.20
2024-05-09T01:03:11.849Z,6.50
2024-05-09T01:05:42.329Z,6.40
2024-05-09T01:08:10.826Z,5.90
2024-05-09T01:10:38.533Z,6.80
2024-05-09T01:13:07.041Z,7.50
2024-05-09T01:15:35.527Z,5.70
2024-05-09T01:18:06.760Z,5.50
2024-05-09T01:20:41.339Z,6.60
2024-05-09T01:23:12.574Z,5.50
2024-05-09T01:25:41.131Z,5.10
2024-05-09T01:28:08.893Z,5.10
2024-05-09T01:30:37.759Z,5.50
2024-05-09T01:33:08.113Z,6.30
2024-05-09T01:35:39.284Z,6.70
2024-05-09T01:38:07.940Z,7.10
2024-05-09T01:40:38.770Z,7.10
2024-05-09T01:43:09.379Z,5.00
2024-05-09T01:45:38.568Z,6.40
2024-05-09T01:48:06.957Z,7.20
2024-05-09T01:50:39.581Z,6.50
2024-05-09T01:53:10.721Z,8.00
2024-05-09T01:55:38.674Z,7.40
2024-05-09T01:58:07.497Z,9.20
2024-05-09T02:00:40.141Z,8.00
2024-05-09T02:03:14.461Z,6.30
2024-05-09T02:05:47.706Z,7.40
2024-05-09T02:10:44.983Z,8.50
2024-05-09T02:13:13.205Z,7.10
2024-05-09T02:15:40.839Z,12.40
2024-05-09T02:18:09.110Z,11.20
2024-05-09T02:20:38.602Z,12.30
2024-05-09T02:23:06.966Z,11.50
2024-05-09T02:25:35.059Z,12.10
2024-05-09T02:28:02.674Z,7.90
2024-05-09T02:30:38.725Z,17.30
2024-05-09T02:33:11.482Z,14.60
2024-05-09T02:35:41.254Z,19.70
2024-05-09T02:38:09.268Z,20.00
2024-05-09T02:40:39.052Z,17.00
2024-05-09T02:43:08.845Z,14.10
2024-05-09T02:45:37.814Z,15.70
2024-05-09T02:48:06.657Z,14.50
2024-05-09T02:50:38.870Z,13.40
2024-05-09T02:53:08.750Z,13.50
2024-05-09T02:55:39.791Z,11.90
2024-05-09T02:58:07.376Z,10.60
2024-05-09T03:00:39.421Z,12.10
2024-05-09T03:10:39.546Z,8.50
2024-05-09T03:13:13.356Z,8.70
2024-05-09T03:15:42.941Z,10.00
2024-05-09T03:18:11.121Z,9.00
2024-05-09T03:20:39.359Z,11.90
2024-05-09T03:23:08.046Z,10.70
2024-05-09T03:25:38.764Z,11.30
2024-05-09T03:28:06.824Z,9.40
2024-05-09T03:30:40.776Z,10.00
2024-05-09T03:33:20.623Z,8.00
2024-05-09T03:35:49.395Z,8.60
2024-05-09T03:38:17.501Z,8.30
2024-05-09T03:40:46.099Z,11.70
2024-05-09T03:43:14.174Z,9.80
2024-05-09T03:45:45.327Z,9.40
2024-05-09T03:50:41.348Z,13.10
2024-05-09T03:53:14.176Z,9.10
2024-05-09T03:55:41.944Z,6.20
2024-05-09T03:58:09.645Z,7.50
2024-05-09T04:00:39.447Z,6.20
2024-05-09T04:03:10.621Z,4.70
2024-05-09T04:05:41.906Z,6.30
2024-05-09T04:08:11.001Z,5.70
2024-05-09T04:10:39.095Z,4.90
2024-05-09T04:13:06.832Z,5.20
2024-05-09T04:15:34.358Z,6.10
2024-05-09T04:18:02.666Z,5.60
2024-05-09T04:20:38.000Z,5.60
2024-05-09T04:23:13.563Z,5.20
2024-05-09T04:25:42.310Z,5.60
2024-05-09T04:28:10.082Z,9.80
2024-05-09T04:30:40.367Z,4.80
2024-05-09T04:33:13.783Z,8.40
2024-05-09T04:35:43.279Z,7.00
2024-05-09T04:38:12.494Z,6.20
2024-05-09T04:40:40.142Z,5.70
2024-05-09T04:43:14.326Z,7.10
2024-05-09T04:45:41.827Z,4.00
2024-05-09T04:48:09.693Z,5.80
2024-05-09T04:50:39.267Z,5.30
2024-05-09T04:53:09.799Z,4.90
2024-05-09T04:55:38.921Z,6.30
2024-05-09T04:58:10.217Z,5.50
2024-05-09T05:05:43.585Z,5.60
2024-05-09T05:08:16.486Z,6.10
2024-05-09T05:10:45.267Z,4.40
2024-05-09T05:13:20.602Z,6.70
2024-05-09T05:15:50.483Z,5.60
2024-05-09T05:18:18.508Z,6.60
2024-05-09T05:20:47.044Z,4.80
2024-05-09T05:23:16.432Z,4.20
2024-05-09T05:25:45.124Z,4.20
2024-05-09T05:28:12.742Z,4.40
2024-05-09T05:30:41.054Z,5.00
2024-05-09T05:33:13.673Z,3.90
2024-05-09T05:35:41.992Z,6.80
2024-05-09T05:38:10.265Z,4.10
2024-05-09T05:40:39.247Z,3.40
2024-05-09T05:43:09.231Z,4.40
2024-05-09T05:45:37.122Z,5.10
2024-05-09T05:48:06.150Z,2.70
2024-05-09T05:50:37.041Z,4.60
2024-05-09T05:53:07.061Z,5.90
2024-05-09T05:55:36.005Z,3.90
2024-05-09T05:58:03.697Z,5.80
2024-05-09T06:00:38.184Z,3.90
2024-05-09T06:03:09.151Z,5.50
2024-05-09T06:05:40.051Z,4.20
2024-05-09T06:08:08.595Z,3.10
2024-05-09T06:18:17.679Z,3.10
2024-05-09T06:20:45.691Z,9.00
2024-05-09T06:23:14.370Z,4.30
2024-05-09T06:25:42.594Z,2.60
2024-05-09T06:28:10.727Z,6.60
2024-05-09T06:30:41.942Z,3.70
2024-05-09T06:33:13.350Z,2.10
2024-05-09T06:35:44.196Z,2.40
2024-05-09T06:38:12.478Z,4.10
2024-05-09T06:40:42.418Z,2.50
2024-05-09T06:43:15.404Z,3.70
2024-05-09T06:45:45.828Z,2.60
2024-05-09T06:48:13.527Z,4.00
2024-05-09T06:50:41.432Z,6.10
2024-05-09T06:53:09.588Z,3.00
2024-05-09T06:55:37.783Z,3.60
2024-05-09T07:09:18.716Z,2.70
2024-05-09T07:11:46.475Z,4.40
2024-05-09T07:14:14.123Z,3.00
2024-05-09T07:16:41.835Z,3.50
2024-05-09T07:19:09.855Z,3.10
2024-05-09T07:21:37.533Z,1.90
2024-05-09T07:24:05.672Z,3.60
2024-05-09T07:26:33.377Z,3.10
2024-05-09T07:29:01.004Z,8.20
2024-05-09T07:31:30.968Z,3.90
2024-05-09T07:33:59.037Z,3.70
2024-05-09T07:36:26.591Z,2.20
2024-05-09T07:38:54.197Z,4.10
2024-05-09T07:41:21.774Z,5.30
2024-05-09T07:43:49.526Z,3.80
2024-05-09T07:47:14.205Z,3.80
2024-05-09T07:50:53.372Z,2.00
2024-05-09T07:53:21.110Z,3.00
2024-05-09T07:54:40.933Z,2.30
2024-05-09T07:57:08.864Z,2.90
2024-05-09T07:59:38.034Z,3.80
2024-05-09T08:02:06.462Z,2.70
2024-05-09T08:04:34.356Z,3.50
2024-05-09T08:07:02.091Z,2.50
2024-05-09T08:09:31.156Z,2.60
2024-05-09T08:11:59.363Z,2.70
2024-05-09T08:14:27.157Z,5.20
2024-05-09T08:16:54.829Z,2.70
2024-05-09T08:19:22.699Z,6.10
2024-05-09T08:21:50.524Z,4.10
2024-05-09T08:24:18.111Z,2.80
2024-05-09T08:26:48.139Z,2.40
2024-05-09T08:29:15.802Z,2.20
2024-05-09T08:31:43.426Z,4.10
2024-05-09T08:34:12.158Z,2.60
2024-05-09T08:36:40.974Z,2.70
2024-05-09T08:39:08.589Z,2.90
2024-05-09T08:41:36.617Z,5.00
2024-05-09T08:44:04.147Z,3.10
2024-05-09T08:46:31.897Z,2.90
2024-05-09T08:48:59.951Z,3.60
2024-05-09T08:51:27.684Z,3.40
2024-05-09T08:53:55.287Z,3.80
2024-05-09T08:56:23.031Z,2.00
2024-05-09T08:58:52.079Z,3.10
2024-05-09T09:01:19.791Z,1.70
2024-05-09T09:03:47.978Z,3.80
2024-05-09T09:06:15.811Z,2.70
2024-05-09T09:08:44.957Z,3.00
2024-05-09T09:11:12.627Z,5.10
2024-05-09T09:13:40.381Z,3.40
2024-05-09T09:16:08.107Z,3.00
2024-05-09T09:18:36.108Z,5.00
2024-05-09T09:21:04.270Z,3.00
2024-05-09T09:23:31.938Z,2.80
2024-05-09T09:26:00.332Z,2.90
2024-05-09T09:28:28.205Z,3.40
2024-05-09T09:31:02.372Z,5.30
2024-05-09T09:33:36.022Z,4.50
2024-05-09T09:36:06.850Z,5.20
2024-05-09T09:38:36.861Z,3.80
2024-05-09T09:41:06.943Z,6.30
2024-05-09T09:43:37.089Z,2.80
2024-05-09T09:46:06.317Z,3.10
2024-05-09T09:48:36.654Z,4.50
2024-05-09T09:51:04.698Z,4.30
2024-05-09T09:53:32.255Z,3.40
2024-05-09T09:55:59.812Z,7.50
2024-05-09T09:58:28.383Z,8.20
2024-05-09T10:00:56.268Z,4.10
2024-05-09T10:03:24.172Z,3.60
2024-05-09T10:05:53.270Z,3.00
2024-05-09T10:08:22.213Z,3.00
2024-05-09T10:10:50.554Z,2.40
2024-05-09T10:13:20.114Z,4.00
2024-05-09T10:15:54.255Z,3.00
2024-05-09T10:18:27.304Z,3.10
2024-05-09T10:20:57.079Z,3.30
2024-05-09T10:23:31.571Z,4.10
2024-05-09T10:26:03.683Z,3.80
2024-05-09T10:28:32.708Z,4.20
2024-05-09T10:31:09.954Z,3.60
2024-05-09T10:33:46.209Z,3.10
2024-05-09T10:36:15.099Z,4.70
2024-05-09T10:38:42.934Z,3.20
2024-05-09T10:41:11.103Z,3.10
2024-05-09T10:43:39.313Z,5.40
2024-05-09T10:46:07.061Z,3.70
2024-05-09T10:48:34.990Z,5.00
2024-05-09T10:51:02.759Z,10.50
2024-05-09T10:53:41.092Z,3.10
2024-05-09T10:56:09.259Z,4.70
2024-05-09T10:58:37.020Z,5.10
2024-05-09T11:01:07.046Z,3.90
2024-05-09T11:03:35.974Z,3.40
2024-05-09T11:06:04.056Z,5.90
2024-05-09T11:08:32.739Z,3.20
2024-05-09T11:11:00.596Z,3.80
2024-05-09T11:13:32.333Z,6.00
2024-05-09T11:16:00.305Z,5.50
2024-05-09T11:18:32.284Z,6.60
2024-05-09T11:21:03.489Z,10.30
2024-05-09T11:23:31.559Z,11.60
2024-05-09T11:25:59.347Z,4.60
2024-05-09T11:28:30.996Z,4.60
2024-05-09T11:31:06.842Z,5.10
2024-05-09T11:33:41.861Z,5.30
2024-05-09T11:36:09.799Z,7.20
2024-05-09T11:38:37.386Z,4.10
2024-05-09T11:41:05.331Z,6.90
2024-05-09T11:43:33.265Z,3.60
2024-05-09T11:46:02.654Z,6.30
2024-05-09T11:48:30.945Z,3.50
2024-05-09T11:50:58.890Z,6.60
2024-05-09T11:53:26.433Z,4.50
2024-05-09T11:55:54.135Z,4.90
2024-05-09T11:58:23.032Z,6.80
2024-05-09T12:00:51.295Z,5.20
2024-05-09T12:03:18.993Z,6.80
2024-05-09T12:05:46.717Z,5.30
2024-05-09T12:08:14.704Z,4.50
2024-05-09T12:10:42.626Z,4.20
2024-05-09T12:13:10.407Z,4.50
2024-05-09T12:15:38.976Z,4.40
2024-05-09T12:18:07.737Z,7.10
2024-05-09T12:20:39.139Z,8.40
2024-05-09T12:23:09.412Z,5.20
2024-05-09T12:25:38.584Z,4.60
2024-05-09T12:28:07.609Z,4.40
2024-05-09T12:30:39.745Z,5.00
2024-05-09T12:33:13.075Z,6.30
2024-05-09T12:35:44.116Z,3.20
2024-05-09T12:38:14.922Z,2.10
2024-05-09T12:40:43.040Z,3.50
2024-05-09T12:43:11.655Z,3.50
2024-05-09T12:45:40.346Z,4.90
2024-05-09T12:48:11.364Z,3.20
2024-05-09T12:50:39.945Z,2.10
2024-05-09T12:59:08.781Z,2.40
2024-05-09T13:01:36.563Z,3.00
2024-05-09T13:04:04.842Z,4.50
2024-05-09T13:06:32.652Z,3.10
2024-05-09T13:09:00.201Z,2.40
2024-05-09T13:11:27.821Z,2.40
2024-05-09T13:13:55.493Z,2.30
2024-05-09T13:16:23.224Z,3.20
2024-05-09T13:18:51.084Z,2.60
2024-05-09T13:21:18.755Z,2.10
2024-05-09T13:23:46.520Z,5.60
2024-05-09T13:26:14.109Z,2.50
2024-05-09T13:28:41.743Z,3.10
2024-05-09T13:31:09.366Z,4.20
2024-05-09T13:33:37.211Z,4.80
2024-05-09T13:36:05.393Z,2.50
2024-05-09T13:38:32.928Z,2.80
2024-05-09T13:41:00.554Z,5.70
2024-05-09T13:43:28.336Z,3.10
2024-05-09T13:45:57.425Z,4.60
2024-05-09T13:48:25.318Z,3.70
2024-05-09T13:50:53.203Z,2.60
2024-05-09T13:53:20.832Z,3.20
2024-05-09T13:55:48.408Z,3.30
2024-05-09T13:58:16.091Z,3.20
2024-05-09T14:00:48.192Z,1.90
2024-05-09T14:03:18.762Z,2.50
2024-05-09T14:05:49.651Z,1.20
2024-05-09T14:08:19.966Z,2.50
2024-05-09T14:10:48.699Z,2.40
2024-05-09T14:13:16.663Z,4.40
2024-05-09T14:15:44.748Z,5.00
2024-05-09T14:18:13.958Z,2.50
2024-05-09T14:20:42.919Z,5.00
2024-05-09T14:23:10.647Z,4.60
2024-05-09T14:33:20.383Z,2.30
2024-05-09T14:35:48.024Z,3.50
2024-05-09T14:38:15.664Z,4.00
2024-05-09T14:40:44.276Z,4.00
2024-05-09T14:43:12.842Z,2.40
2024-05-09T14:45:41.488Z,6.40
2024-05-09T14:48:09.996Z,3.60
2024-05-09T14:50:39.874Z,2.10
2024-05-09T14:53:09.924Z,7.40
2024-05-09T14:55:39.316Z,6.00
2024-05-09T14:58:08.259Z,4.40
2024-05-09T15:00:40.329Z,10.70
2024-05-09T15:03:10.881Z,16.20
2024-05-09T15:05:38.875Z,8.50
2024-05-09T15:08:07.171Z,3.10
2024-05-09T15:10:36.569Z,5.50
2024-05-09T15:13:06.581Z,3.80
2024-05-09T15:15:36.189Z,2.30
2024-05-09T15:18:05.048Z,2.90
2024-05-09T15:20:36.112Z,2.10
2024-05-09T15:23:05.525Z,2.00
2024-05-09T15:25:33.879Z,5.50
2024-05-09T15:28:01.784Z,2.30
2024-05-09T15:30:32.334Z,7.00
2024-05-09T15:33:04.189Z,3.80
2024-05-09T15:35:33.492Z,2.50
2024-05-09T15:38:02.556Z,6.50
2024-05-09T15:40:37.496Z,5.60
2024-05-09T15:43:09.307Z,4.00
2024-05-09T15:45:38.615Z,4.60
2024-05-09T15:48:07.483Z,1.90
2024-05-09T15:50:39.428Z,2.70
2024-05-09T15:53:10.427Z,2.40
2024-05-09T15:55:38.721Z,4.20
2024-05-09T15:58:07.223Z,4.40
2024-05-09T16:00:39.569Z,8.30
2024-05-09T16:03:11.078Z,7.40
2024-05-09T16:05:40.948Z,7.20
2024-05-09T16:08:09.258Z,4.40
2024-05-09T16:10:41.579Z,2.60
2024-05-09T16:13:11.260Z,3.60
2024-05-09T16:15:39.169Z,3.90
2024-05-09T16:18:07.361Z,2.90
2024-05-09T16:20:40.007Z,2.60
2024-05-09T16:23:10.300Z,4.40
2024-05-09T16:25:39.483Z,5.10
2024-05-09T16:28:10.157Z,4.90
2024-05-09T16:33:08.437Z,2.40
2024-05-09T16:35:37.476Z,3.50
2024-05-09T16:38:08.584Z,4.20
2024-05-09T16:40:39.902Z,2.80
2024-05-09T16:43:10.885Z,3.30
2024-05-09T16:45:46.125Z,5.90
2024-05-09T16:48:14.571Z,4.20
2024-05-09T16:50:42.867Z,2.50
2024-05-09T16:53:10.420Z,2.40
2024-05-09T16:55:38.708Z,5.30
2024-05-09T16:58:11.978Z,2.30
2024-05-09T17:00:43.318Z,4.50
2024-05-09T17:03:14.228Z,3.90
2024-05-09T17:05:43.928Z,3.40
2024-05-09T17:08:11.739Z,5.50
2024-05-09T17:10:39.479Z,3.10
2024-05-09T17:13:08.769Z,4.50
2024-05-09T17:15:37.446Z,2.60
2024-05-09T17:18:06.970Z,2.70
2024-05-09T17:20:36.986Z,5.20
2024-05-09T17:23:12.109Z,7.50
2024-05-09T17:25:40.353Z,8.20
2024-05-09T17:28:09.411Z,9.30
2024-05-09T17:30:39.074Z,10.00
2024-05-09T17:33:09.636Z,11.00
2024-05-09T17:35:38.389Z,6.70
2024-05-09T17:38:06.356Z,4.90
2024-05-09T17:40:36.687Z,4.70
2024-05-09T17:43:08.436Z,6.50
2024-05-09T17:45:39.454Z,5.00
2024-05-09T17:48:09.575Z,6.50
2024-05-09T17:50:38.150Z,5.40
2024-05-09T17:53:06.633Z,3.70
2024-05-09T17:55:35.120Z,3.40
2024-05-09T17:58:04.255Z,7.00
2024-05-09T18:00:38.696Z,4.30
2024-05-09T18:03:13.335Z,2.80
2024-05-09T18:05:43.441Z,3.20
2024-05-09T18:08:12.683Z,4.40
2024-05-09T18:10:41.388Z,4.20
2024-05-09T18:13:09.804Z,4.70
2024-05-09T18:15:38.199Z,4.60
2024-05-09T18:18:06.579Z,4.30
2024-05-09T18:20:42.047Z,8.30
2024-05-09T18:23:14.171Z,12.60
2024-05-09T18:25:42.715Z,10.50
2024-05-09T18:28:10.324Z,13.30
2024-05-09T18:30:39.082Z,9.70
2024-05-09T18:33:08.187Z,11.90
2024-05-09T18:35:36.770Z,8.80
2024-05-09T18:38:05.585Z,7.50
2024-05-09T18:40:36.537Z,7.80
2024-05-09T18:43:07.552Z,5.60
2024-05-09T18:45:38.137Z,5.30
2024-05-09T18:48:08.192Z,7.10
2024-05-09T18:50:39.309Z,12.50
2024-05-09T18:53:10.366Z,13.40
2024-05-09T18:55:38.715Z,11.00
2024-05-09T18:58:06.946Z,17.20
2024-05-09T19:00:37.863Z,11.90
2024-05-09T19:03:10.272Z,15.80
2024-05-09T19:05:41.243Z,12.30
2024-05-09T19:08:09.778Z,16.40
2024-05-09T19:10:38.372Z,17.00
2024-05-09T19:13:10.941Z,18.90
2024-05-09T19:15:41.511Z,15.60
2024-05-09T19:18:10.077Z,19.90
2024-05-09T19:20:38.505Z,18.70
2024-05-09T19:23:07.072Z,15.10
2024-05-09T19:25:35.855Z,15.00
2024-05-09T19:28:04.929Z,17.10
2024-05-09T19:30:39.271Z,13.00
2024-05-09T19:33:12.301Z,15.10
2024-05-09T19:38:08.505Z,13.20
2024-05-09T19:40:36.371Z,14.80
2024-05-09T19:43:05.135Z,15.20
2024-05-09T19:45:35.020Z,12.50
2024-05-09T19:48:04.004Z,10.50
2024-05-09T19:50:39.823Z,13.60
2024-05-09T19:53:12.094Z,12.20
2024-05-09T19:55:40.348Z,13.30
2024-05-09T19:58:10.023Z,12.90
2024-05-09T20:00:40.262Z,19.90
2024-05-09T20:03:11.513Z,10.20
2024-05-09T20:05:39.748Z,10.10
2024-05-09T20:08:07.821Z,11.10
2024-05-09T20:10:36.583Z,12.50
2024-05-09T20:13:06.309Z,12.50
2024-05-09T20:15:35.609Z,14.80
2024-05-09T20:18:03.815Z,15.40
2024-05-09T20:20:37.975Z,19.30
2024-05-09T20:23:10.055Z,10.50
2024-05-09T20:25:37.713Z,12.20
2024-05-09T20:28:06.114Z,9.70
2024-05-09T20:30:34.643Z,8.40
2024-05-09T20:33:04.231Z,6.10
2024-05-09T20:35:33.273Z,9.20
2024-05-09T20:38:01.537Z,9.10
2024-05-09T20:40:34.003Z,10.20
2024-05-09T20:43:05.741Z,10.60
2024-05-09T20:45:34.160Z,8.30
2024-05-09T20:48:02.109Z,11.80
2024-05-09T20:50:37.231Z,8.20
2024-05-09T20:53:09.308Z,10.10
2024-05-09T20:55:36.983Z,8.50
2024-05-09T20:58:04.764Z,9.10
2024-05-09T21:00:40.029Z,13.40
2024-05-09T21:03:11.696Z,10.90
2024-05-09T21:05:40.252Z,11.50
2024-05-09T21:08:07.974Z,11.60
2024-05-09T21:10:36.130Z,14.40
2024-05-09T21:13:04.689Z,13.40
2024-05-09T21:15:32.532Z,17.50
2024-05-09T21:18:00.061Z,17.00
2024-05-09T21:20:31.531Z,15.80
2024-05-09T21:23:01.191Z,27.10
2024-05-09T21:25:29.006Z,25.80
2024-05-09T21:27:56.527Z,26.20
2024-05-09T21:30:32.642Z,32.50
2024-05-09T21:33:09.390Z,31.70
2024-05-09T21:35:38.043Z,37.40
2024-05-09T21:38:05.600Z,41.20
2024-05-09T21:40:35.472Z,40.70
2024-05-09T21:43:05.385Z,33.30
2024-05-09T21:45:33.676Z,28.60
2024-05-09T21:48:03.558Z,29.60
2024-05-09T21:50:37.154Z,23.40
2024-05-09T21:53:08.328Z,27.90
2024-05-09T21:55:35.971Z,31.50
2024-05-09T21:58:04.140Z,30.80
2024-05-09T22:00:36.455Z,30.30
2024-05-09T22:03:10.078Z,31.10
2024-05-09T22:05:39.109Z,28.70
2024-05-09T22:08:07.230Z,27.80
2024-05-09T22:10:36.367Z,23.10
2024-05-09T22:13:05.951Z,28.50
2024-05-09T22:15:39.058Z,28.60
2024-05-09T22:18:09.032Z,28.10
2024-05-09T22:20:43.169Z,23.10
2024-05-09T22:23:10.771Z,24.50
2024-05-09T22:25:39.120Z,20.10
2024-05-09T22:28:07.015Z,20.70
2024-05-09T22:30:38.404Z,22.50
2024-05-09T22:33:08.458Z,19.10
2024-05-09T22:35:36.974Z,16.20
2024-05-09T22:38:04.630Z,17.90
2024-05-09T22:40:42.475Z,16.30
2024-05-09T22:43:20.669Z,18.70
2024-05-09T22:45:49.965Z,14.80
2024-05-09T22:48:18.867Z,14.70
2024-05-09T22:50:46.634Z,16.10
2024-05-09T22:53:14.135Z,15.10
2024-05-09T22:55:41.897Z,18.10
2024-05-09T22:58:09.391Z,14.80
2024-05-09T23:00:36.980Z,14.60
2024-05-09T23:03:04.721Z,17.90
2024-05-09T23:05:32.619Z,16.40
2024-05-09T23:08:03.604Z,13.40
2024-05-09T23:10:35.864Z,11.00
2024-05-09T23:13:08.635Z,14.60
2024-05-09T23:15:37.258Z,12.20
2024-05-09T23:18:05.352Z,16.80
2024-05-09T23:20:37.793Z,12.10
2024-05-09T23:23:08.124Z,13.00
2024-05-09T23:25:36.602Z,14.20
2024-05-09T23:28:04.570Z,15.70
2024-05-09T23:30:37.890Z,10.40
2024-05-09T23:33:09.837Z,13.40
2024-05-09T23:35:38.096Z,15.40
2024-05-09T23:38:05.591Z,13.70
2024-05-09T23:40:39.058Z,20.50
2024-05-09T23:43:12.703Z,18.00
2024-05-09T23:45:41.445Z,23.50
2024-05-09T23:48:09.382Z,24.70
2024-05-09T23:50:38.895Z,25.80
2024-05-09T23:53:09.083Z,28.60
2024-05-09T23:55:37.749Z,28.70
2024-05-09T23:58:06.262Z,24.80
