createdAt,value
2023-01-08T12:19:45.434Z,46.76
2023-01-08T12:22:12.296Z,46.55
2023-01-08T12:24:48.537Z,46.15
2023-01-08T12:27:56.456Z,46.40
2023-01-08T12:30:36.597Z,45.94
2023-01-08T12:33:12.671Z,45.99
2023-01-08T12:35:41.713Z,46.35
2023-01-08T12:38:13.212Z,46.62
2023-01-08T12:40:44.087Z,46.70
2023-01-08T12:43:18.994Z,46.59
2023-01-08T12:45:46.951Z,46.54
2023-01-08T12:48:24.958Z,46.78
2023-01-08T12:51:00.036Z,46.43
2023-01-08T12:53:44.224Z,46.38
2023-01-08T12:56:49.146Z,46.86
2023-01-08T12:59:30.425Z,46.52
2023-01-08T13:02:34.563Z,46.39
2023-01-08T13:05:25.990Z,46.55
2023-01-08T13:07:54.663Z,47.04
2023-01-08T13:10:27.546Z,47.24
2023-01-08T13:12:55.515Z,47.21
2023-01-08T13:15:26.194Z,47.35
2023-01-08T13:18:07.396Z,47.44
2023-01-08T13:20:34.314Z,47.23
2023-01-08T13:23:02.938Z,47.37
2023-01-08T13:25:37.180Z,47.26
2023-01-08T13:28:22.935Z,47.16
2023-01-08T13:30:50.117Z,47.47
2023-01-08T13:33:35.411Z,47.44
2023-01-08T13:36:30.444Z,47.34
2023-01-08T13:39:06.754Z,47.32
2023-01-08T13:41:35.273Z,47.25
2023-01-08T13:44:04.460Z,47.15
2023-01-08T13:46:36.514Z,47.24
2023-01-08T13:49:23.801Z,46.88
2023-01-08T13:51:50.732Z,46.79
2023-01-08T13:54:21.133Z,46.84
2023-01-08T13:56:49.682Z,47.10
2023-01-08T13:59:21.199Z,47.15
2023-01-08T14:01:55.232Z,47.36
2023-01-08T14:04:23.170Z,47.44
2023-01-08T14:06:50.249Z,47.39
2023-01-08T14:09:23.719Z,47.20
2023-01-08T14:11:55.930Z,47.39
2023-01-08T14:14:23.223Z,47.66
2023-01-08T14:16:51.665Z,47.68
2023-01-08T14:19:23.504Z,47.74
2023-01-08T14:21:58.136Z,47.70
2023-01-08T14:24:25.488Z,48.03
2023-01-08T14:26:53.300Z,48.02
2023-01-08T14:29:21.849Z,48.23
2023-01-08T14:31:52.199Z,48.29
2023-01-08T14:34:20.203Z,48.42
2023-01-08T14:36:47.041Z,48.23
2023-01-08T14:39:22.187Z,48.03
2023-01-08T14:42:07.743Z,48.24
2023-01-08T14:44:40.461Z,48.33
2023-01-08T14:47:17.411Z,48.23
2023-01-08T14:49:47.884Z,48.32
2023-01-08T14:52:18.382Z,48.05
2023-01-08T14:54:45.561Z,48.18
2023-01-08T14:57:12.506Z,48.18
2023-01-08T14:59:39.308Z,48.11
2023-01-08T15:02:15.492Z,48.08
2023-01-08T15:04:42.554Z,48.23
2023-01-08T15:07:19.135Z,48.30
2023-01-08T15:09:55.313Z,48.28
2023-01-08T15:12:24.500Z,48.34
2023-01-08T15:14:51.529Z,48.20
2023-01-08T15:17:19.816Z,48.20
2023-01-08T15:19:54.609Z,48.03
2023-01-08T15:22:24.036Z,48.26
2023-01-08T15:25:01.801Z,48.36
2023-01-08T15:27:29.979Z,48.29
2023-01-08T15:30:00.432Z,48.24
2023-01-08T15:32:32.765Z,48.18
2023-01-08T15:34:59.854Z,47.96
2023-01-08T15:37:26.905Z,48.14
2023-01-08T15:39:53.854Z,48.30
2023-01-08T15:42:41.681Z,48.18
2023-01-08T15:45:19.591Z,48.29
2023-01-08T15:47:46.640Z,48.21
2023-01-08T15:50:13.570Z,48.17
2023-01-08T15:52:41.726Z,48.34
2023-01-08T15:55:15.672Z,48.33
2023-01-08T15:57:42.503Z,48.58
2023-01-08T16:00:12.044Z,48.35
2023-01-08T16:02:46.279Z,48.42
2023-01-08T18:21:45.323Z,52.42
2023-01-08T18:24:12.476Z,52.16
2023-01-08T18:26:39.382Z,51.91
2023-01-08T18:29:06.295Z,52.02
2023-01-08T18:31:33.298Z,52.08
2023-01-08T18:34:00.867Z,52.05
2023-01-08T18:36:27.998Z,52.09
2023-01-08T18:38:57.107Z,52.09
2023-01-08T18:41:42.587Z,52.33
2023-01-08T18:44:10.281Z,52.37
2023-01-08T18:46:37.507Z,52.42
2023-01-08T18:49:04.962Z,52.47
2023-01-08T18:51:32.113Z,52.43
2023-01-08T18:53:58.914Z,52.61
2023-01-08T18:56:30.689Z,52.73
2023-01-08T18:58:57.529Z,52.73
2023-01-08T19:01:24.805Z,52.90
2023-01-08T19:03:52.098Z,52.91
2023-01-08T19:06:19.088Z,52.94
2023-01-08T19:08:45.980Z,53.23
2023-01-08T19:11:13.172Z,53.27
2023-01-08T19:13:40.436Z,53.32
2023-01-08T19:16:09.063Z,53.48
2023-01-08T19:18:36.186Z,53.67
2023-01-08T19:21:03.373Z,53.54
2023-01-08T19:23:30.897Z,53.56
2023-01-08T19:25:58.055Z,53.52
2023-01-08T19:28:24.949Z,53.33
2023-01-08T19:30:56.227Z,53.23
2023-01-08T19:33:23.178Z,53.17
2023-01-08T19:35:50.180Z,53.07
2023-01-08T19:38:17.682Z,53.23
2023-01-08T19:40:44.594Z,53.22
2023-01-08T19:43:31.437Z,53.11
2023-01-08T19:46:04.867Z,53.10
2023-01-08T19:48:32.368Z,53.14
2023-01-08T19:50:59.645Z,53.19
2023-01-08T19:53:26.611Z,53.27
2023-01-08T19:55:53.636Z,53.28
2023-01-08T19:58:23.658Z,53.17
2023-01-08T20:00:50.652Z,53.32
2023-01-08T20:03:23.685Z,53.36
2023-01-08T20:05:50.709Z,53.26
2023-01-08T20:08:18.097Z,53.00
2023-01-08T20:10:45.256Z,52.88
2023-01-08T20:13:12.471Z,53.02
2023-01-08T20:15:39.540Z,53.14
2023-01-08T20:18:06.382Z,53.30
2023-01-08T20:20:33.172Z,53.33
2023-01-08T20:23:00.045Z,53.20
2023-01-08T20:25:27.114Z,53.03
2023-01-08T20:27:54.263Z,53.01
2023-01-08T20:30:21.107Z,53.03
2023-01-08T20:32:47.872Z,53.14
2023-01-08T20:35:14.693Z,53.27
2023-01-08T20:37:41.841Z,53.34
2023-01-08T20:40:09.360Z,53.36
2023-01-08T20:42:36.249Z,53.27
2023-01-08T20:45:03.089Z,53.48
2023-01-08T20:47:30.067Z,53.26
2023-01-08T20:49:56.897Z,53.22
2023-01-08T20:52:23.664Z,53.19
2023-01-08T20:54:53.011Z,53.38
2023-01-08T20:57:20.267Z,53.47
2023-01-08T20:59:47.251Z,53.60
2023-01-08T21:02:14.326Z,53.81
2023-01-08T21:04:41.920Z,53.69
2023-01-08T21:07:09.200Z,53.60
2023-01-08T21:09:36.059Z,53.77
2023-01-08T21:12:02.992Z,53.73
2023-01-08T21:14:29.832Z,53.66
2023-01-08T21:16:56.868Z,53.62
2023-01-08T21:19:23.704Z,53.56
2023-01-08T21:21:50.727Z,53.44
2023-01-08T21:24:17.685Z,53.52
2023-01-08T21:26:44.660Z,53.56
2023-01-08T21:29:11.397Z,53.55
2023-01-08T21:31:38.993Z,53.76
2023-01-08T21:34:06.332Z,53.80
2023-01-08T21:36:33.258Z,53.85
2023-01-08T21:39:01.058Z,53.83
2023-01-08T21:41:47.241Z,53.90
2023-01-08T21:44:34.923Z,53.96
2023-01-08T21:47:02.045Z,53.99
2023-01-08T21:49:29.217Z,54.09
2023-01-08T21:52:15.024Z,54.05
2023-01-08T21:54:42.095Z,54.00
2023-01-08T21:57:09.414Z,53.92
2023-01-08T21:59:36.298Z,54.15
2023-01-08T22:02:03.546Z,54.11
2023-01-08T22:04:30.465Z,54.09
2023-01-08T22:06:57.501Z,54.26
2023-01-08T22:09:24.439Z,54.28
2023-01-08T22:11:51.384Z,53.99
2023-01-08T22:14:18.244Z,54.09
2023-01-08T22:16:45.069Z,53.84
2023-01-08T22:19:11.931Z,53.99
2023-01-08T22:21:39.063Z,54.28
2023-01-08T22:24:06.665Z,54.22
2023-01-08T22:26:35.243Z,53.97
2023-01-08T22:29:03.322Z,53.71
2023-01-08T22:31:30.374Z,53.63
2023-01-08T22:33:57.371Z,53.67
2023-01-08T22:36:24.289Z,53.69
2023-01-08T22:38:51.108Z,53.61
2023-01-08T22:41:21.120Z,53.38
2023-01-08T22:43:48.120Z,53.55
2023-01-08T22:46:16.386Z,53.50
2023-01-08T22:48:43.721Z,53.40
2023-01-08T22:51:10.810Z,53.40
2023-01-08T22:53:37.620Z,53.28
2023-01-08T22:56:12.276Z,53.13
2023-01-08T22:58:40.620Z,53.12
2023-01-08T23:01:15.152Z,52.99
2023-01-08T23:03:44.181Z,52.75
2023-01-08T23:06:14.698Z,52.51
2023-01-08T23:08:42.152Z,52.70
2023-01-08T23:11:09.825Z,52.69
2023-01-08T23:13:36.914Z,52.62
2023-01-08T23:16:04.637Z,52.48
2023-01-08T23:18:31.425Z,52.29
2023-01-08T23:21:06.331Z,52.44
2023-01-08T23:23:33.248Z,52.49
2023-01-08T23:26:07.952Z,52.48
2023-01-08T23:28:34.788Z,52.53
2023-01-08T23:31:01.566Z,52.66
2023-01-08T23:33:28.320Z,52.84
2023-01-08T23:35:55.231Z,52.82
2023-01-08T23:38:22.075Z,52.87
2023-01-08T23:40:48.956Z,53.02
2023-01-08T23:43:15.781Z,53.14
2023-01-08T23:45:42.564Z,53.22
2023-01-08T23:48:09.467Z,53.00
2023-01-08T23:50:36.269Z,52.97
2023-01-08T23:53:03.331Z,53.15
2023-01-08T23:55:30.149Z,53.24
2023-01-08T23:57:57.128Z,53.29
