createdAt,value
2019-04-22T00:00:42.416Z,101097.72
2019-04-22T00:01:55.302Z,101101.50
2019-04-22T00:03:04.569Z,101094.56
2019-04-22T00:04:13.504Z,101093.07
2019-04-22T00:05:39.565Z,101092.16
2019-04-22T00:06:51.651Z,101090.86
2019-04-22T00:08:06.832Z,101091.24
2019-04-22T00:09:11.188Z,101094.23
2019-04-22T00:10:19.507Z,101094.23
2019-04-22T00:11:29.359Z,101089.28
2019-04-22T00:13:51.964Z,101089.87
2019-04-22T00:14:54.230Z,101087.67
2019-04-22T00:15:59.335Z,101085.50
2019-04-22T00:17:16.320Z,101079.94
2019-04-22T00:18:22.356Z,101079.40
2019-04-22T00:20:43.644Z,101081.59
2019-04-22T00:21:47.706Z,101074.33
2019-04-22T00:22:52.078Z,101074.75
2019-04-22T00:24:04.497Z,101076.23
2019-04-22T00:25:17.805Z,101075.45
2019-04-22T00:26:23.990Z,101074.41
2019-04-22T00:27:35.621Z,101075.25
2019-04-22T00:28:43.920Z,101067.43
2019-04-22T00:29:59.895Z,101069.27
2019-04-22T00:31:02.894Z,101061.08
2019-04-22T00:32:32.021Z,101064.94
2019-04-22T00:33:39.317Z,101058.41
2019-04-22T00:34:51.921Z,101057.63
2019-04-22T00:36:01.219Z,101052.43
2019-04-22T00:37:10.948Z,101053.44
2019-04-22T00:38:17.673Z,101056.92
2019-04-22T00:39:32.943Z,101047.83
2019-04-22T00:40:39.318Z,101050.45
2019-04-22T00:41:43.928Z,101042.76
2019-04-22T00:42:53.819Z,101048.74
2019-04-22T00:44:08.383Z,101048.78
2019-04-22T00:45:11.705Z,101050.66
2019-04-22T00:46:19.690Z,101047.75
2019-04-22T00:47:30.559Z,101046.80
2019-04-22T00:48:35.637Z,101049.95
2019-04-22T00:51:05.779Z,101045.72
2019-04-22T00:53:19.695Z,101045.68
2019-04-22T00:54:21.558Z,101043.31
2019-04-22T00:55:31.256Z,101044.59
2019-04-22T00:56:40.970Z,101040.73
2019-04-22T00:57:46.462Z,101041.28
2019-04-22T00:59:02.847Z,101032.85
2019-04-22T01:00:13.038Z,101038.30
2019-04-22T01:01:20.732Z,101034.52
2019-04-22T01:02:27.180Z,101033.73
2019-04-22T01:03:34.292Z,101030.03
2019-04-22T01:04:46.530Z,101027.92
2019-04-22T01:05:48.231Z,101030.20
2019-04-22T01:07:01.520Z,101034.06
2019-04-22T01:08:17.771Z,101022.52
2019-04-22T01:09:17.429Z,101029.41
2019-04-22T01:10:28.769Z,101030.41
2019-04-22T01:11:33.916Z,101024.05
2019-04-22T01:12:44.037Z,101025.80
2019-04-22T01:13:50.072Z,101017.28
2019-04-22T01:15:01.019Z,101020.98
2019-04-22T01:16:10.803Z,101019.91
2019-04-22T01:17:11.657Z,101020.06
2019-04-22T01:18:24.996Z,101012.34
2019-04-22T01:19:47.150Z,101013.76
2019-04-22T01:21:07.219Z,101013.42
2019-04-22T01:21:58.363Z,101013.76
2019-04-22T01:23:05.602Z,101010.89
2019-04-22T01:24:16.770Z,101013.76
2019-04-22T01:25:28.157Z,101011.68
2019-04-22T01:26:30.042Z,101005.38
2019-04-22T01:27:41.862Z,101007.57
2019-04-22T01:28:46.074Z,101009.77
2019-04-22T01:29:54.346Z,101008.06
2019-04-22T01:30:59.441Z,101005.38
2019-04-22T01:32:00.814Z,101000.52
2019-04-22T01:33:19.222Z,101003.34
2019-04-22T01:34:33.451Z,100999.06
2019-04-22T01:35:39.847Z,100997.45
2019-04-22T01:36:58.709Z,100994.00
2019-04-22T01:38:01.404Z,100993.16
2019-04-22T01:39:16.377Z,100995.78
2019-04-22T01:41:42.388Z,100995.86
2019-04-22T01:42:48.500Z,100996.81
2019-04-22T01:44:00.773Z,100990.38
2019-04-22T01:44:58.191Z,100998.48
2019-04-22T01:46:08.545Z,100998.77
2019-04-22T01:47:21.290Z,100995.36
2019-04-22T01:48:35.667Z,100992.38
2019-04-22T01:49:34.377Z,100989.42
2019-04-22T01:50:46.278Z,100987.68
2019-04-22T01:51:59.745Z,100991.04
2019-04-22T01:53:08.591Z,100993.28
2019-04-22T01:54:23.374Z,100988.52
2019-04-22T01:55:24.912Z,100991.58
2019-04-22T01:56:27.571Z,100991.58
2019-04-22T01:57:35.262Z,100989.54
2019-04-22T01:58:38.078Z,100988.30
2019-04-22T01:59:48.753Z,100982.89
2019-04-22T02:01:05.939Z,100984.67
2019-04-22T02:02:13.942Z,100980.90
2019-04-22T02:03:26.421Z,100977.12
2019-04-22T02:04:48.068Z,100974.39
2019-04-22T02:05:40.653Z,100979.49
2019-04-22T02:06:48.247Z,100977.67
2019-04-22T02:08:02.394Z,100973.36
2019-04-22T02:09:10.948Z,100975.55
2019-04-22T02:10:12.345Z,100975.55
2019-04-22T02:11:29.280Z,100973.02
2019-04-22T02:12:33.393Z,100967.92
2019-04-22T02:13:48.027Z,100968.49
2019-04-22T02:15:11.815Z,100967.62
2019-04-22T02:15:58.730Z,100967.58
2019-04-22T02:17:14.054Z,100971.52
2019-04-22T02:18:23.381Z,100964.64
2019-04-22T02:19:37.381Z,100969.82
2019-04-22T02:20:31.560Z,100960.52
2019-04-22T02:21:42.315Z,100962.75
2019-04-22T02:23:43.895Z,100965.33
2019-04-22T02:24:39.628Z,100961.96
2019-04-22T02:25:51.604Z,100964.00
2019-04-22T02:26:54.571Z,100963.13
2019-04-22T02:28:09.271Z,100961.09
2019-04-22T02:29:15.120Z,100957.20
2019-04-22T02:30:22.614Z,100962.34
2019-04-22T02:33:06.123Z,100957.73
2019-04-22T02:35:04.049Z,100956.95
2019-04-22T02:37:19.246Z,100954.78
2019-04-22T02:38:46.732Z,100955.16
2019-04-22T02:41:12.872Z,100953.55
2019-04-22T02:41:55.078Z,100949.64
2019-04-22T02:43:18.401Z,100950.56
2019-04-22T02:44:13.879Z,100947.65
2019-04-22T02:45:28.781Z,100944.13
2019-04-22T02:46:44.377Z,100945.00
2019-04-22T02:47:36.247Z,100942.80
2019-04-22T02:51:12.552Z,100940.28
2019-04-22T02:52:20.324Z,100939.64
2019-04-22T02:53:48.661Z,100934.53
2019-04-22T02:54:38.352Z,100936.08
2019-04-22T02:55:41.277Z,100934.00
2019-04-22T02:57:57.836Z,100935.78
2019-04-22T03:00:21.447Z,100929.47
2019-04-22T03:02:43.888Z,100932.39
2019-04-22T03:03:50.535Z,100927.13
2019-04-22T03:04:44.028Z,100929.78
2019-04-22T03:06:11.471Z,100933.30
2019-04-22T03:07:03.759Z,100929.94
2019-04-22T03:08:23.563Z,100930.47
2019-04-22T03:10:47.386Z,100925.33
2019-04-22T03:11:58.610Z,100923.14
2019-04-22T03:12:54.095Z,100926.23
2019-04-22T03:15:11.652Z,100928.01
2019-04-22T03:16:28.846Z,100917.02
2019-04-22T03:18:53.219Z,100921.25
2019-04-22T03:20:58.301Z,100915.35
2019-04-22T03:22:10.167Z,100918.75
2019-04-22T03:24:36.204Z,100917.77
2019-04-22T03:26:01.283Z,100912.67
2019-04-22T03:27:42.690Z,100912.37
2019-04-22T03:30:45.533Z,100909.88
2019-04-22T03:32:46.122Z,100909.64
2019-04-22T03:33:16.585Z,100904.92
2019-04-22T03:37:04.422Z,100900.95
2019-04-22T03:41:27.224Z,100896.88
2019-04-22T03:42:10.025Z,100899.52
2019-04-22T03:43:35.779Z,100896.01
2019-04-22T03:44:39.209Z,100896.91
2019-04-22T03:45:58.679Z,100903.38
2019-04-22T03:48:05.258Z,100898.27
2019-04-22T03:50:27.921Z,100903.30
2019-04-22T03:51:38.369Z,100902.47
2019-04-22T03:52:27.264Z,100899.11
2019-04-22T03:53:55.090Z,100898.23
2019-04-22T03:55:09.303Z,100894.34
2019-04-22T03:56:19.048Z,100898.62
2019-04-22T03:57:36.901Z,100889.20
2019-04-22T03:58:13.105Z,100889.70
2019-04-22T04:00:45.585Z,100886.27
2019-04-22T04:03:00.990Z,100885.36
2019-04-22T04:05:24.355Z,100888.68
2019-04-22T04:06:32.683Z,100884.98
2019-04-22T04:09:49.227Z,100887.92
2019-04-22T04:11:20.543Z,100890.45
2019-04-22T04:14:26.341Z,100887.81
2019-04-22T04:16:54.807Z,100888.27
2019-04-22T04:19:07.187Z,100890.38
2019-04-22T04:20:10.669Z,100889.55
2019-04-22T04:21:25.983Z,100888.19
2019-04-22T04:23:49.611Z,100883.43
2019-04-22T04:26:33.610Z,100886.11
2019-04-22T04:28:29.775Z,100885.92
2019-04-22T04:30:30.268Z,100884.26
2019-04-22T04:31:41.354Z,100884.67
2019-04-22T04:35:18.922Z,100887.39
2019-04-22T04:38:28.733Z,100889.44
2019-04-22T04:39:49.969Z,100885.09
2019-04-22T04:40:46.095Z,100879.12
2019-04-22T04:42:25.428Z,100889.92
2019-04-22T04:45:34.694Z,100887.73
2019-04-22T04:46:42.127Z,100885.58
2019-04-22T04:52:19.294Z,100879.91
2019-04-22T04:54:30.232Z,100880.48
2019-04-22T04:55:35.116Z,100878.78
2019-04-22T04:56:44.488Z,100882.59
2019-04-22T04:58:03.470Z,100880.40
2019-04-22T05:01:28.919Z,100882.39
2019-04-22T05:02:48.923Z,100888.74
2019-04-22T05:04:59.369Z,100886.14
2019-04-22T05:05:58.985Z,100881.78
2019-04-22T05:08:14.772Z,100885.11
2019-04-22T05:11:47.403Z,100889.39
2019-04-22T05:12:53.559Z,100884.13
2019-04-22T05:15:09.048Z,100890.89
2019-04-22T05:17:23.015Z,100886.94
2019-04-22T05:18:29.409Z,100886.41
2019-04-22T05:20:50.650Z,100886.11
2019-04-22T05:21:53.471Z,100880.02
2019-04-22T05:23:16.667Z,100889.19
2019-04-22T05:24:15.065Z,100885.17
2019-04-22T05:25:18.973Z,100884.67
2019-04-22T05:26:31.232Z,100881.55
2019-04-22T05:27:35.884Z,100882.30
2019-04-22T05:28:35.136Z,100879.73
2019-04-22T05:31:01.672Z,100881.34
2019-04-22T05:32:01.212Z,100877.31
2019-04-22T05:33:14.215Z,100883.33
2019-04-22T05:34:26.423Z,100881.54
2019-04-22T05:35:31.184Z,100881.67
2019-04-22T05:36:44.447Z,100877.23
2019-04-22T05:39:00.110Z,100881.83
2019-04-22T05:40:19.337Z,100880.54
2019-04-22T05:41:16.249Z,100878.34
2019-04-22T05:42:26.891Z,100879.09
2019-04-22T05:43:38.640Z,100879.36
2019-04-22T05:44:45.140Z,100873.59
2019-04-22T05:45:54.551Z,100875.70
2019-04-22T05:46:53.235Z,100877.72
2019-04-22T05:48:02.899Z,100878.01
2019-04-22T05:50:36.754Z,100879.81
2019-04-22T05:51:38.644Z,100875.45
2019-04-22T05:52:48.457Z,100873.19
2019-04-22T05:54:05.441Z,100872.13
2019-04-22T05:55:08.508Z,100868.96
2019-04-22T05:56:23.830Z,100873.15
2019-04-22T05:57:27.524Z,100870.91
2019-04-22T05:58:38.122Z,100870.71
2019-04-22T05:59:45.744Z,100868.00
2019-04-22T06:01:36.539Z,100873.28
2019-04-22T06:02:25.305Z,100879.35
2019-04-22T06:03:21.003Z,100876.73
2019-04-22T06:04:29.454Z,100870.88
2019-04-22T06:05:45.312Z,100875.14
2019-04-22T06:06:46.900Z,100876.66
2019-04-22T06:08:02.456Z,100875.64
2019-04-22T06:09:10.591Z,100871.06
2019-04-22T06:10:30.799Z,100874.74
2019-04-22T06:12:41.715Z,100868.52
2019-04-22T06:13:51.995Z,100874.75
2019-04-22T06:15:08.233Z,100881.36
2019-04-22T06:16:18.549Z,100875.75
2019-04-22T06:18:33.405Z,100876.12
2019-04-22T06:19:49.126Z,100873.76
2019-04-22T06:21:04.265Z,100874.08
2019-04-22T06:22:09.640Z,100875.72
2019-04-22T06:24:26.090Z,100880.06
2019-04-22T06:25:38.821Z,100882.28
2019-04-22T06:26:56.761Z,100875.61
2019-04-22T06:27:48.295Z,100876.39
2019-04-22T06:28:58.719Z,100877.83
2019-04-22T06:30:04.942Z,100873.44
2019-04-22T06:31:23.032Z,100878.09
2019-04-22T06:32:28.027Z,100876.89
2019-04-22T06:33:54.396Z,100879.81
2019-04-22T06:35:07.989Z,100878.16
2019-04-22T06:35:50.106Z,100870.48
2019-04-22T06:37:05.333Z,100877.69
2019-04-22T06:38:31.599Z,100877.37
2019-04-22T06:39:26.134Z,100878.61
2019-04-22T06:40:29.589Z,100877.15
2019-04-22T06:42:42.475Z,100873.20
2019-04-22T06:43:55.965Z,100880.30
2019-04-22T06:45:02.288Z,100878.83
2019-04-22T06:46:08.100Z,100866.69
2019-04-22T06:47:15.003Z,100867.41
2019-04-22T06:48:27.525Z,100867.92
2019-04-22T06:49:33.233Z,100866.83
2019-04-22T06:50:45.888Z,100866.96
2019-04-22T06:52:07.981Z,100867.21
2019-04-22T06:52:56.796Z,100868.69
2019-04-22T06:54:07.741Z,100868.05
2019-04-22T06:55:15.137Z,100872.98
2019-04-22T06:56:35.189Z,100868.36
2019-04-22T06:57:28.007Z,100873.28
2019-04-22T06:58:44.038Z,100873.84
2019-04-22T06:59:51.804Z,100871.96
2019-04-22T07:00:59.409Z,100873.65
2019-04-22T07:02:14.889Z,100871.25
2019-04-22T07:04:25.644Z,100867.73
2019-04-22T07:05:27.538Z,100864.98
2019-04-22T07:06:42.122Z,100872.86
2019-04-22T07:07:45.310Z,100871.14
2019-04-22T07:09:13.938Z,100873.27
2019-04-22T07:10:18.125Z,100872.85
2019-04-22T07:11:07.844Z,100871.89
2019-04-22T07:12:24.742Z,100868.91
2019-04-22T07:14:47.200Z,100869.41
2019-04-22T07:15:50.326Z,100871.40
2019-04-22T07:16:56.088Z,100870.34
2019-04-22T07:18:11.616Z,100868.45
2019-04-22T07:19:17.506Z,100864.80
2019-04-22T07:20:23.797Z,100869.18
2019-04-22T07:21:33.492Z,100862.34
2019-04-22T07:22:41.812Z,100863.95
2019-04-22T07:24:02.756Z,100867.86
2019-04-22T07:24:58.895Z,100860.65
2019-04-22T07:26:04.643Z,100864.30
2019-04-22T07:27:18.804Z,100865.09
2019-04-22T07:28:20.105Z,100859.09
2019-04-22T07:29:37.497Z,100866.41
2019-04-22T07:31:02.433Z,100863.75
2019-04-22T07:31:55.728Z,100864.58
2019-04-22T07:34:15.767Z,100866.42
2019-04-22T07:35:22.757Z,100861.14
2019-04-22T07:37:37.073Z,100865.50
2019-04-22T07:38:40.913Z,100864.41
2019-04-22T07:40:02.260Z,100861.61
2019-04-22T07:40:56.263Z,100861.20
2019-04-22T07:42:17.089Z,100861.05
2019-04-22T07:45:39.149Z,100860.25
2019-04-22T07:46:50.002Z,100863.45
2019-04-22T07:49:06.323Z,100864.83
2019-04-22T07:50:22.955Z,100854.92
2019-04-22T07:51:20.216Z,100851.71
2019-04-22T07:52:27.607Z,100853.01
2019-04-22T07:53:37.141Z,100852.55
2019-04-22T07:54:50.960Z,100852.00
2019-04-22T07:55:55.468Z,100848.24
2019-04-22T07:57:11.668Z,100849.34
2019-04-22T07:58:16.766Z,100855.49
2019-04-22T07:59:22.445Z,100859.28
2019-04-22T08:00:33.055Z,100853.68
2019-04-22T08:01:35.481Z,100853.58
2019-04-22T08:07:21.801Z,100851.94
2019-04-22T08:09:47.807Z,100849.84
2019-04-22T08:10:48.634Z,100852.14
2019-04-22T08:11:55.917Z,100844.19
2019-04-22T08:13:03.767Z,100847.45
2019-04-22T08:14:15.692Z,100844.00
2019-04-22T08:15:31.239Z,100846.52
2019-04-22T08:16:35.114Z,100843.53
2019-04-22T08:18:00.257Z,100846.00
2019-04-22T08:18:46.030Z,100846.95
2019-04-22T08:20:02.711Z,100844.11
2019-04-22T08:21:10.530Z,100840.13
2019-04-22T08:22:15.697Z,100840.87
2019-04-22T08:24:41.811Z,100844.48
2019-04-22T08:25:45.851Z,100838.65
2019-04-22T08:26:54.674Z,100846.36
2019-04-22T08:28:03.305Z,100844.31
2019-04-22T08:29:17.473Z,100844.23
2019-04-22T08:30:23.425Z,100833.75
2019-04-22T08:32:41.634Z,100839.11
2019-04-22T08:33:47.812Z,100834.84
2019-04-22T08:34:58.078Z,100838.38
2019-04-22T08:36:18.032Z,100841.07
2019-04-22T08:37:41.446Z,100839.89
2019-04-22T08:38:34.145Z,100836.18
2019-04-22T08:39:40.551Z,100838.48
2019-04-22T08:40:45.575Z,100839.63
2019-04-22T08:41:39.908Z,100833.13
2019-04-22T08:44:10.549Z,100828.77
2019-04-22T08:45:14.343Z,100827.38
2019-04-22T08:46:30.271Z,100826.56
2019-04-22T08:48:48.383Z,100829.29
2019-04-22T08:51:00.821Z,100823.05
2019-04-22T08:53:40.371Z,100823.44
2019-04-22T08:54:33.962Z,100824.36
2019-04-22T08:55:38.207Z,100824.83
2019-04-22T08:56:46.040Z,100822.70
2019-04-22T08:58:16.756Z,100821.95
2019-04-22T08:59:10.979Z,100819.44
2019-04-22T09:00:07.038Z,100824.98
2019-04-22T09:01:23.876Z,100816.59
2019-04-22T09:02:32.704Z,100822.74
2019-04-22T09:03:38.245Z,100825.78
2019-04-22T09:04:42.074Z,100821.22
2019-04-22T09:06:04.894Z,100819.64
2019-04-22T09:07:12.718Z,100816.95
2019-04-22T09:08:14.269Z,100820.64
2019-04-22T09:09:25.018Z,100812.57
2019-04-22T09:10:40.012Z,100817.38
2019-04-22T09:11:47.097Z,100811.99
2019-04-22T09:14:06.174Z,100814.39
2019-04-22T09:15:08.174Z,100812.06
2019-04-22T09:16:20.718Z,100809.18
2019-04-22T09:17:39.815Z,100800.89
2019-04-22T09:18:34.763Z,100813.34
2019-04-22T09:19:38.572Z,100805.37
2019-04-22T09:21:02.627Z,100800.80
2019-04-22T09:22:03.365Z,100808.04
2019-04-22T09:23:07.267Z,100801.59
2019-04-22T09:24:16.569Z,100799.59
2019-04-22T09:25:27.418Z,100799.27
2019-04-22T09:26:36.008Z,100805.12
2019-04-22T09:27:47.904Z,100799.52
2019-04-22T09:29:05.839Z,100793.06
2019-04-22T09:30:01.233Z,100800.59
2019-04-22T09:31:14.964Z,100798.20
2019-04-22T09:32:19.006Z,100798.73
2019-04-22T09:33:27.646Z,100792.05
2019-04-22T09:34:33.914Z,100792.97
2019-04-22T09:35:45.364Z,100794.66
2019-04-22T09:36:59.474Z,100789.94
2019-04-22T09:38:16.975Z,100783.55
2019-04-22T09:39:10.620Z,100789.80
2019-04-22T09:40:28.387Z,100785.72
2019-04-22T09:41:40.136Z,100780.59
2019-04-22T09:42:51.800Z,100788.30
2019-04-22T09:43:56.607Z,100787.62
2019-04-22T09:45:05.773Z,100795.24
2019-04-22T09:46:19.743Z,100786.85
2019-04-22T09:47:29.653Z,100788.46
2019-04-22T09:48:41.750Z,100790.34
2019-04-22T09:50:48.210Z,100786.44
2019-04-22T09:51:58.197Z,100782.02
2019-04-22T09:53:08.648Z,100782.25
2019-04-22T09:54:22.150Z,100778.03
2019-04-22T09:55:26.162Z,100785.05
2019-04-22T09:56:42.186Z,100772.75
2019-04-22T09:57:39.740Z,100782.29
2019-04-22T09:58:50.500Z,100773.91
2019-04-22T10:00:02.297Z,100775.77
2019-04-22T10:01:26.103Z,100769.30
2019-04-22T10:03:36.564Z,100765.33
2019-04-22T10:04:46.570Z,100765.59
2019-04-22T10:06:01.296Z,100754.84
2019-04-22T10:07:01.034Z,100767.88
2019-04-22T10:08:21.788Z,100764.33
2019-04-22T10:09:34.256Z,100770.06
2019-04-22T10:10:29.549Z,100759.89
2019-04-22T10:11:56.420Z,100757.98
2019-04-22T10:13:03.161Z,100753.45
2019-04-22T10:14:12.349Z,100749.74
2019-04-22T10:15:19.523Z,100754.04
2019-04-22T10:16:37.089Z,100752.36
2019-04-22T10:17:36.741Z,100749.61
2019-04-22T10:18:48.995Z,100748.05
2019-04-22T10:19:53.054Z,100752.02
2019-04-22T10:21:08.667Z,100748.05
2019-04-22T10:22:23.965Z,100750.46
2019-04-22T10:23:25.419Z,100746.45
2019-04-22T10:24:29.629Z,100741.86
2019-04-22T10:25:35.055Z,100743.08
2019-04-22T10:28:01.862Z,100736.83
2019-04-22T10:29:08.549Z,100739.80
2019-04-22T10:30:16.444Z,100733.63
2019-04-22T10:31:28.089Z,100732.44
2019-04-22T10:32:33.589Z,100728.50
2019-04-22T10:33:38.367Z,100732.42
2019-04-22T10:34:38.812Z,100728.11
2019-04-22T10:35:39.458Z,100722.66
2019-04-22T10:36:51.027Z,100721.86
2019-04-22T10:37:54.792Z,100717.94
2019-04-22T10:39:02.288Z,100718.42
2019-04-22T10:40:17.773Z,100716.53
2019-04-22T10:41:24.716Z,100714.40
2019-04-22T10:42:41.295Z,100711.30
2019-04-22T10:43:48.216Z,100712.23
2019-04-22T10:44:55.597Z,100709.67
2019-04-22T10:46:04.105Z,100707.66
2019-04-22T10:47:11.870Z,100706.08
2019-04-22T10:48:18.793Z,100702.76
2019-04-22T10:49:26.578Z,100706.56
2019-04-22T10:50:46.652Z,100703.50
2019-04-22T10:51:54.978Z,100702.34
2019-04-22T10:53:01.971Z,100703.24
2019-04-22T10:54:09.639Z,100699.46
2019-04-22T10:55:17.254Z,100695.56
2019-04-22T10:56:25.296Z,100689.84
2019-04-22T10:57:32.134Z,100689.96
2019-04-22T10:58:40.347Z,100695.08
2019-04-22T10:59:47.287Z,100695.66
2019-04-22T11:00:54.722Z,100691.37
2019-04-22T11:02:03.412Z,100688.88
2019-04-22T11:03:14.034Z,100692.44
2019-04-22T11:04:21.622Z,100685.92
2019-04-22T11:05:30.180Z,100692.95
2019-04-22T11:06:42.594Z,100691.49
2019-04-22T11:07:51.958Z,100689.47
2019-04-22T11:08:59.268Z,100680.56
2019-04-22T11:10:20.628Z,100683.77
2019-04-22T11:11:25.950Z,100682.34
2019-04-22T11:12:24.730Z,100695.17
2019-04-22T11:13:29.436Z,100690.78
2019-04-22T11:14:37.208Z,100677.71
2019-04-22T11:15:44.671Z,100684.00
2019-04-22T11:16:53.188Z,100681.61
2019-04-22T11:18:01.870Z,100680.17
2019-04-22T11:19:09.817Z,100675.88
2019-04-22T11:20:17.729Z,100685.36
2019-04-22T11:21:25.385Z,100673.68
2019-04-22T11:22:36.589Z,100674.42
2019-04-22T11:23:42.335Z,100665.84
2019-04-22T11:24:50.824Z,100671.09
2019-04-22T11:25:59.567Z,100665.52
2019-04-22T11:27:07.049Z,100674.09
2019-04-22T11:28:16.049Z,100662.82
2019-04-22T11:29:23.752Z,100666.63
2019-04-22T11:30:32.408Z,100663.87
2019-04-22T11:31:39.412Z,100669.70
2019-04-22T11:32:46.591Z,100662.32
2019-04-22T11:33:54.443Z,100663.11
2019-04-22T11:35:01.801Z,100661.44
2019-04-22T11:36:10.039Z,100663.49
2019-04-22T11:37:16.932Z,100658.98
2019-04-22T11:38:24.669Z,100657.79
2019-04-22T11:39:36.127Z,100660.64
2019-04-22T11:40:45.520Z,100655.39
2019-04-22T11:41:49.966Z,100646.09
2019-04-22T11:42:59.597Z,100646.48
2019-04-22T11:44:07.569Z,100652.66
2019-04-22T11:45:15.314Z,100650.48
2019-04-22T11:46:23.248Z,100649.52
2019-04-22T11:47:30.032Z,100648.23
2019-04-22T11:48:38.097Z,100652.02
2019-04-22T11:49:45.843Z,100649.28
2019-04-22T11:50:53.741Z,100650.34
2019-04-22T11:52:01.042Z,100649.17
2019-04-22T11:53:08.952Z,100644.05
2019-04-22T11:54:16.980Z,100645.97
2019-04-22T11:55:24.625Z,100653.31
2019-04-22T11:56:31.806Z,100644.73
2019-04-22T11:57:39.246Z,100652.02
2019-04-22T11:58:46.951Z,100640.84
2019-04-22T11:59:54.677Z,100636.15
2019-04-22T12:01:04.160Z,100647.63
2019-04-22T12:02:11.989Z,100639.22
2019-04-22T12:03:20.989Z,100640.75
2019-04-22T12:04:27.930Z,100630.37
2019-04-22T12:05:34.810Z,100630.81
2019-04-22T12:06:41.973Z,100630.48
2019-04-22T12:07:49.096Z,100631.80
2019-04-22T12:08:57.419Z,100629.17
2019-04-22T12:10:17.836Z,100627.70
2019-04-22T12:11:13.789Z,100624.27
2019-04-22T12:12:21.591Z,100621.19
2019-04-22T12:13:28.459Z,100624.88
2019-04-22T12:14:36.226Z,100625.12
2019-04-22T12:15:43.090Z,100622.78
2019-04-22T12:16:49.857Z,100616.58
2019-04-22T12:17:57.351Z,100611.09
2019-04-22T12:19:05.085Z,100615.56
2019-04-22T12:20:16.510Z,100611.69
2019-04-22T12:21:24.055Z,100604.40
2019-04-22T12:22:31.800Z,100604.52
2019-04-22T12:23:39.317Z,100605.05
2019-04-22T12:24:46.278Z,100597.63
2019-04-22T12:26:00.915Z,100604.66
2019-04-22T12:27:04.287Z,100599.00
2019-04-22T12:28:11.268Z,100596.23
2019-04-22T12:29:17.990Z,100591.90
2019-04-22T12:30:25.706Z,100588.61
2019-04-22T12:31:33.483Z,100596.80
2019-04-22T12:32:41.167Z,100592.34
2019-04-22T12:33:49.308Z,100588.16
2019-04-22T12:34:57.479Z,100583.98
2019-04-22T12:36:04.689Z,100583.80
2019-04-22T12:37:17.398Z,100590.53
2019-04-22T12:38:21.985Z,100591.16
2019-04-22T12:39:29.562Z,100587.84
2019-04-22T12:40:46.769Z,100584.07
2019-04-22T12:41:46.476Z,100582.39
2019-04-22T12:42:53.584Z,100575.84
2019-04-22T12:44:01.072Z,100576.75
2019-04-22T12:45:12.159Z,100582.03
2019-04-22T12:46:20.487Z,100579.17
2019-04-22T12:47:28.304Z,100575.36
2019-04-22T12:48:35.160Z,100578.02
2019-04-22T12:49:42.496Z,100570.61
2019-04-22T12:50:53.877Z,100573.31
2019-04-22T12:51:59.183Z,100574.95
2019-04-22T12:53:10.655Z,100572.05
2019-04-22T12:54:17.010Z,100563.08
2019-04-22T12:55:24.201Z,100559.34
2019-04-22T12:56:31.140Z,100553.78
2019-04-22T12:57:38.872Z,100568.36
2019-04-22T12:58:47.554Z,100560.17
2019-04-22T12:59:55.415Z,100555.78
2019-04-22T13:01:03.362Z,100547.39
2019-04-22T13:02:11.209Z,100554.52
2019-04-22T13:03:20.175Z,100551.49
2019-04-22T13:04:27.950Z,100549.85
2019-04-22T13:05:35.345Z,100548.33
2019-04-22T13:06:44.029Z,100543.25
2019-04-22T13:07:51.641Z,100548.20
2019-04-22T13:09:00.260Z,100537.69
2019-04-22T13:10:10.120Z,100543.25
2019-04-22T13:11:21.387Z,100548.33
2019-04-22T13:12:26.674Z,100525.44
2019-04-22T13:13:34.616Z,100533.02
2019-04-22T13:14:43.280Z,100537.53
2019-04-22T13:15:51.013Z,100529.05
2019-04-22T13:16:57.911Z,100519.02
2019-04-22T13:18:13.752Z,100521.27
2019-04-22T13:19:17.056Z,100510.62
2019-04-22T13:20:24.311Z,100524.21
2019-04-22T13:21:31.286Z,100524.42
2019-04-22T13:22:38.855Z,100512.92
2019-04-22T13:23:46.628Z,100511.61
2019-04-22T13:24:54.138Z,100512.23
2019-04-22T13:26:01.342Z,100511.00
2019-04-22T13:27:08.876Z,100506.28
2019-04-22T13:28:16.081Z,100504.89
2019-04-22T13:29:23.477Z,100508.21
2019-04-22T13:30:32.551Z,100498.59
2019-04-22T13:31:40.435Z,100502.15
2019-04-22T13:32:47.389Z,100503.28
2019-04-22T13:33:57.239Z,100494.49
2019-04-22T13:35:05.782Z,100494.45
2019-04-22T13:36:13.014Z,100498.52
2019-04-22T13:37:20.889Z,100502.32
2019-04-22T13:38:29.065Z,100496.67
2019-04-22T13:39:36.729Z,100491.50
2019-04-22T13:40:59.274Z,100490.05
2019-04-22T13:41:59.311Z,100501.98
2019-04-22T13:43:01.105Z,100492.93
2019-04-22T13:44:09.120Z,100487.94
2019-04-22T13:45:18.012Z,100492.72
2019-04-22T13:46:26.350Z,100487.52
2019-04-22T13:47:50.609Z,100485.41
2019-04-22T13:49:08.552Z,100489.03
2019-04-22T13:50:25.568Z,100486.55
2019-04-22T13:51:30.099Z,100484.74
2019-04-22T13:52:46.382Z,100484.52
2019-04-22T13:54:13.770Z,100482.26
2019-04-22T13:55:57.493Z,100477.78
2019-04-22T13:56:56.938Z,100475.66
2019-04-22T13:58:05.870Z,100467.98
2019-04-22T13:59:11.303Z,100474.05
2019-04-22T14:00:12.230Z,100470.36
2019-04-22T14:01:22.932Z,100471.84
2019-04-22T14:02:48.629Z,100469.09
2019-04-22T14:04:10.258Z,100472.03
2019-04-22T14:05:19.034Z,100471.05
2019-04-22T14:06:26.917Z,100479.22
2019-04-22T14:07:34.751Z,100475.55
2019-04-22T14:08:43.111Z,100465.49
2019-04-22T14:09:50.736Z,100468.42
2019-04-22T14:11:09.924Z,100464.78
2019-04-22T14:12:08.178Z,100458.25
2019-04-22T14:13:16.154Z,100457.67
2019-04-22T14:14:24.010Z,100466.88
2019-04-22T14:15:33.864Z,100461.74
2019-04-22T14:16:42.482Z,100455.42
2019-04-22T14:17:49.721Z,100459.56
2019-04-22T14:18:58.113Z,100453.07
2019-04-22T14:20:06.770Z,100465.57
2019-04-22T14:21:14.961Z,100454.83
2019-04-22T14:22:22.257Z,100444.65
2019-04-22T14:23:30.782Z,100456.70
2019-04-22T14:24:38.631Z,100453.08
2019-04-22T14:25:46.397Z,100443.21
2019-04-22T14:27:08.565Z,100456.94
2019-04-22T14:28:09.125Z,100443.98
2019-04-22T14:29:11.805Z,100432.49
2019-04-22T14:30:19.238Z,100448.69
2019-04-22T14:31:26.733Z,100440.59
2019-04-22T14:32:36.065Z,100450.95
2019-04-22T14:33:46.438Z,100436.42
2019-04-22T14:34:51.394Z,100444.09
2019-04-22T14:35:58.571Z,100435.67
2019-04-22T14:37:05.777Z,100431.00
2019-04-22T14:38:14.169Z,100429.33
2019-04-22T14:39:21.954Z,100429.18
2019-04-22T14:40:30.390Z,100440.44
2019-04-22T14:41:55.348Z,100428.09
2019-04-22T14:43:07.800Z,100430.38
2019-04-22T14:44:56.591Z,100427.08
2019-04-22T14:45:30.739Z,100437.77
2019-04-22T14:46:39.146Z,100436.72
2019-04-22T14:47:49.479Z,100436.72
2019-04-22T14:48:49.743Z,100436.33
2019-04-22T14:50:00.854Z,100435.19
2019-04-22T14:51:07.433Z,100425.25