createdAt,value
2023-11-12T00:01:51.590Z,99815.75
2023-11-12T00:04:19.097Z,99823.53
2023-11-12T00:06:45.618Z,99810.28
2023-11-12T00:09:12.392Z,99808.69
2023-11-12T00:11:41.928Z,99813.44
2023-11-12T00:14:08.637Z,99807.13
2023-11-12T00:16:35.605Z,99807.13
2023-11-12T00:19:05.367Z,99807.13
2023-11-12T00:21:31.864Z,99807.13
2023-11-12T00:23:58.425Z,99811.00
2023-11-12T00:26:25.201Z,99806.69
2023-11-12T00:28:51.905Z,99808.25
2023-11-12T00:31:18.812Z,99815.69
2023-11-12T00:33:47.079Z,99808.59
2023-11-12T00:36:15.139Z,99806.25
2023-11-12T00:38:41.800Z,99809.28
2023-11-12T00:41:10.498Z,99807.25
2023-11-12T00:43:37.948Z,99808.78
2023-11-12T00:46:05.433Z,99806.06
2023-11-12T00:48:32.161Z,99810.38
2023-11-12T00:50:58.617Z,99811.44
2023-11-12T00:53:25.380Z,99808.72
2023-11-12T00:55:51.972Z,99818.44
2023-11-12T00:58:18.496Z,99824.66
2023-11-12T01:00:44.964Z,99821.94
2023-11-12T01:03:11.591Z,99824.66
2023-11-12T01:05:40.680Z,99823.94
2023-11-12T01:08:08.068Z,99833.81
2023-11-12T01:10:34.664Z,99823.94
2023-11-12T01:13:01.482Z,99826.34
2023-11-12T01:15:30.368Z,99825.81
2023-11-12T01:17:57.136Z,99823.53
2023-11-12T01:20:24.083Z,99835.22
2023-11-12T01:22:50.889Z,99835.22
2023-11-12T01:25:17.384Z,99838.47
2023-11-12T01:27:43.952Z,99835.03
2023-11-12T01:30:10.984Z,99831.56
2023-11-12T01:32:37.543Z,99835.91
2023-11-12T01:35:04.542Z,99839.47
2023-11-12T01:37:31.112Z,99844.09
2023-11-12T01:39:57.646Z,99843.66
2023-11-12T01:42:25.698Z,99844.00
2023-11-12T01:44:52.297Z,99844.38
2023-11-12T01:47:20.080Z,99834.22
2023-11-12T01:49:47.609Z,99833.84
2023-11-12T01:52:17.898Z,99828.34
2023-11-12T01:54:44.943Z,99828.34
2023-11-12T01:57:11.587Z,99838.19
2023-11-12T01:59:38.282Z,99835.03
2023-11-12T02:02:05.149Z,99838.19
2023-11-12T02:04:31.923Z,99835.03
2023-11-12T02:07:00.909Z,99832.66
2023-11-12T02:09:27.490Z,99829.47
2023-11-12T02:11:55.356Z,99829.84
2023-11-12T02:14:24.744Z,99835.66
2023-11-12T02:16:54.756Z,99831.81
2023-11-12T02:19:29.048Z,99830.28
2023-11-12T02:21:56.505Z,99827.56
2023-11-12T02:24:26.018Z,99827.56
2023-11-12T02:26:52.944Z,99826.81
2023-11-12T02:29:19.716Z,99827.63
2023-11-12T02:31:46.211Z,99828.72
2023-11-12T02:34:12.717Z,99828.00
2023-11-12T02:36:39.698Z,99822.53
2023-11-12T02:39:09.361Z,99829.56
2023-11-12T02:41:39.407Z,99829.13
2023-11-12T02:44:10.129Z,99833.09
2023-11-12T02:46:37.675Z,99836.59
2023-11-12T02:49:32.340Z,99839.00
2023-11-12T02:51:58.858Z,99841.00
2023-11-12T02:54:26.229Z,99836.59
2023-11-12T02:56:52.793Z,99838.56
2023-11-12T02:59:20.227Z,99833.09
2023-11-12T03:01:46.767Z,99833.09
2023-11-12T03:04:13.405Z,99832.72
2023-11-12T03:06:39.970Z,99828.47
2023-11-12T03:09:06.543Z,99832.38
2023-11-12T03:11:33.219Z,99839.31
2023-11-12T03:13:59.886Z,99831.13
2023-11-12T03:16:26.478Z,99839.75
2023-11-12T03:18:54.227Z,99837.81
2023-11-12T03:21:20.731Z,99838.25
2023-11-12T03:23:47.248Z,99840.63
2023-11-12T03:26:13.801Z,99837.91
2023-11-12T03:28:40.343Z,99842.19
2023-11-12T03:31:06.853Z,99839.03
2023-11-12T03:33:33.723Z,99834.72
2023-11-12T03:36:00.940Z,99840.84
2023-11-12T03:38:27.405Z,99838.47
2023-11-12T03:40:53.911Z,99837.59
2023-11-12T03:43:20.368Z,99838.84
2023-11-12T03:45:46.882Z,99844.66
2023-11-12T03:48:13.435Z,99841.66
2023-11-12T03:50:40.016Z,99846.75
2023-11-12T03:53:06.567Z,99842.78
2023-11-12T03:55:33.339Z,99850.59
2023-11-12T03:57:59.890Z,99846.66
2023-11-12T04:00:26.444Z,99850.59
2023-11-12T04:02:53.050Z,99845.94
2023-11-12T04:05:19.736Z,99857.75
2023-11-12T04:07:46.265Z,99850.69
2023-11-12T04:10:13.170Z,99839.75
2023-11-12T04:12:39.803Z,99845.22
2023-11-12T04:15:07.025Z,99854.56
2023-11-12T04:17:33.847Z,99849.13
2023-11-12T04:20:01.905Z,99858.88
2023-11-12T04:22:28.374Z,99860.84
2023-11-12T04:24:54.882Z,99867.06
2023-11-12T04:27:23.090Z,99865.50
2023-11-12T04:29:49.627Z,99866.72
2023-11-12T04:32:16.216Z,99854.50
2023-11-12T04:34:44.118Z,99853.69
2023-11-12T04:37:10.817Z,99850.97
2023-11-12T04:39:37.488Z,99856.03
2023-11-12T04:42:04.088Z,99862.69
2023-11-12T04:44:30.576Z,99865.34
2023-11-12T04:46:57.066Z,99876.34
2023-11-12T04:49:25.378Z,99872.34
2023-11-12T04:51:52.709Z,99878.28
2023-11-12T04:54:20.644Z,99875.56
2023-11-12T04:56:47.784Z,99881.00
2023-11-12T04:59:14.947Z,99879.88
2023-11-12T05:01:41.465Z,99869.72
2023-11-12T05:04:08.105Z,99872.47
2023-11-12T05:06:34.726Z,99875.56
2023-11-12T05:09:01.279Z,99878.28
2023-11-12T05:11:27.802Z,99878.66
2023-11-12T05:13:54.349Z,99884.91
2023-11-12T05:16:21.021Z,99885.34
2023-11-12T05:18:48.232Z,99893.94
2023-11-12T05:21:14.800Z,99896.69
2023-11-12T05:23:41.362Z,99891.94
2023-11-12T05:26:08.012Z,99888.00
2023-11-12T05:28:34.483Z,99897.00
2023-11-12T05:31:01.091Z,99899.28
2023-11-12T05:33:27.701Z,99900.50
2023-11-12T05:35:54.371Z,99896.47
2023-11-12T05:38:21.824Z,99890.22
2023-11-12T05:40:48.308Z,99891.38
2023-11-12T05:43:14.965Z,99893.38
2023-11-12T05:45:41.591Z,99894.25
2023-11-12T05:48:10.989Z,99898.84
2023-11-12T05:50:38.519Z,99896.84
2023-11-12T05:53:05.009Z,99906.59
2023-11-12T05:55:31.505Z,99900.72
2023-11-12T05:57:59.108Z,99889.00
2023-11-12T06:00:25.699Z,99889.44
2023-11-12T06:02:52.320Z,99879.91
2023-11-12T06:05:18.886Z,99886.63
2023-11-12T06:07:45.833Z,99894.38
2023-11-12T06:10:12.674Z,99891.19
2023-11-12T06:12:39.237Z,99884.88
2023-11-12T06:15:07.183Z,99908.31
2023-11-12T06:17:33.880Z,99902.84
2023-11-12T06:20:00.558Z,99910.69
2023-11-12T06:22:27.098Z,99903.19
2023-11-12T06:24:53.628Z,99899.66
2023-11-12T06:27:20.750Z,99905.50
2023-11-12T06:29:47.869Z,99907.88
2023-11-12T06:32:14.427Z,99904.00
2023-11-12T06:34:41.182Z,99911.84
2023-11-12T06:37:07.686Z,99919.94
2023-11-12T06:39:34.330Z,99928.50
2023-11-12T06:42:01.199Z,99934.31
2023-11-12T06:44:27.797Z,99935.38
2023-11-12T06:46:54.610Z,99935.47
2023-11-12T06:49:21.262Z,99940.94
2023-11-12T06:51:47.813Z,99940.13
2023-11-12T06:54:14.392Z,99938.19
2023-11-12T06:56:40.947Z,99940.84
2023-11-12T06:59:07.600Z,99946.03
2023-11-12T07:01:34.224Z,99939.69
2023-11-12T07:04:01.444Z,99945.16
2023-11-12T07:06:29.198Z,99952.72
2023-11-12T07:08:56.449Z,99953.97
2023-11-12T07:11:22.979Z,99956.38
2023-11-12T07:13:49.487Z,99945.41
2023-11-12T07:16:18.201Z,99950.16
2023-11-12T07:18:53.580Z,99940.44
2023-11-12T07:21:28.835Z,99927.94
2023-11-12T07:23:56.252Z,99928.31
2023-11-12T07:26:24.436Z,99930.31
2023-11-12T07:28:52.163Z,99933.50
2023-11-12T07:31:21.086Z,99938.16
2023-11-12T07:33:47.675Z,99932.34
2023-11-12T07:36:14.602Z,99942.19
2023-11-12T07:38:41.401Z,99944.91
2023-11-12T07:41:08.870Z,99951.19
2023-11-12T07:43:36.909Z,99957.44
2023-11-12T07:46:06.844Z,99959.81
2023-11-12T07:48:34.209Z,99963.75
2023-11-12T07:51:01.511Z,99966.22
2023-11-12T07:53:28.322Z,99956.00
2023-11-12T07:55:55.164Z,99960.94
2023-11-12T07:58:21.798Z,99967.94
2023-11-12T08:00:48.405Z,99974.59
2023-11-12T08:03:15.250Z,99969.13
2023-11-12T08:05:41.892Z,99976.19
2023-11-12T08:08:09.155Z,99971.50
2023-11-12T08:10:38.331Z,99971.59
2023-11-12T08:13:05.294Z,99977.94
2023-11-12T08:15:31.939Z,99979.16
2023-11-12T08:17:58.493Z,99981.09
2023-11-12T08:20:25.150Z,99984.25
2023-11-12T08:22:51.790Z,99982.69
2023-11-12T08:25:18.724Z,99988.56
2023-11-12T08:27:45.330Z,99987.88
2023-11-12T08:30:12.088Z,99984.78
2023-11-12T08:32:40.110Z,99991.38
2023-11-12T08:35:07.178Z,99991.03
2023-11-12T08:37:33.732Z,99987.94
2023-11-12T08:40:00.313Z,99989.91
2023-11-12T08:42:27.959Z,99991.91
2023-11-12T08:44:55.911Z,99996.66
2023-11-12T08:47:22.478Z,99993.56
2023-11-12T08:49:49.038Z,99994.44
2023-11-12T08:52:16.119Z,99995.66
2023-11-12T08:54:43.211Z,99991.00
2023-11-12T08:57:10.666Z,99996.88
2023-11-12T08:59:37.982Z,100008.59
2023-11-12T09:02:07.404Z,99997.66
2023-11-12T09:04:35.562Z,100001.66
2023-11-12T09:07:03.123Z,99995.81
2023-11-12T09:09:29.658Z,99994.22
2023-11-12T09:11:57.542Z,100002.50
2023-11-12T09:14:24.125Z,100003.31
2023-11-12T09:16:50.657Z,100016.59
2023-11-12T09:19:17.281Z,100011.22
2023-11-12T09:21:43.865Z,100007.69
2023-11-12T09:24:10.511Z,100010.06
2023-11-12T09:26:37.097Z,100019.13
2023-11-12T09:29:03.758Z,100020.34
2023-11-12T09:31:30.729Z,100020.72
2023-11-12T09:33:58.876Z,100021.00
2023-11-12T09:36:25.591Z,100013.22
2023-11-12T09:38:52.284Z,100022.56
2023-11-12T09:41:22.871Z,100016.31
2023-11-12T09:43:51.925Z,100021.84
2023-11-12T09:46:21.115Z,100024.56
2023-11-12T09:48:47.958Z,100016.38
2023-11-12T09:51:14.896Z,100019.13
2023-11-12T09:53:44.814Z,100017.97
2023-11-12T09:56:11.421Z,100003.88
2023-11-12T09:58:39.296Z,100011.63
2023-11-12T10:01:08.340Z,100016.06
2023-11-12T10:03:36.185Z,100021.16
2023-11-12T10:06:06.881Z,100015.69
2023-11-12T10:08:36.800Z,100020.00
2023-11-12T10:11:17.900Z,100016.91
2023-11-12T10:13:45.016Z,100022.38
2023-11-12T10:16:31.425Z,100011.78
2023-11-12T10:19:15.384Z,100017.25
2023-11-12T10:21:59.380Z,100016.81
2023-11-12T10:24:30.605Z,100011.72
2023-11-12T10:27:01.571Z,100017.97
2023-11-12T10:29:28.386Z,100017.97
2023-11-12T10:31:55.582Z,100014.81
2023-11-12T10:34:25.929Z,100015.59
2023-11-12T10:37:15.446Z,100014.00
2023-11-12T10:39:45.067Z,100013.22
2023-11-12T10:42:28.260Z,100010.13
2023-11-12T10:44:59.251Z,100011.34
2023-11-12T10:47:33.883Z,100028.13
2023-11-12T10:50:01.561Z,100016.81
2023-11-12T10:52:30.606Z,100020.00
2023-11-12T10:54:59.818Z,100021.22
2023-11-12T10:57:27.085Z,100022.38
2023-11-12T10:59:55.719Z,100020.06
2023-11-12T11:02:30.936Z,100025.97
2023-11-12T11:04:57.844Z,100028.34
2023-11-12T11:07:24.877Z,100029.94
2023-11-12T11:09:52.198Z,100027.63
2023-11-12T11:12:19.419Z,100026.84
2023-11-12T11:14:47.656Z,100029.66
2023-11-12T11:17:36.068Z,100020.63
2023-11-12T11:20:02.876Z,100025.38
2023-11-12T11:22:30.819Z,100025.38
2023-11-12T11:24:58.130Z,100018.78
2023-11-12T11:27:26.681Z,100020.00
2023-11-12T11:30:13.610Z,100012.16
2023-11-12T11:32:55.912Z,100011.78
2023-11-12T11:35:23.511Z,100005.97
2023-11-12T11:38:12.562Z,100009.94
2023-11-12T11:40:46.309Z,100013.94
2023-11-12T11:43:25.101Z,100016.31
2023-11-12T11:46:14.950Z,100008.19
2023-11-12T11:48:44.451Z,100020.72
2023-11-12T11:51:36.206Z,100014.88
2023-11-12T11:54:07.087Z,100013.78
2023-11-12T11:56:35.190Z,100012.28
2023-11-12T11:59:01.975Z,100016.59
2023-11-12T12:01:28.541Z,100007.69
2023-11-12T12:04:07.438Z,100004.19
2023-11-12T12:06:34.933Z,100006.25
2023-11-12T12:09:01.591Z,100006.38
2023-11-12T12:11:28.190Z,100002.06
2023-11-12T12:14:03.135Z,100010.63
2023-11-12T12:16:34.195Z,100009.47
2023-11-12T12:19:04.224Z,100015.38
2023-11-12T12:21:32.565Z,100009.53
2023-11-12T12:23:59.654Z,100017.75
2023-11-12T12:26:29.419Z,100009.09
2023-11-12T12:28:56.092Z,100016.09
2023-11-12T12:31:28.682Z,100011.38
2023-11-12T12:34:10.933Z,100018.69
2023-11-12T12:36:37.881Z,100013.66
2023-11-12T12:39:11.878Z,100016.69
2023-11-12T12:41:41.194Z,100010.41
2023-11-12T12:44:25.124Z,100008.47
2023-11-12T12:46:56.419Z,100010.00
2023-11-12T12:49:33.661Z,100003.38
2023-11-12T12:52:04.859Z,100015.53
2023-11-12T12:54:31.727Z,100015.59
2023-11-12T12:57:02.185Z,100010.94
2023-11-12T12:59:36.337Z,100014.41
2023-11-12T13:02:04.055Z,100015.31
2023-11-12T13:04:31.897Z,100012.56
2023-11-12T13:07:02.875Z,100006.91
2023-11-12T13:09:32.761Z,100010.00
2023-11-12T13:11:59.531Z,100007.31
2023-11-12T13:14:26.405Z,100010.50
2023-11-12T13:16:54.488Z,100017.53
2023-11-12T13:19:24.786Z,100020.28
2023-11-12T13:21:57.267Z,100019.94
2023-11-12T13:24:30.098Z,100015.16
2023-11-12T13:26:57.350Z,100023.09
2023-11-12T13:29:24.210Z,100030.16
2023-11-12T13:31:52.146Z,100025.44
2023-11-12T13:34:18.732Z,100025.44
2023-11-12T13:36:45.370Z,100027.06
2023-11-12T13:39:12.491Z,100034.09
2023-11-12T13:41:39.119Z,100034.09
2023-11-12T13:44:06.605Z,100032.94
2023-11-12T13:46:33.491Z,100034.47
2023-11-12T13:49:02.987Z,100040.66
2023-11-12T13:51:31.653Z,100039.88
2023-11-12T13:53:58.900Z,100040.22
2023-11-12T13:56:25.661Z,100038.59
2023-11-12T13:58:54.127Z,100051.09
2023-11-12T14:01:23.415Z,100049.59
2023-11-12T14:03:50.342Z,100048.81
2023-11-12T14:06:16.901Z,100047.22
2023-11-12T14:08:44.316Z,100057.00
2023-11-12T14:11:13.104Z,100049.16
2023-11-12T14:13:44.909Z,100057.31
2023-11-12T14:16:14.017Z,100067.50
2023-11-12T14:18:41.137Z,100063.09
2023-11-12T14:21:10.310Z,100064.38
2023-11-12T14:23:40.899Z,100061.53
2023-11-12T14:26:09.315Z,100063.91
2023-11-12T14:28:36.316Z,100070.50
2023-11-12T14:31:07.925Z,100062.78
2023-11-12T14:33:35.041Z,100070.50
2023-11-12T14:36:01.649Z,100072.13
2023-11-12T14:38:28.137Z,100073.25
2023-11-12T14:40:55.029Z,100066.19
2023-11-12T14:43:21.522Z,100070.09
2023-11-12T14:45:48.576Z,100071.22
2023-11-12T14:48:16.100Z,100078.66
2023-11-12T14:50:42.595Z,100078.66
2023-11-12T14:53:09.225Z,100077.59
2023-11-12T14:55:37.931Z,100081.81
2023-11-12T14:58:06.257Z,100079.03
2023-11-12T15:00:34.281Z,100075.13
2023-11-12T15:03:05.916Z,100079.81
2023-11-12T15:05:33.572Z,100084.06
2023-11-12T15:08:00.272Z,100083.25
2023-11-12T15:10:26.958Z,100086.00
2023-11-12T15:12:53.632Z,100078.50
2023-11-12T15:15:21.491Z,100086.72
2023-11-12T15:17:48.370Z,100082.78
2023-11-12T15:20:15.045Z,100088.53
2023-11-12T15:22:43.122Z,100084.13
2023-11-12T15:25:10.134Z,100088.09
2023-11-12T15:27:36.773Z,100081.03
2023-11-12T15:30:04.287Z,100083.78
2023-11-12T15:32:30.954Z,100085.63
2023-11-12T15:34:57.429Z,100086.34
2023-11-12T15:37:23.926Z,100080.88
2023-11-12T15:39:50.905Z,100075.78
2023-11-12T15:42:18.307Z,100079.59
2023-11-12T15:44:49.405Z,100078.78
2023-11-12T15:47:19.405Z,100079.59
2023-11-12T15:49:47.559Z,100071.47
2023-11-12T15:52:14.960Z,100074.97
2023-11-12T15:54:47.015Z,100085.13
2023-11-12T15:57:13.772Z,100084.69
2023-11-12T15:59:40.343Z,100084.78
2023-11-12T16:02:06.978Z,100088.28
2023-11-12T16:04:34.166Z,100078.59
2023-11-12T16:07:00.796Z,100078.59
2023-11-12T16:09:27.321Z,100080.88
2023-11-12T16:11:53.935Z,100084.41
2023-11-12T16:14:20.485Z,100080.88
2023-11-12T16:16:47.010Z,100085.19
2023-11-12T16:19:13.513Z,100091.03
2023-11-12T16:21:40.122Z,100097.28
2023-11-12T16:24:07.369Z,100096.56
2023-11-12T16:26:34.007Z,100090.25
2023-11-12T16:29:00.526Z,100094.91
2023-11-12T16:31:28.862Z,100097.28
2023-11-12T16:33:55.517Z,100096.13
2023-11-12T16:36:22.507Z,100100.47
2023-11-12T16:38:49.105Z,100098.50
2023-11-12T16:41:15.668Z,100106.72
2023-11-12T16:43:42.252Z,100108.31
2023-11-12T16:46:09.865Z,100110.69
2023-11-12T16:48:36.513Z,100115.44
2023-11-12T16:51:04.310Z,100111.53
2023-11-12T16:53:30.958Z,100110.81
2023-11-12T16:55:58.551Z,100118.69
2023-11-12T16:58:25.218Z,100120.63
2023-11-12T17:00:52.748Z,100119.75
2023-11-12T17:03:21.102Z,100125.56
2023-11-12T17:05:47.775Z,100133.41
2023-11-12T17:08:14.276Z,100125.94
2023-11-12T17:10:40.871Z,100124.81
2023-11-12T17:13:08.551Z,100147.38
2023-11-12T17:15:35.249Z,100138.03
2023-11-12T17:18:02.710Z,100133.38
2023-11-12T17:20:29.283Z,100134.06
2023-11-12T17:22:55.780Z,100138.13
2023-11-12T17:25:22.428Z,100146.97
2023-11-12T17:27:48.990Z,100148.53
2023-11-12T17:30:15.701Z,100148.16
2023-11-12T17:32:42.408Z,100146.16
2023-11-12T17:35:11.348Z,100151.19
2023-11-12T17:37:37.912Z,100157.44
2023-11-12T17:40:05.392Z,100157.72
2023-11-12T17:42:31.996Z,100157.72
2023-11-12T17:44:58.615Z,100162.84
2023-11-12T17:47:25.755Z,100155.78
2023-11-12T17:49:56.679Z,100153.41
2023-11-12T17:52:24.855Z,100157.28
2023-11-12T17:54:51.712Z,100163.47
2023-11-12T17:57:20.467Z,100163.47
2023-11-12T17:59:47.076Z,100171.59
2023-11-12T18:02:14.254Z,100167.72
2023-11-12T18:04:41.140Z,100169.91
2023-11-12T18:07:07.895Z,100168.34
2023-11-12T18:09:34.506Z,100169.78
2023-11-12T18:12:01.118Z,100163.50
2023-11-12T18:14:27.702Z,100161.94
2023-11-12T18:16:54.299Z,100167.72
2023-11-12T18:19:20.950Z,100162.53
2023-11-12T18:21:47.626Z,100161.38
2023-11-12T18:24:14.241Z,100164.56
2023-11-12T18:26:41.064Z,100166.94
2023-11-12T18:29:07.688Z,100173.53
2023-11-12T18:31:38.259Z,100166.84
2023-11-12T18:34:06.425Z,100171.59
2023-11-12T18:36:33.006Z,100177.88
2023-11-12T18:38:59.588Z,100177.16
2023-11-12T18:41:26.150Z,100175.66
2023-11-12T18:43:52.816Z,100180.72
2023-11-12T18:46:20.845Z,100188.19
2023-11-12T18:48:47.513Z,100183.94
2023-11-12T18:51:14.134Z,100181.56
2023-11-12T18:53:40.615Z,100180.41
2023-11-12T18:56:08.742Z,100182.47
2023-11-12T18:58:35.921Z,100180.41
2023-11-12T19:01:02.605Z,100171.06
2023-11-12T19:03:30.338Z,100186.31
2023-11-12T19:05:57.515Z,100184.03
2023-11-12T19:08:24.069Z,100189.94
2023-11-12T19:10:51.788Z,100193.09
2023-11-12T19:13:18.298Z,100197.00
2023-11-12T19:15:45.790Z,100197.00
2023-11-12T19:18:14.531Z,100195.50
2023-11-12T19:20:41.211Z,100197.09
2023-11-12T19:23:08.094Z,100196.28
2023-11-12T19:25:34.812Z,100198.56
2023-11-12T19:28:04.617Z,100197.00
2023-11-12T19:30:32.875Z,100203.25
2023-11-12T19:33:02.123Z,100198.50
2023-11-12T19:35:31.978Z,100197.69
2023-11-12T19:37:58.616Z,100200.00
2023-11-12T19:40:26.577Z,100192.59
2023-11-12T19:42:53.339Z,100199.22
2023-11-12T19:45:21.094Z,100198.78
2023-11-12T19:47:52.397Z,100202.72
2023-11-12T19:50:19.599Z,100211.28
2023-11-12T19:52:46.653Z,100206.63
2023-11-12T19:55:15.832Z,100210.47
2023-11-12T19:57:42.464Z,100210.84
2023-11-12T20:00:11.013Z,100217.47
2023-11-12T20:02:39.607Z,100214.38
2023-11-12T20:05:07.407Z,100217.00
2023-11-12T20:07:33.972Z,100215.19
2023-11-12T20:10:00.814Z,100221.78
2023-11-12T20:12:27.348Z,100221.00
2023-11-12T20:14:53.821Z,100223.63
2023-11-12T20:17:20.318Z,100222.47
2023-11-12T20:19:47.282Z,100229.91
2023-11-12T20:22:18.567Z,100232.66
2023-11-12T20:24:45.392Z,100228.31
2023-11-12T20:27:14.465Z,100238.09
2023-11-12T20:29:41.090Z,100238.38
2023-11-12T20:32:08.478Z,100236.75
2023-11-12T20:34:35.031Z,100234.47
2023-11-12T20:37:01.546Z,100232.56
2023-11-12T20:39:28.088Z,100234.94
2023-11-12T20:41:57.475Z,100235.72
2023-11-12T20:44:24.860Z,100239.69
2023-11-12T20:46:51.466Z,100241.72
2023-11-12T20:49:18.916Z,100247.97
2023-11-12T20:51:47.375Z,100249.19
2023-11-12T20:54:14.801Z,100249.09
2023-11-12T20:56:41.679Z,100247.97
2023-11-12T20:59:13.647Z,100255.03
2023-11-12T21:01:40.617Z,100255.38
2023-11-12T21:04:11.485Z,100253.81
2023-11-12T21:06:40.351Z,100252.28
2023-11-12T21:09:09.124Z,100253.72
2023-11-12T21:11:39.475Z,100252.91
2023-11-12T21:14:17.686Z,100253.63
2023-11-12T21:16:44.371Z,100261.00
2023-11-12T21:19:11.608Z,100265.25
2023-11-12T21:21:39.461Z,100262.06
2023-11-12T21:24:09.156Z,100260.59
2023-11-12T21:26:36.747Z,100258.88
2023-11-12T21:29:03.534Z,100265.16
2023-11-12T21:31:30.217Z,100268.25
2023-11-12T21:33:56.810Z,100269.91
2023-11-12T21:36:23.434Z,100265.50
2023-11-12T21:38:50.031Z,100267.44
2023-11-12T21:41:17.049Z,100263.69
2023-11-12T21:43:43.656Z,100264.81
2023-11-12T21:46:15.232Z,100266.41
2023-11-12T21:48:42.000Z,100266.47
2023-11-12T21:51:08.952Z,100262.25
2023-11-12T21:53:37.221Z,100261.81
2023-11-12T21:56:05.323Z,100266.56
2023-11-12T21:58:33.084Z,100267.72
2023-11-12T22:01:00.047Z,100257.16
2023-11-12T22:03:27.749Z,100260.34
2023-11-12T22:05:55.051Z,100262.63
2023-11-12T22:08:24.979Z,100268.84
2023-11-12T22:10:51.526Z,100266.66
2023-11-12T22:13:21.607Z,100272.13
2023-11-12T22:15:51.174Z,100276.81
2023-11-12T22:18:24.513Z,100274.50
2023-11-12T22:20:52.070Z,100268.19
2023-11-12T22:23:18.784Z,100271.28
2023-11-12T22:25:45.494Z,100282.97
2023-11-12T22:28:14.983Z,100280.94
2023-11-12T22:30:41.727Z,100274.69
2023-11-12T22:33:08.485Z,100275.13
2023-11-12T22:35:35.406Z,100277.75
2023-11-12T22:38:03.190Z,100276.63
2023-11-12T22:40:29.767Z,100288.34
2023-11-12T22:42:56.307Z,100282.81
2023-11-12T22:45:23.745Z,100283.34
2023-11-12T22:47:50.413Z,100288.00
2023-11-12T22:50:22.140Z,100285.63
2023-11-12T22:52:48.893Z,100282.09
2023-11-12T22:55:15.994Z,100277.88
2023-11-12T22:57:44.821Z,100277.75
2023-11-12T23:02:54.295Z,100285.19
2023-11-12T23:05:20.877Z,100291.69
2023-11-12T23:07:47.380Z,100284.66
2023-11-12T23:10:14.864Z,100287.19
2023-11-12T23:12:41.433Z,100290.47
2023-11-12T23:15:09.242Z,100297.88
2023-11-12T23:17:35.849Z,100296.72
2023-11-12T23:20:04.022Z,100299.00
2023-11-12T23:22:30.516Z,100302.56
2023-11-12T23:24:57.085Z,100299.38
2023-11-12T23:27:23.603Z,100296.09
2023-11-12T23:29:50.222Z,100302.09
2023-11-12T23:32:17.441Z,100297.69
2023-11-12T23:34:44.985Z,100298.47
2023-11-12T23:37:11.573Z,100296.78
2023-11-12T23:39:38.542Z,100304.88
2023-11-12T23:42:05.465Z,100303.66
2023-11-12T23:44:31.999Z,100311.50
2023-11-12T23:46:58.575Z,100310.19
2023-11-12T23:49:25.096Z,100312.81
2023-11-12T23:51:51.681Z,100313.16
2023-11-12T23:54:18.237Z,100318.28
2023-11-12T23:56:44.740Z,100324.09
2023-11-12T23:59:13.649Z,100324.31
