createdAt,value
2018-07-22T00:00:10.993Z,18.20
2018-07-22T00:02:38.604Z,18.47
2018-07-22T00:05:05.510Z,19.37
2018-07-22T00:07:33.315Z,20.97
2018-07-22T00:10:00.165Z,23.97
2018-07-22T00:12:27.010Z,21.00
2018-07-22T00:14:54.104Z,24.63
2018-07-22T00:17:20.973Z,26.70
2018-07-22T00:19:48.572Z,31.13
2018-07-22T00:22:15.546Z,29.30
2018-07-22T00:24:42.445Z,30.80
2018-07-22T00:27:09.304Z,34.43
2018-07-22T00:29:36.257Z,37.77
2018-07-22T00:32:03.187Z,36.17
2018-07-22T00:34:30.069Z,37.50
2018-07-22T00:36:57.016Z,36.67
2018-07-22T00:39:23.877Z,35.13
2018-07-22T00:41:50.729Z,35.47
2018-07-22T00:44:18.402Z,34.30
2018-07-22T00:46:45.304Z,36.90
2018-07-22T00:49:12.248Z,37.80
2018-07-22T00:51:39.116Z,35.30
2018-07-22T00:54:05.979Z,36.30
2018-07-22T00:56:33.669Z,34.33
2018-07-22T00:59:00.518Z,34.03
2018-07-22T01:01:27.524Z,32.50
2018-07-22T01:03:54.364Z,31.60
2018-07-22T01:06:21.236Z,31.97
2018-07-22T01:08:48.317Z,34.50
2018-07-22T01:11:15.211Z,30.67
2018-07-22T01:13:42.957Z,32.60
2018-07-22T01:16:09.820Z,33.50
2018-07-22T01:18:37.421Z,33.00
2018-07-22T01:21:04.341Z,32.20
2018-07-22T01:23:31.932Z,31.23
2018-07-22T01:25:58.888Z,32.83
2018-07-22T01:28:25.753Z,33.13
2018-07-22T01:30:52.625Z,32.33
2018-07-22T01:33:20.360Z,32.13
2018-07-22T01:35:47.217Z,34.83
2018-07-22T01:38:14.136Z,32.23
2018-07-22T01:40:40.981Z,32.50
2018-07-22T01:43:07.993Z,35.07
2018-07-22T01:45:34.865Z,32.40
2018-07-22T01:48:01.742Z,31.87
2018-07-22T01:50:28.678Z,31.20
2018-07-22T01:52:55.520Z,30.50
2018-07-22T01:55:22.368Z,29.13
2018-07-22T01:57:49.280Z,28.17
2018-07-22T02:00:16.128Z,29.23
2018-07-22T02:02:43.135Z,29.97
2018-07-22T02:05:10.724Z,31.80
2018-07-22T02:07:37.661Z,30.57
2018-07-22T02:10:04.658Z,31.27
2018-07-22T02:12:31.508Z,34.20
2018-07-22T02:14:58.434Z,30.17
2018-07-22T02:17:25.289Z,29.43
2018-07-22T02:19:52.217Z,29.23
2018-07-22T02:22:19.072Z,30.23
2018-07-22T02:24:46.000Z,27.60
2018-07-22T02:27:12.884Z,30.70
2018-07-22T02:29:39.730Z,32.30
2018-07-22T02:32:06.673Z,29.07
2018-07-22T02:34:33.539Z,32.47
2018-07-22T02:37:00.491Z,30.50
2018-07-22T02:39:28.117Z,31.70
2018-07-22T02:41:55.026Z,32.93
2018-07-22T02:44:21.977Z,34.23
2018-07-22T02:46:48.850Z,35.07
2018-07-22T02:49:15.788Z,34.20
2018-07-22T02:51:42.689Z,31.90
2018-07-22T02:54:09.549Z,33.33
2018-07-22T02:56:36.482Z,32.20
2018-07-22T02:59:03.363Z,34.20
2018-07-22T03:01:30.309Z,30.53
2018-07-22T03:03:57.172Z,31.00
2018-07-22T03:06:24.013Z,33.73
2018-07-22T03:08:50.937Z,30.17
2018-07-22T03:11:18.132Z,30.63
2018-07-22T03:13:45.052Z,33.90
2018-07-22T03:16:11.980Z,34.93
2018-07-22T03:18:38.849Z,32.03
2018-07-22T03:21:05.831Z,27.57
2018-07-22T03:23:33.418Z,30.30
2018-07-22T03:26:00.363Z,29.57
2018-07-22T03:28:27.204Z,29.87
2018-07-22T03:30:54.077Z,29.70
2018-07-22T03:33:21.008Z,33.27
2018-07-22T03:35:47.865Z,29.57
2018-07-22T03:38:14.937Z,33.20
2018-07-22T03:40:41.807Z,33.57
2018-07-22T03:43:09.404Z,32.87
2018-07-22T03:45:36.336Z,33.17
2018-07-22T03:48:03.232Z,30.37
2018-07-22T03:50:30.196Z,30.33
2018-07-22T03:52:57.840Z,30.03
2018-07-22T03:55:24.683Z,32.30
2018-07-22T03:57:51.625Z,30.57
2018-07-22T04:00:18.553Z,29.93
2018-07-22T04:02:45.484Z,30.33
2018-07-22T04:05:12.355Z,28.83
2018-07-22T04:07:39.204Z,30.07
2018-07-22T04:10:06.176Z,33.50
2018-07-22T04:12:33.839Z,30.30
2018-07-22T04:15:01.533Z,27.07
2018-07-22T04:17:28.397Z,24.40
2018-07-22T04:19:55.245Z,26.77
2018-07-22T04:22:22.194Z,30.27
2018-07-22T04:24:49.041Z,30.43
2018-07-22T04:27:29.891Z,29.13
2018-07-22T04:29:57.613Z,30.47
2018-07-22T04:32:24.554Z,31.83
2018-07-22T04:34:51.411Z,32.80
2018-07-22T04:37:19.085Z,36.50
2018-07-22T04:39:46.672Z,33.67
2018-07-22T04:42:13.540Z,33.77
2018-07-22T04:44:40.481Z,33.63
2018-07-22T04:49:36.333Z,35.33
2018-07-22T04:52:04.071Z,34.33
2018-07-22T04:54:31.030Z,34.40
2018-07-22T04:56:57.912Z,33.77
2018-07-22T04:59:25.577Z,35.20
2018-07-22T05:01:52.717Z,30.50
2018-07-22T05:04:19.585Z,30.97
2018-07-22T05:06:46.497Z,29.53
2018-07-22T05:09:13.454Z,27.70
2018-07-22T05:11:40.348Z,26.90
2018-07-22T05:14:07.301Z,24.57
2018-07-22T05:16:34.172Z,27.23
2018-07-22T05:19:01.246Z,27.93
2018-07-22T05:21:28.851Z,29.63
2018-07-22T05:23:55.717Z,30.27
2018-07-22T05:26:22.644Z,25.07
2018-07-22T05:28:49.533Z,26.37
2018-07-22T05:31:16.455Z,27.10
2018-07-22T05:33:43.296Z,31.07
2018-07-22T05:36:10.432Z,28.87
2018-07-22T05:38:37.306Z,29.50
2018-07-22T05:41:04.213Z,27.90
2018-07-22T05:43:31.154Z,27.07
2018-07-22T05:45:58.000Z,25.23
2018-07-22T05:48:24.960Z,24.67
2018-07-22T05:50:51.837Z,23.40
2018-07-22T05:53:18.686Z,21.57
2018-07-22T05:55:45.644Z,21.37
2018-07-22T05:58:13.245Z,20.60
2018-07-22T06:00:40.343Z,18.93
2018-07-22T06:03:07.271Z,20.67
2018-07-22T06:05:34.138Z,22.60
2018-07-22T06:08:01.083Z,17.60
2018-07-22T06:10:28.112Z,20.00
2018-07-22T06:12:55.066Z,20.90
2018-07-22T06:15:22.100Z,19.43
2018-07-22T06:17:48.981Z,19.23
2018-07-22T06:20:16.590Z,19.17
2018-07-22T06:22:43.520Z,19.03
2018-07-22T06:25:10.372Z,17.37
2018-07-22T06:27:37.350Z,16.53
2018-07-22T06:30:04.312Z,17.00
2018-07-22T06:32:31.209Z,16.30
2018-07-22T06:34:58.142Z,20.10
2018-07-22T06:37:25.032Z,16.60
2018-07-22T06:39:52.020Z,13.33
2018-07-22T06:42:19.607Z,15.77
2018-07-22T06:44:46.452Z,14.73
2018-07-22T06:47:13.376Z,12.17
2018-07-22T06:49:41.029Z,13.23
2018-07-22T06:52:08.789Z,13.70
2018-07-22T06:54:36.383Z,14.53
2018-07-22T06:57:03.288Z,15.10
2018-07-22T06:59:30.216Z,14.17
2018-07-22T07:01:57.080Z,13.37
2018-07-22T07:04:24.067Z,13.07
2018-07-22T07:06:50.921Z,15.00
2018-07-22T07:09:17.758Z,14.27
2018-07-22T07:11:44.781Z,14.00
2018-07-22T07:14:12.373Z,15.80
2018-07-22T07:16:39.344Z,15.73
2018-07-22T07:19:06.227Z,15.80
2018-07-22T07:21:33.828Z,15.03
2018-07-22T07:24:00.775Z,15.27
2018-07-22T07:26:27.639Z,16.70
2018-07-22T07:28:54.589Z,17.60
2018-07-22T07:31:21.474Z,15.63
2018-07-22T07:33:49.400Z,17.90
2018-07-22T07:36:16.260Z,20.80
2018-07-22T07:38:43.126Z,21.20
2018-07-22T07:41:10.812Z,22.27
2018-07-22T07:43:37.664Z,20.30
2018-07-22T07:46:04.592Z,21.87
2018-07-22T07:48:31.459Z,21.00
2018-07-22T07:50:58.426Z,17.20
2018-07-22T07:53:25.289Z,29.60
2018-07-22T07:55:52.205Z,18.53
2018-07-22T07:58:19.151Z,17.10
2018-07-22T08:00:46.006Z,16.00
2018-07-22T08:03:13.057Z,16.37
2018-07-22T08:05:39.898Z,17.37
2018-07-22T08:08:06.761Z,17.60
2018-07-22T08:10:33.849Z,17.23
2018-07-22T08:13:01.470Z,17.57
2018-07-22T08:15:28.455Z,18.63
2018-07-22T08:17:56.041Z,17.97
2018-07-22T08:20:22.917Z,16.30
2018-07-22T08:22:49.859Z,19.80
2018-07-22T08:25:16.793Z,18.73
2018-07-22T08:27:43.777Z,17.50
2018-07-22T08:30:10.671Z,18.00
2018-07-22T08:32:37.644Z,16.60
2018-07-22T08:35:04.550Z,17.03
2018-07-22T08:37:31.409Z,20.43
2018-07-22T08:39:58.372Z,17.10
2018-07-22T08:42:25.214Z,18.33
2018-07-22T08:44:52.168Z,18.50
2018-07-22T08:47:19.084Z,18.60
2018-07-22T08:49:46.053Z,17.23
2018-07-22T08:52:12.916Z,18.20
2018-07-22T08:54:39.761Z,17.47
2018-07-22T08:57:06.737Z,14.87
2018-07-22T08:59:34.339Z,13.83
2018-07-22T09:02:01.449Z,13.97
2018-07-22T09:04:29.055Z,15.50
2018-07-22T09:06:55.912Z,14.27
2018-07-22T09:09:22.857Z,12.70
2018-07-22T09:11:50.002Z,14.50
2018-07-22T09:14:16.977Z,15.70
2018-07-22T09:16:43.849Z,14.37
2018-07-22T09:19:10.814Z,12.20
2018-07-22T09:21:37.750Z,10.70
2018-07-22T09:24:04.625Z,12.77
2018-07-22T09:26:31.639Z,11.40
2018-07-22T09:28:58.538Z,9.77
2018-07-22T09:31:25.518Z,13.20
2018-07-22T09:33:52.381Z,11.17
2018-07-22T09:36:19.301Z,12.13
2018-07-22T09:38:46.265Z,10.40
2018-07-22T09:41:13.848Z,11.87
2018-07-22T09:43:40.691Z,12.63
2018-07-22T09:46:07.681Z,13.60
2018-07-22T09:48:34.537Z,13.40
2018-07-22T09:51:02.179Z,11.60
2018-07-22T09:53:29.154Z,11.83
2018-07-22T09:55:56.780Z,13.27
2018-07-22T09:58:23.696Z,13.00
2018-07-22T10:00:50.910Z,10.33
2018-07-22T10:03:18.515Z,16.10
2018-07-22T10:05:45.410Z,12.97
2018-07-22T10:08:12.484Z,13.00
2018-07-22T10:10:39.360Z,14.50
2018-07-22T10:13:06.409Z,13.60
2018-07-22T10:15:33.322Z,13.50
2018-07-22T10:18:00.165Z,13.10
2018-07-22T10:20:27.112Z,13.63
2018-07-22T10:22:54.704Z,11.10
2018-07-22T10:25:21.680Z,12.77
2018-07-22T10:27:48.537Z,12.87
2018-07-22T10:30:15.413Z,12.03
2018-07-22T10:32:43.296Z,13.00
2018-07-22T10:35:10.182Z,12.50
2018-07-22T10:37:37.200Z,9.87
2018-07-22T10:40:04.076Z,12.53
2018-07-22T10:42:30.937Z,14.00
2018-07-22T10:44:57.877Z,12.00
2018-07-22T10:47:24.744Z,13.00
2018-07-22T10:49:52.460Z,11.00
2018-07-22T10:52:19.320Z,11.30
2018-07-22T10:54:46.176Z,12.87
2018-07-22T10:57:13.156Z,11.37
2018-07-22T10:59:40.113Z,11.90
2018-07-22T11:02:07.124Z,11.67
2018-07-22T11:04:33.990Z,11.87
2018-07-22T11:07:00.951Z,11.73
2018-07-22T11:09:27.941Z,12.00
2018-07-22T11:11:54.908Z,9.83
2018-07-22T11:14:21.960Z,12.20
2018-07-22T11:16:48.801Z,11.67
2018-07-22T11:19:15.683Z,11.60
2018-07-22T11:21:42.634Z,12.23
2018-07-22T11:24:09.544Z,12.47
2018-07-22T11:26:37.298Z,10.57
2018-07-22T11:29:04.183Z,12.50
2018-07-22T11:31:31.222Z,10.73
2018-07-22T11:33:58.096Z,12.10
2018-07-22T11:36:24.962Z,10.73
2018-07-22T11:38:51.907Z,12.37
2018-07-22T11:41:18.792Z,10.30
2018-07-22T11:43:46.558Z,11.87
2018-07-22T11:46:13.466Z,11.07
2018-07-22T11:48:40.321Z,11.07
2018-07-22T11:51:07.287Z,11.90
2018-07-22T11:53:34.146Z,11.83
2018-07-22T11:56:01.157Z,10.07
2018-07-22T11:58:28.030Z,11.70
2018-07-22T12:00:54.896Z,12.20
2018-07-22T12:03:21.858Z,11.70
2018-07-22T12:05:48.754Z,11.60
2018-07-22T12:08:15.757Z,11.37
2018-07-22T12:10:42.666Z,11.17
2018-07-22T12:13:09.760Z,11.03
2018-07-22T12:15:36.738Z,11.23
2018-07-22T12:18:03.623Z,10.60
2018-07-22T12:20:30.588Z,11.20
2018-07-22T12:22:57.455Z,11.43
2018-07-22T12:25:24.313Z,10.73
2018-07-22T12:27:51.313Z,9.87
2018-07-22T12:30:18.203Z,10.43
2018-07-22T12:32:45.171Z,9.53
2018-07-22T12:35:12.794Z,10.03
2018-07-22T12:37:39.667Z,9.23
2018-07-22T12:40:06.636Z,9.57
2018-07-22T12:42:33.520Z,9.90
2018-07-22T12:45:00.511Z,10.00
2018-07-22T12:47:28.103Z,9.30
2018-07-22T12:49:54.969Z,10.40
2018-07-22T12:52:21.925Z,9.67
2018-07-22T12:54:48.801Z,10.10
2018-07-22T12:57:15.772Z,9.77
2018-07-22T12:59:42.633Z,9.83
2018-07-22T13:02:09.510Z,11.17
2018-07-22T13:04:36.466Z,9.87
2018-07-22T13:07:03.417Z,11.60
2018-07-22T13:09:30.404Z,9.60
2018-07-22T13:11:57.280Z,10.37
2018-07-22T13:14:24.210Z,10.83
2018-07-22T13:16:51.157Z,11.90
2018-07-22T13:19:18.023Z,11.17
2018-07-22T13:21:45.021Z,10.77
2018-07-22T13:24:11.892Z,11.70
2018-07-22T13:26:38.765Z,10.40
2018-07-22T13:29:05.720Z,10.23
2018-07-22T13:31:32.625Z,10.50
2018-07-22T13:33:59.612Z,12.50
2018-07-22T13:36:26.488Z,16.10
2018-07-22T13:38:54.088Z,14.83
2018-07-22T13:41:21.064Z,13.17
2018-07-22T13:43:47.946Z,14.33
2018-07-22T13:46:15.756Z,13.50
2018-07-22T13:48:42.611Z,13.53
2018-07-22T13:51:09.492Z,13.80
2018-07-22T13:53:37.217Z,12.93
2018-07-22T13:56:04.114Z,12.23
2018-07-22T13:58:31.858Z,12.33
2018-07-22T14:00:59.474Z,11.30
2018-07-22T14:03:26.384Z,12.27
2018-07-22T14:05:54.101Z,12.60
2018-07-22T14:08:20.976Z,12.10
2018-07-22T14:10:47.950Z,12.23
2018-07-22T14:13:14.910Z,11.63
2018-07-22T14:15:41.855Z,11.97
2018-07-22T14:18:08.866Z,12.33
2018-07-22T14:20:36.503Z,11.53
2018-07-22T14:23:03.405Z,12.40
2018-07-22T14:25:30.380Z,10.70
2018-07-22T14:27:57.298Z,12.13
2018-07-22T14:30:24.329Z,14.93
2018-07-22T14:32:51.235Z,16.57
2018-07-22T14:35:18.186Z,15.57
2018-07-22T14:37:45.061Z,15.60
2018-07-22T14:40:12.849Z,14.40
2018-07-22T14:42:39.717Z,16.23
2018-07-22T14:45:06.580Z,17.40
2018-07-22T14:47:33.550Z,14.63
2018-07-22T14:50:01.174Z,14.10
2018-07-22T14:52:28.107Z,15.50
2018-07-22T14:54:54.994Z,13.90
2018-07-22T14:57:21.992Z,12.87
2018-07-22T14:59:48.900Z,13.77
2018-07-22T15:02:16.551Z,14.67
2018-07-22T15:04:43.500Z,14.73
2018-07-22T15:07:11.119Z,14.60
2018-07-22T15:09:38.100Z,14.53
2018-07-22T15:12:05.098Z,14.67
2018-07-22T15:14:32.152Z,14.63
2018-07-22T15:16:59.181Z,13.90
2018-07-22T15:19:26.048Z,12.47
2018-07-22T15:21:53.063Z,11.77
2018-07-22T15:24:19.941Z,13.20
2018-07-22T15:26:46.845Z,12.60
2018-07-22T15:29:14.616Z,13.07
2018-07-22T15:31:42.016Z,10.50
2018-07-22T15:34:09.209Z,12.10
2018-07-22T15:36:36.841Z,12.10
2018-07-22T15:39:03.860Z,12.13
2018-07-22T15:41:30.840Z,11.03
2018-07-22T15:43:57.705Z,10.60
2018-07-22T15:46:24.703Z,12.53
2018-07-22T15:48:51.586Z,11.70
2018-07-22T15:51:18.492Z,13.57
2018-07-22T15:53:45.455Z,15.20
2018-07-22T15:56:12.318Z,13.93
2018-07-22T15:58:39.304Z,13.93
2018-07-22T16:01:06.959Z,13.53
2018-07-22T16:03:33.991Z,14.50
2018-07-22T16:06:00.844Z,13.77
2018-07-22T16:08:28.464Z,13.50
2018-07-22T16:10:55.412Z,14.17
2018-07-22T16:13:22.458Z,13.37
2018-07-22T16:15:49.473Z,12.43
2018-07-22T16:18:16.353Z,12.37
2018-07-22T16:20:43.231Z,12.70
2018-07-22T16:23:11.033Z,12.80
2018-07-22T16:25:37.933Z,12.40
2018-07-22T16:28:04.945Z,13.73
2018-07-22T16:30:31.833Z,14.13
2018-07-22T16:32:58.702Z,12.30
2018-07-22T16:35:25.676Z,13.57
2018-07-22T16:37:52.553Z,12.30
2018-07-22T16:40:19.565Z,12.47
2018-07-22T16:42:46.450Z,11.93
2018-07-22T16:45:13.370Z,11.87
2018-07-22T16:47:40.393Z,12.67
2018-07-22T16:50:07.281Z,12.60
2018-07-22T16:52:34.258Z,13.37
2018-07-22T16:55:01.894Z,13.23
2018-07-22T16:57:28.812Z,13.03
2018-07-22T16:59:55.821Z,14.53
2018-07-22T17:02:22.692Z,14.50
2018-07-22T17:04:49.592Z,14.10
2018-07-22T17:07:16.568Z,13.17
2018-07-22T17:09:43.445Z,14.20
2018-07-22T17:12:10.416Z,12.37
2018-07-22T17:14:37.376Z,12.50
2018-07-22T17:17:04.276Z,13.40
2018-07-22T17:19:31.236Z,13.30
2018-07-22T17:21:58.105Z,13.30
2018-07-22T17:24:25.859Z,13.10
2018-07-22T17:26:52.773Z,13.00
2018-07-22T17:29:19.779Z,13.10
2018-07-22T17:31:46.663Z,13.47
2018-07-22T17:34:13.660Z,11.80
2018-07-22T17:36:40.545Z,13.97
2018-07-22T17:39:07.425Z,15.33
2018-07-22T17:41:34.433Z,14.73
2018-07-22T17:44:01.361Z,14.57
2018-07-22T17:46:28.252Z,13.53
2018-07-22T17:48:55.253Z,12.97
2018-07-22T17:51:22.924Z,13.20
2018-07-22T17:53:49.891Z,14.13
2018-07-22T17:56:16.792Z,15.23
2018-07-22T17:58:44.589Z,14.17
2018-07-22T18:01:11.524Z,13.30
2018-07-22T18:03:39.142Z,13.33
2018-07-22T18:06:06.141Z,13.23
2018-07-22T18:08:33.034Z,13.50
2018-07-22T18:11:00.062Z,12.60
2018-07-22T18:13:27.120Z,12.93
2018-07-22T18:15:54.125Z,12.47
2018-07-22T18:18:21.117Z,13.13
2018-07-22T18:20:48.019Z,14.07
2018-07-22T18:23:16.165Z,13.53
2018-07-22T18:25:43.090Z,14.60
2018-07-22T18:28:09.961Z,15.33
2018-07-22T18:30:36.960Z,15.30
2018-07-22T18:33:03.964Z,15.33
2018-07-22T18:35:31.682Z,14.37
2018-07-22T18:37:58.561Z,15.70
2018-07-22T18:40:25.442Z,13.83
2018-07-22T18:42:52.405Z,12.90
2018-07-22T18:45:19.293Z,13.03
2018-07-22T18:47:47.001Z,13.83
2018-07-22T18:50:13.933Z,14.47
2018-07-22T18:52:40.909Z,12.83
2018-07-22T18:55:07.791Z,13.63
2018-07-22T18:57:34.719Z,12.57
2018-07-22T19:00:01.831Z,13.87
2018-07-22T19:02:28.712Z,13.13
2018-07-22T19:04:55.700Z,13.43
2018-07-22T19:07:22.713Z,12.80
2018-07-22T19:09:49.613Z,12.87
2018-07-22T19:12:16.744Z,12.73
2018-07-22T19:14:44.475Z,12.97
2018-07-22T19:17:11.474Z,13.60
2018-07-22T19:19:38.395Z,13.67
2018-07-22T19:22:05.323Z,12.33
2018-07-22T19:24:32.293Z,14.53
2018-07-22T19:26:59.906Z,13.67
2018-07-22T19:29:26.896Z,13.00
2018-07-22T19:31:54.534Z,14.10
2018-07-22T19:34:21.407Z,12.67
2018-07-22T19:36:48.379Z,12.33
2018-07-22T19:39:15.241Z,12.20
2018-07-22T19:41:42.085Z,13.63
2018-07-22T19:44:09.096Z,15.37
2018-07-22T19:46:36.695Z,14.23
2018-07-22T19:49:03.653Z,15.47
2018-07-22T19:51:30.511Z,14.80
2018-07-22T19:53:57.371Z,15.00
2018-07-22T19:56:24.368Z,14.30
2018-07-22T19:58:51.236Z,15.27
2018-07-22T20:01:18.186Z,15.30
2018-07-22T20:03:45.070Z,15.00
2018-07-22T20:06:12.815Z,14.83
2018-07-22T20:08:40.432Z,15.60
2018-07-22T20:11:07.341Z,15.03
2018-07-22T20:13:35.037Z,17.03
2018-07-22T20:16:01.988Z,15.40
2018-07-22T20:18:28.969Z,16.07
2018-07-22T20:20:55.844Z,17.30
2018-07-22T20:23:23.445Z,16.43
2018-07-22T20:25:50.405Z,16.00
2018-07-22T20:28:17.256Z,15.80
2018-07-22T20:30:44.205Z,15.30
2018-07-22T20:33:11.056Z,15.27
2018-07-22T20:35:37.918Z,14.57
2018-07-22T20:38:04.888Z,15.40
2018-07-22T20:40:31.826Z,16.67
2018-07-22T20:42:59.537Z,16.60
2018-07-22T20:45:26.414Z,16.43
2018-07-22T20:47:54.037Z,14.27
2018-07-22T20:50:20.976Z,17.30
2018-07-22T20:52:47.828Z,15.07
2018-07-22T20:55:14.782Z,14.90
2018-07-22T20:57:41.628Z,15.83
2018-07-22T21:00:08.560Z,16.07
2018-07-22T21:02:35.441Z,15.73
2018-07-22T21:05:02.442Z,16.73
2018-07-22T21:07:29.287Z,16.00
2018-07-22T21:09:56.156Z,15.90
2018-07-22T21:12:35.429Z,15.80
2018-07-22T21:15:03.238Z,15.80
2018-07-22T21:17:30.280Z,15.73
2018-07-22T21:19:57.128Z,15.70
2018-07-22T21:22:23.972Z,15.50
2018-07-22T21:24:50.906Z,17.17
2018-07-22T21:27:17.758Z,16.50
2018-07-22T21:29:44.697Z,15.20
2018-07-22T21:32:11.548Z,15.73
2018-07-22T21:34:38.389Z,16.30
2018-07-22T21:37:05.340Z,16.53
2018-07-22T21:39:32.196Z,16.53
2018-07-22T21:41:59.202Z,17.37
2018-07-22T21:44:26.796Z,16.27
2018-07-22T21:46:53.788Z,17.07
2018-07-22T21:49:20.659Z,18.53
2018-07-22T21:51:48.384Z,17.63
2018-07-22T21:54:15.225Z,16.47
2018-07-22T21:56:42.096Z,18.10
2018-07-22T21:59:09.032Z,16.33
2018-07-22T22:01:35.913Z,15.37
2018-07-22T22:04:02.901Z,15.53
2018-07-22T22:06:29.762Z,16.53
2018-07-22T22:08:56.612Z,16.70
2018-07-22T22:11:23.560Z,17.57
2018-07-22T22:13:50.440Z,16.27
2018-07-22T22:16:17.473Z,16.00
2018-07-22T22:18:45.273Z,16.10
2018-07-22T22:21:12.129Z,17.63
2018-07-22T22:23:38.970Z,18.53
2018-07-22T22:26:05.919Z,18.10
2018-07-22T22:28:32.796Z,17.63
2018-07-22T22:30:59.730Z,16.67
2018-07-22T22:33:26.594Z,21.03
2018-07-22T22:35:53.556Z,20.47
2018-07-22T22:38:21.236Z,15.60
2018-07-22T22:40:48.900Z,16.07
2018-07-22T22:43:15.764Z,17.33
2018-07-22T22:45:42.720Z,16.23
2018-07-22T22:48:09.572Z,17.10
2018-07-22T22:50:36.463Z,18.07
2018-07-22T22:53:03.392Z,18.07
2018-07-22T22:55:31.054Z,16.73
2018-07-22T22:57:58.089Z,17.67
2018-07-22T23:00:24.993Z,17.20
2018-07-22T23:02:51.838Z,18.10
2018-07-22T23:05:18.780Z,15.20
2018-07-22T23:07:45.661Z,15.87
2018-07-22T23:10:12.633Z,16.97
2018-07-22T23:12:40.236Z,17.03
2018-07-22T23:15:07.216Z,15.30
2018-07-22T23:17:34.157Z,15.37
2018-07-22T23:20:01.012Z,15.23
2018-07-22T23:22:27.973Z,16.07
2018-07-22T23:24:55.580Z,15.20
2018-07-22T23:27:22.516Z,17.43
2018-07-22T23:29:49.365Z,16.60
2018-07-22T23:32:16.238Z,18.00
2018-07-22T23:34:43.205Z,16.80
2018-07-22T23:37:10.061Z,16.10
2018-07-22T23:39:37.149Z,16.77
2018-07-22T23:42:04.074Z,16.30
2018-07-22T23:44:30.952Z,15.73
2018-07-22T23:46:57.889Z,15.93
2018-07-22T23:49:24.732Z,17.03
2018-07-22T23:51:51.720Z,16.47
2018-07-22T23:54:18.564Z,15.80
2018-07-22T23:56:45.406Z,17.20
2018-07-22T23:59:12.338Z,17.50
