createdAt,value
2019-05-15T00:00:08.717Z,6.35
2019-05-15T00:02:33.014Z,6.34
2019-05-15T00:04:59.752Z,6.45
2019-05-15T00:07:28.944Z,6.42
2019-05-15T00:09:53.230Z,6.10
2019-05-15T00:12:19.970Z,6.09
2019-05-15T00:14:48.497Z,5.95
2019-05-15T00:17:13.441Z,5.77
2019-05-15T00:19:40.190Z,5.75
2019-05-15T00:22:08.627Z,5.76
2019-05-15T00:24:33.666Z,6.14
2019-05-15T00:27:00.401Z,5.89
2019-05-15T00:29:28.899Z,6.12
2019-05-15T00:31:53.873Z,6.06
2019-05-15T00:34:20.625Z,5.98
2019-05-15T00:36:48.892Z,5.92
2019-05-15T00:39:14.077Z,5.84
2019-05-15T00:41:50.371Z,5.85
2019-05-15T00:44:09.243Z,5.69
2019-05-15T00:46:34.307Z,5.72
2019-05-15T00:49:01.070Z,5.59
2019-05-15T00:51:28.485Z,5.75
2019-05-15T00:53:54.576Z,5.63
2019-05-15T00:56:21.294Z,5.50
2019-05-15T00:58:48.255Z,5.41
2019-05-15T01:01:14.797Z,5.34
2019-05-15T01:03:41.669Z,5.33
2019-05-15T01:06:08.613Z,5.21
2019-05-15T01:08:35.114Z,5.24
2019-05-15T01:11:01.822Z,5.23
2019-05-15T01:13:28.582Z,5.26
2019-05-15T01:15:55.309Z,5.23
2019-05-15T01:18:22.063Z,5.14
2019-05-15T01:20:49.353Z,5.21
2019-05-15T01:23:15.518Z,5.20
2019-05-15T01:25:42.253Z,5.12
2019-05-15T01:28:09.609Z,5.12
2019-05-15T01:30:35.726Z,5.23
2019-05-15T01:33:02.450Z,5.10
2019-05-15T01:35:29.224Z,5.20
2019-05-15T01:37:55.948Z,5.17
2019-05-15T01:40:22.789Z,5.11
2019-05-15T01:42:49.989Z,5.08
2019-05-15T01:45:16.261Z,5.03
2019-05-15T01:47:42.990Z,5.00
2019-05-15T01:50:09.737Z,4.95
2019-05-15T01:52:38.666Z,4.96
2019-05-15T01:55:03.437Z,5.04
2019-05-15T01:57:30.151Z,5.13
2019-05-15T01:59:58.282Z,5.23
2019-05-15T02:02:23.647Z,5.23
2019-05-15T02:04:50.462Z,5.46
2019-05-15T02:07:18.655Z,5.41
2019-05-15T02:09:43.922Z,5.45
2019-05-15T02:12:10.648Z,5.55
2019-05-15T02:14:39.227Z,5.44
2019-05-15T02:17:04.134Z,5.84
2019-05-15T02:19:30.866Z,5.65
2019-05-15T02:21:58.024Z,5.55
2019-05-15T02:24:24.350Z,5.56
2019-05-15T02:26:51.070Z,5.51
2019-05-15T02:29:24.726Z,5.24
2019-05-15T02:31:44.553Z,5.20
2019-05-15T02:34:11.270Z,5.19
2019-05-15T02:36:40.017Z,5.15
2019-05-15T02:39:08.699Z,5.14
2019-05-15T02:41:32.803Z,5.12
2019-05-15T02:43:59.550Z,5.09
2019-05-15T02:46:26.246Z,4.99
2019-05-15T02:48:52.978Z,4.92
2019-05-15T02:51:19.699Z,4.89
2019-05-15T02:53:49.693Z,4.94
2019-05-15T02:56:13.256Z,4.97
2019-05-15T02:58:40.185Z,4.97
2019-05-15T03:01:09.288Z,4.99
2019-05-15T03:03:33.485Z,5.11
2019-05-15T03:06:00.518Z,5.14
2019-05-15T03:08:29.785Z,5.15
2019-05-15T03:10:53.690Z,5.23
2019-05-15T03:13:20.408Z,5.11
2019-05-15T03:15:48.920Z,5.05
2019-05-15T03:18:13.870Z,4.98
2019-05-15T03:20:40.635Z,4.96
2019-05-15T03:23:09.620Z,4.99
2019-05-15T03:25:34.140Z,4.94
2019-05-15T03:28:00.859Z,4.92
2019-05-15T03:30:32.438Z,4.89
2019-05-15T03:33:02.106Z,4.87
2019-05-15T03:35:22.553Z,4.84
2019-05-15T03:37:49.281Z,4.77
2019-05-15T03:40:14.595Z,4.87
2019-05-15T03:42:41.411Z,4.81
2019-05-15T03:45:10.132Z,4.76
2019-05-15T03:47:34.906Z,4.88
2019-05-15T03:50:01.722Z,4.88
2019-05-15T03:52:29.490Z,4.86
2019-05-15T03:54:55.151Z,4.88
2019-05-15T03:57:23.140Z,4.95
2019-05-15T03:59:49.063Z,5.13
2019-05-15T04:02:15.378Z,5.10
2019-05-15T04:04:42.111Z,5.40
2019-05-15T04:07:09.392Z,5.13
2019-05-15T04:09:38.466Z,5.14
2019-05-15T04:12:02.387Z,5.13
2019-05-15T04:14:29.727Z,5.16
2019-05-15T04:16:59.116Z,5.28
2019-05-15T04:19:22.591Z,5.44
2019-05-15T04:21:49.717Z,5.58
2019-05-15T04:24:18.816Z,5.70
2019-05-15T04:26:42.890Z,5.84
2019-05-15T04:29:09.923Z,5.85
2019-05-15T04:31:54.518Z,6.03
2019-05-15T04:34:03.147Z,6.17
2019-05-15T04:36:29.908Z,6.32
2019-05-15T04:38:58.728Z,6.32
2019-05-15T04:41:23.342Z,6.41
2019-05-15T04:43:50.063Z,6.67
2019-05-15T04:46:19.662Z,6.61
2019-05-15T04:48:43.536Z,6.75
2019-05-15T04:51:10.271Z,6.82
2019-05-15T04:53:39.397Z,6.94
2019-05-15T04:56:03.939Z,7.17
2019-05-15T04:58:30.780Z,7.21
2019-05-15T05:00:59.900Z,7.24
2019-05-15T05:03:24.472Z,7.44
2019-05-15T05:05:51.230Z,7.51
2019-05-15T05:08:20.134Z,7.57
2019-05-15T05:10:44.806Z,7.70
2019-05-15T05:13:11.550Z,7.69
2019-05-15T05:15:38.986Z,7.85
2019-05-15T05:18:05.223Z,7.89
2019-05-15T05:20:32.038Z,7.89
2019-05-15T05:22:58.774Z,8.05
2019-05-15T05:25:27.846Z,8.19
2019-05-15T05:27:52.226Z,8.33
2019-05-15T05:30:19.105Z,8.30
2019-05-15T05:32:45.711Z,8.50
2019-05-15T05:35:12.439Z,8.40
2019-05-15T05:37:39.316Z,8.60
2019-05-15T05:40:07.864Z,8.70
2019-05-15T05:42:32.705Z,8.87
2019-05-15T05:44:59.441Z,8.55
2019-05-15T05:47:26.186Z,8.59
2019-05-15T05:49:53.030Z,8.85
2019-05-15T05:52:19.798Z,8.92
2019-05-15T05:54:48.816Z,8.98
2019-05-15T05:57:13.262Z,9.05
2019-05-15T05:59:39.994Z,9.20
2019-05-15T06:02:08.299Z,9.07
2019-05-15T06:04:34.400Z,9.24
2019-05-15T06:07:13.361Z,9.20
2019-05-15T06:09:27.931Z,9.29
2019-05-15T06:11:54.625Z,9.67
2019-05-15T06:14:21.358Z,9.73
2019-05-15T06:16:48.334Z,9.52
2019-05-15T06:19:14.846Z,9.51
2019-05-15T06:21:53.767Z,9.71
2019-05-15T06:24:13.241Z,9.81
2019-05-15T06:26:35.078Z,9.77
2019-05-15T06:29:01.810Z,10.23
2019-05-15T06:31:28.546Z,10.13
2019-05-15T06:33:55.396Z,10.26
2019-05-15T06:36:22.139Z,10.59
2019-05-15T06:38:48.855Z,10.68
2019-05-15T06:41:17.945Z,10.69
2019-05-15T06:43:42.302Z,10.68
2019-05-15T06:46:09.371Z,10.65
2019-05-15T06:48:37.840Z,10.60
2019-05-15T06:51:02.478Z,10.93
2019-05-15T06:53:29.222Z,10.87
2019-05-15T06:55:58.299Z,11.13
2019-05-15T06:58:25.137Z,11.29
2019-05-15T07:00:49.842Z,11.37
2019-05-15T07:03:24.003Z,11.11
2019-05-15T07:05:43.010Z,11.15
2019-05-15T07:08:09.766Z,11.12
2019-05-15T07:10:37.794Z,11.45
2019-05-15T07:13:03.333Z,11.44
2019-05-15T07:15:30.067Z,11.73
2019-05-15T07:17:58.014Z,11.76
2019-05-15T07:20:23.559Z,11.44
2019-05-15T07:22:50.304Z,11.71
2019-05-15T07:25:18.920Z,11.53
2019-05-15T07:27:43.757Z,11.48
2019-05-15T07:30:12.178Z,11.49
2019-05-15T07:32:39.614Z,11.65
2019-05-15T07:35:04.294Z,12.33
2019-05-15T07:37:31.038Z,12.06
2019-05-15T07:39:59.103Z,12.01
2019-05-15T07:42:24.497Z,12.08
2019-05-15T07:44:51.218Z,12.17
2019-05-15T07:47:19.128Z,12.27
2019-05-15T07:49:44.674Z,12.45
2019-05-15T07:52:11.469Z,12.75
2019-05-15T07:54:38.436Z,12.34
2019-05-15T07:57:04.938Z,12.31
2019-05-15T07:59:31.666Z,12.49
2019-05-15T08:01:58.418Z,12.44
2019-05-15T08:04:29.604Z,12.21
2019-05-15T08:06:51.938Z,12.59
2019-05-15T08:09:18.660Z,12.54
2019-05-15T08:11:45.385Z,12.59
2019-05-15T08:14:12.128Z,13.01
2019-05-15T08:16:39.460Z,13.40
2019-05-15T08:19:05.582Z,12.87
2019-05-15T08:21:32.326Z,11.98
2019-05-15T08:23:59.237Z,12.47
2019-05-15T08:26:28.193Z,12.70
2019-05-15T08:28:52.694Z,12.77
2019-05-15T08:31:19.526Z,12.81
2019-05-15T08:33:48.178Z,12.81
2019-05-15T08:36:13.051Z,12.51
2019-05-15T08:38:39.769Z,12.68
2019-05-15T08:41:11.213Z,12.96
2019-05-15T08:43:33.258Z,12.62
2019-05-15T08:46:00.063Z,13.01
2019-05-15T08:48:27.720Z,13.36
2019-05-15T08:50:53.558Z,13.60
2019-05-15T08:53:20.278Z,13.89
2019-05-15T08:55:48.110Z,13.72
2019-05-15T08:58:14.253Z,13.60
2019-05-15T09:00:43.868Z,13.07
2019-05-15T09:03:08.678Z,13.03
2019-05-15T09:05:34.258Z,13.44
2019-05-15T09:08:01.010Z,13.15
2019-05-15T09:10:28.781Z,13.03
2019-05-15T09:12:54.477Z,13.38
2019-05-15T09:15:21.199Z,13.59
2019-05-15T09:17:48.850Z,13.80
2019-05-15T09:20:14.691Z,13.50
2019-05-15T09:22:41.434Z,13.59
2019-05-15T09:25:08.912Z,14.00
2019-05-15T09:27:34.890Z,13.63
2019-05-15T09:30:01.614Z,13.83
2019-05-15T09:32:28.568Z,14.03
2019-05-15T09:34:55.636Z,13.82
2019-05-15T09:37:21.919Z,14.14
2019-05-15T09:39:49.081Z,14.54
2019-05-15T09:42:17.843Z,14.46
2019-05-15T09:44:42.163Z,14.52
2019-05-15T09:47:09.262Z,14.17
2019-05-15T09:49:35.626Z,14.37
2019-05-15T09:52:02.372Z,13.97
2019-05-15T09:54:29.509Z,14.06
2019-05-15T09:56:58.374Z,15.08
2019-05-15T09:59:22.574Z,14.87
2019-05-15T10:01:49.330Z,14.73
2019-05-15T10:04:18.769Z,14.58
2019-05-15T10:06:42.815Z,14.16
2019-05-15T10:09:09.543Z,14.12
2019-05-15T10:11:38.215Z,14.34
2019-05-15T10:14:03.061Z,14.69
2019-05-15T10:16:29.770Z,14.99
2019-05-15T10:18:58.215Z,15.24
2019-05-15T10:21:28.421Z,14.77
2019-05-15T10:23:50.163Z,15.29
2019-05-15T10:26:19.081Z,15.12
2019-05-15T10:28:43.671Z,14.99
2019-05-15T10:31:10.430Z,15.11
2019-05-15T10:33:39.292Z,15.50
2019-05-15T10:36:03.938Z,15.05
2019-05-15T10:38:30.716Z,15.16
2019-05-15T10:41:08.176Z,15.07
2019-05-15T10:43:24.154Z,15.02
2019-05-15T10:45:54.199Z,14.92
2019-05-15T10:48:18.938Z,15.01
2019-05-15T10:50:44.388Z,14.88
2019-05-15T10:53:11.400Z,14.78
2019-05-15T10:55:39.442Z,14.96
2019-05-15T10:58:04.713Z,15.67
2019-05-15T11:00:31.486Z,15.49
2019-05-15T11:02:58.223Z,15.16
2019-05-15T11:05:38.365Z,15.04
2019-05-15T11:07:52.414Z,15.15
2019-05-15T11:10:19.251Z,15.16
2019-05-15T11:12:45.998Z,15.22
2019-05-15T11:15:12.725Z,15.92
2019-05-15T11:17:39.482Z,16.02
2019-05-15T11:20:08.380Z,15.62
2019-05-15T11:22:33.074Z,15.23
2019-05-15T11:24:59.790Z,15.64
2019-05-15T11:27:27.991Z,15.99
2019-05-15T11:29:53.298Z,15.83
2019-05-15T11:32:20.022Z,15.79
2019-05-15T11:34:49.173Z,15.72
2019-05-15T11:37:13.511Z,15.61
2019-05-15T11:39:46.278Z,15.49
2019-05-15T11:42:08.921Z,16.14
2019-05-15T11:44:33.771Z,16.43
2019-05-15T11:47:00.494Z,16.43
2019-05-15T11:49:28.986Z,16.09
2019-05-15T11:51:53.974Z,16.22
2019-05-15T11:54:20.898Z,16.18
2019-05-15T11:56:49.011Z,15.60
2019-05-15T11:59:14.447Z,15.03
2019-05-15T12:01:41.207Z,15.71
2019-05-15T12:04:09.277Z,16.11
2019-05-15T12:06:34.720Z,16.13
2019-05-15T12:09:01.459Z,16.16
2019-05-15T12:11:36.157Z,15.92
2019-05-15T12:13:55.014Z,15.62
2019-05-15T12:16:21.739Z,15.81
2019-05-15T12:18:48.505Z,16.29
2019-05-15T12:21:19.617Z,17.14
2019-05-15T12:23:42.087Z,17.00
2019-05-15T12:26:09.248Z,15.93
2019-05-15T12:28:35.581Z,15.98
2019-05-15T12:31:02.301Z,16.07
2019-05-15T12:33:29.242Z,16.54
2019-05-15T12:35:55.778Z,16.73
2019-05-15T12:38:22.623Z,16.09
2019-05-15T13:00:23.699Z,15.43
2019-05-15T13:02:50.426Z,15.59
2019-05-15T13:05:19.258Z,16.07
2019-05-15T13:07:43.898Z,16.54
2019-05-15T13:10:10.634Z,17.02
2019-05-15T13:12:43.114Z,16.78
2019-05-15T13:15:04.174Z,16.63
2019-05-15T13:17:30.897Z,16.73
2019-05-15T13:19:58.672Z,17.19
2019-05-15T13:22:24.841Z,17.38
2019-05-15T13:24:51.136Z,17.59
2019-05-15T13:27:18.335Z,17.53
2019-05-15T13:29:44.637Z,16.88
2019-05-15T13:32:11.359Z,16.80
2019-05-15T13:34:38.963Z,16.84
2019-05-15T13:37:04.923Z,16.99
2019-05-15T13:39:31.642Z,17.29
2019-05-15T13:41:58.558Z,16.98
2019-05-15T13:44:25.152Z,17.14
2019-05-15T13:46:51.874Z,16.41
2019-05-15T13:49:18.797Z,16.73
2019-05-15T13:51:45.422Z,17.28
2019-05-15T13:54:12.161Z,17.36
2019-05-15T13:56:38.886Z,16.58
2019-05-15T13:59:07.883Z,16.47
2019-05-15T14:01:32.399Z,16.97
2019-05-15T14:03:59.254Z,16.95
2019-05-15T14:06:28.431Z,16.88
2019-05-15T14:08:52.729Z,16.88
2019-05-15T14:11:23.418Z,17.21
2019-05-15T14:13:50.388Z,17.19
2019-05-15T14:16:19.250Z,17.46
2019-05-15T14:18:43.858Z,17.33
2019-05-15T14:21:10.588Z,17.27
2019-05-15T14:23:38.401Z,17.12
2019-05-15T14:26:15.075Z,17.25
2019-05-15T14:28:31.276Z,17.46
2019-05-15T14:30:58.705Z,17.16
2019-05-15T14:33:24.756Z,17.05
2019-05-15T14:35:51.482Z,16.59
2019-05-15T14:38:18.665Z,16.77
2019-05-15T14:40:45.039Z,16.47
2019-05-15T14:43:11.832Z,16.52
2019-05-15T14:45:39.026Z,16.91
2019-05-15T14:48:05.336Z,16.66
2019-05-15T14:50:32.121Z,16.84
2019-05-15T14:52:58.879Z,17.09
2019-05-15T14:55:32.307Z,16.96
2019-05-15T14:57:52.375Z,17.31
2019-05-15T15:00:20.359Z,17.33
2019-05-15T15:02:46.024Z,17.55
2019-05-15T15:05:12.882Z,17.40
2019-05-15T15:07:39.583Z,17.14
2019-05-15T15:10:07.890Z,17.07
2019-05-15T15:12:33.098Z,17.25
2019-05-15T15:14:59.940Z,17.12
2019-05-15T15:17:28.800Z,17.28
2019-05-15T15:19:53.493Z,17.72
2019-05-15T15:22:20.213Z,17.87
2019-05-15T15:24:48.252Z,17.43
2019-05-15T15:27:13.681Z,17.27
2019-05-15T15:29:40.432Z,16.99
2019-05-15T15:32:07.160Z,17.05
2019-05-15T15:34:33.903Z,17.21
2019-05-15T15:37:00.676Z,17.32
2019-05-15T15:39:28.132Z,16.86
2019-05-15T15:41:54.179Z,16.73
2019-05-15T15:44:20.918Z,16.65
2019-05-15T15:46:48.534Z,16.54
2019-05-15T15:49:16.885Z,16.77
2019-05-15T15:51:41.137Z,16.91
2019-05-15T15:54:08.492Z,16.87
2019-05-15T15:56:34.926Z,17.11
2019-05-15T15:59:01.655Z,17.23
2019-05-15T16:01:31.021Z,17.40
2019-05-15T16:03:55.170Z,17.67
2019-05-15T16:06:21.914Z,17.50
2019-05-15T16:08:55.118Z,16.91
2019-05-15T16:11:15.458Z,16.74
2019-05-15T16:13:42.186Z,16.70
2019-05-15T16:16:08.931Z,16.66
2019-05-15T16:18:38.216Z,16.51
2019-05-15T16:21:02.442Z,16.50
2019-05-15T16:23:29.186Z,16.74
2019-05-15T16:25:58.300Z,16.71
2019-05-15T16:28:22.649Z,17.19
2019-05-15T16:30:51.605Z,16.82
2019-05-15T16:33:18.253Z,16.75
2019-05-15T16:35:42.862Z,16.84
2019-05-15T16:38:09.655Z,16.65
2019-05-15T16:40:38.265Z,16.46
2019-05-15T16:43:03.105Z,16.50
2019-05-15T16:45:29.851Z,16.23
2019-05-15T16:47:58.606Z,16.02
2019-05-15T16:50:23.330Z,16.07
2019-05-15T16:52:50.051Z,16.23
2019-05-15T16:55:16.800Z,16.14
2019-05-15T16:57:43.571Z,16.28
2019-05-15T17:00:10.312Z,16.23
2019-05-15T17:02:39.189Z,16.33
2019-05-15T17:05:03.898Z,16.11
2019-05-15T17:07:30.646Z,16.26
2019-05-15T17:09:58.628Z,16.12
2019-05-15T17:12:24.114Z,15.98
2019-05-15T17:14:50.834Z,15.93
2019-05-15T17:17:18.283Z,15.56
2019-05-15T17:19:44.373Z,15.49
2019-05-15T17:22:11.141Z,15.43
2019-05-15T17:24:38.687Z,15.31
2019-05-15T17:27:04.613Z,15.20
2019-05-15T17:29:31.354Z,15.20
2019-05-15T17:31:58.203Z,15.10
2019-05-15T17:34:24.935Z,15.32
2019-05-15T17:36:51.682Z,15.33
2019-05-15T17:39:20.132Z,15.28
2019-05-15T17:41:45.163Z,15.19
2019-05-15T17:44:12.941Z,15.16
2019-05-15T17:46:39.674Z,15.09
2019-05-15T17:49:10.995Z,14.95
2019-05-15T17:51:33.270Z,15.02
2019-05-15T17:54:00.002Z,15.03
2019-05-15T17:56:28.404Z,14.88
2019-05-15T17:58:53.610Z,14.85
2019-05-15T18:01:20.416Z,14.76
2019-05-15T18:03:48.562Z,14.89
2019-05-15T18:06:13.894Z,15.00
2019-05-15T18:08:40.626Z,15.14
2019-05-15T18:11:08.085Z,15.04
2019-05-15T18:13:34.216Z,14.86
2019-05-15T18:16:03.714Z,14.96
2019-05-15T18:18:27.790Z,14.79
2019-05-15T18:20:54.551Z,14.84
2019-05-15T18:23:23.641Z,14.82
2019-05-15T18:25:49.286Z,14.81
2019-05-15T18:28:18.484Z,14.68
2019-05-15T18:30:42.707Z,14.57
2019-05-15T18:33:10.362Z,14.55
2019-05-15T18:35:38.518Z,14.51
2019-05-15T18:38:03.825Z,14.47
2019-05-15T18:40:30.601Z,14.35
2019-05-15T18:42:59.276Z,14.17
2019-05-15T18:45:24.163Z,14.05
2019-05-15T18:47:50.907Z,13.92
2019-05-15T18:50:17.634Z,13.83
2019-05-15T18:52:44.379Z,13.69
2019-05-15T18:55:11.162Z,13.58
2019-05-15T18:57:38.654Z,13.44
2019-05-15T19:00:04.999Z,13.41
2019-05-15T19:02:31.742Z,13.35
2019-05-15T19:04:58.776Z,13.23
2019-05-15T19:07:25.463Z,13.10
2019-05-15T19:09:52.182Z,12.91
2019-05-15T19:12:18.910Z,12.88
2019-05-15T19:14:45.634Z,12.91
2019-05-15T19:17:12.370Z,12.83
2019-05-15T19:19:39.105Z,12.84
2019-05-15T19:22:07.745Z,12.76
2019-05-15T19:24:33.554Z,12.69
2019-05-15T19:27:00.303Z,12.54
2019-05-15T19:29:28.446Z,12.49
2019-05-15T19:31:53.810Z,12.22
2019-05-15T19:34:20.541Z,12.07
2019-05-15T19:36:48.813Z,12.16
2019-05-15T19:39:15.042Z,11.92
2019-05-15T19:41:41.794Z,11.80
2019-05-15T19:44:08.862Z,11.83
2019-05-15T19:46:35.246Z,11.73
2019-05-15T19:49:01.986Z,11.70
2019-05-15T19:51:29.090Z,11.69
2019-05-15T19:53:55.459Z,11.72
2019-05-15T19:56:22.178Z,11.66
2019-05-15T19:58:48.926Z,11.65
2019-05-15T20:01:15.662Z,11.67
2019-05-15T20:03:49.240Z,11.62
2019-05-15T20:06:09.126Z,11.60
2019-05-15T20:08:35.871Z,11.56
2019-05-15T20:11:02.594Z,11.60
2019-05-15T20:13:29.343Z,11.51
2019-05-15T20:15:58.039Z,11.54
2019-05-15T20:18:22.790Z,11.71
2019-05-15T20:20:49.525Z,11.65
2019-05-15T20:23:18.260Z,11.62
2019-05-15T20:25:42.989Z,11.59
2019-05-15T20:28:09.731Z,11.53
2019-05-15T20:30:38.765Z,11.52
2019-05-15T20:33:03.214Z,11.36
2019-05-15T20:35:30.068Z,11.30
2019-05-15T20:37:58.090Z,11.24
2019-05-15T20:40:23.530Z,11.23
2019-05-15T20:42:50.249Z,11.13
2019-05-15T20:45:18.451Z,11.10
2019-05-15T20:47:43.734Z,10.98
2019-05-15T20:50:10.485Z,10.94
2019-05-15T20:52:39.387Z,10.89
2019-05-15T20:55:04.074Z,10.86
2019-05-15T20:57:30.813Z,10.75
2019-05-15T20:59:58.666Z,10.83
2019-05-15T21:02:24.398Z,10.91
2019-05-15T21:04:51.118Z,10.69
2019-05-15T21:07:27.593Z,10.64
2019-05-15T21:09:44.607Z,10.75
2019-05-15T21:12:11.339Z,10.63
2019-05-15T21:14:40.020Z,10.76
2019-05-15T21:17:04.794Z,10.76
2019-05-15T21:19:31.510Z,10.72
2019-05-15T21:21:58.350Z,10.56
2019-05-15T21:24:25.102Z,10.57
2019-05-15T21:26:51.818Z,10.66
2019-05-15T21:29:18.685Z,10.68
2019-05-15T21:31:45.298Z,10.55
2019-05-15T21:34:12.122Z,10.60
2019-05-15T21:36:39.533Z,10.47
2019-05-15T21:39:05.697Z,10.62
2019-05-15T21:41:32.418Z,10.54
2019-05-15T21:43:59.394Z,10.43
2019-05-15T21:46:26.054Z,10.38
2019-05-15T21:48:52.778Z,10.28
2019-05-15T21:51:19.502Z,10.34
2019-05-15T21:53:47.721Z,10.11
2019-05-15T21:56:12.981Z,10.18
2019-05-15T21:58:39.755Z,10.09
2019-05-15T22:01:08.090Z,9.99
2019-05-15T22:03:33.227Z,9.99
2019-05-15T22:05:59.955Z,9.95
2019-05-15T22:08:27.792Z,9.97
2019-05-15T22:10:53.423Z,9.82
2019-05-15T22:13:20.162Z,9.64
2019-05-15T22:15:47.950Z,9.61
2019-05-15T22:18:13.641Z,9.57
2019-05-15T22:20:40.489Z,9.39
2019-05-15T22:23:08.243Z,9.26
2019-05-15T22:25:33.998Z,9.18
2019-05-15T22:28:00.710Z,9.06
2019-05-15T22:30:29.943Z,9.06
2019-05-15T22:32:54.178Z,9.02
2019-05-15T22:35:20.902Z,8.99
2019-05-15T22:37:49.334Z,9.07
2019-05-15T22:40:14.414Z,9.10
2019-05-15T22:42:41.154Z,8.93
2019-05-15T22:45:08.976Z,8.91
2019-05-15T22:47:34.650Z,9.06
2019-05-15T22:50:01.391Z,8.89
2019-05-15T22:52:28.134Z,8.81
2019-05-15T22:54:54.869Z,8.76
2019-05-15T22:57:21.647Z,9.03
2019-05-15T22:59:48.773Z,8.52
2019-05-15T23:02:15.102Z,8.54
2019-05-15T23:04:41.831Z,8.48
2019-05-15T23:07:08.564Z,8.24
2019-05-15T23:09:35.286Z,8.39
2019-05-15T23:12:02.086Z,8.33
2019-05-15T23:14:28.868Z,8.33
2019-05-15T23:16:55.523Z,8.27
2019-05-15T23:19:22.266Z,8.30
2019-05-15T23:21:49.061Z,8.28
2019-05-15T23:24:15.818Z,8.16
2019-05-15T23:26:42.657Z,8.23
2019-05-15T23:29:09.409Z,8.24
2019-05-15T23:31:36.137Z,8.37
2019-05-15T23:34:02.881Z,8.44
2019-05-15T23:36:29.610Z,8.35
2019-05-15T23:38:58.284Z,8.33
2019-05-15T23:41:23.095Z,8.24
2019-05-15T23:43:49.847Z,8.12
2019-05-15T23:46:18.407Z,8.03
2019-05-15T23:48:43.370Z,7.74
2019-05-15T23:51:10.094Z,7.71
2019-05-15T23:53:36.855Z,7.68
2019-05-15T23:56:03.589Z,7.80
2019-05-15T23:58:30.330Z,7.37
