createdAt,value
2019-04-04T00:00:39.430Z,14.30
2019-04-04T00:03:09.041Z,14.30
2019-04-04T00:05:38.579Z,14.30
2019-04-04T00:08:08.265Z,14.30
2019-04-04T00:10:37.871Z,14.30
2019-04-04T00:13:09.097Z,14.30
2019-04-04T00:15:38.787Z,14.30
2019-04-04T00:18:08.452Z,14.30
2019-04-04T00:20:38.049Z,14.30
2019-04-04T00:23:07.652Z,14.30
2019-04-04T00:25:40.217Z,14.30
2019-04-04T00:28:08.462Z,14.30
2019-04-04T00:30:38.087Z,14.30
2019-04-04T00:33:07.657Z,14.20
2019-04-04T00:35:37.204Z,14.20
2019-04-04T00:38:07.579Z,14.20
2019-04-04T00:40:37.685Z,14.20
2019-04-04T00:43:07.279Z,14.20
2019-04-04T00:45:36.918Z,14.20
2019-04-04T00:48:06.550Z,14.20
2019-04-04T00:50:36.747Z,14.20
2019-04-04T00:53:07.368Z,14.10
2019-04-04T00:55:36.932Z,14.20
2019-04-04T00:58:06.586Z,14.10
2019-04-04T01:00:36.212Z,14.20
2019-04-04T01:03:05.834Z,14.10
2019-04-04T01:05:35.404Z,14.10
2019-04-04T01:08:07.016Z,14.10
2019-04-04T01:10:36.585Z,14.10
2019-04-04T01:13:06.180Z,14.10
2019-04-04T01:15:35.790Z,14.10
2019-04-04T01:18:06.175Z,14.10
2019-04-04T01:20:36.852Z,14.10
2019-04-04T01:23:06.426Z,14.10
2019-04-04T01:25:37.143Z,14.00
2019-04-04T01:28:08.119Z,14.10
2019-04-04T01:30:38.006Z,14.10
2019-04-04T01:33:07.558Z,14.00
2019-04-04T01:35:37.131Z,14.00
2019-04-04T01:38:06.717Z,14.00
2019-04-04T01:40:36.327Z,14.00
2019-04-04T01:43:08.821Z,14.00
2019-04-04T01:45:37.196Z,14.00
2019-04-04T01:48:06.801Z,14.00
2019-04-04T01:50:36.462Z,14.00
2019-04-04T01:53:06.071Z,14.00
2019-04-04T01:55:35.674Z,14.00
2019-04-04T01:58:05.289Z,14.00
2019-04-04T02:00:34.881Z,14.00
2019-04-04T02:03:04.516Z,13.90
2019-04-04T02:05:34.105Z,13.90
2019-04-04T02:08:03.651Z,13.90
2019-04-04T02:10:34.872Z,13.90
2019-04-04T02:13:04.494Z,13.90
2019-04-04T02:15:34.087Z,13.90
2019-04-04T02:18:03.669Z,13.90
2019-04-04T02:20:33.950Z,13.90
2019-04-04T02:23:03.581Z,13.90
2019-04-04T02:25:34.088Z,13.00
2019-04-04T02:28:04.457Z,13.90
2019-04-04T02:30:34.038Z,13.80
2019-04-04T02:33:03.647Z,13.90
2019-04-04T02:35:33.285Z,13.80
2019-04-04T02:38:02.851Z,13.80
2019-04-04T02:40:32.440Z,13.90
2019-04-04T02:43:02.080Z,13.80
2019-04-04T02:45:31.758Z,13.80
2019-04-04T02:48:01.329Z,13.80
2019-04-04T02:50:34.400Z,13.80
2019-04-04T02:53:02.265Z,13.80
2019-04-04T02:55:31.913Z,13.80
2019-04-04T02:58:01.519Z,13.80
2019-04-04T03:00:31.128Z,13.80
2019-04-04T03:03:00.727Z,13.70
2019-04-04T03:05:30.295Z,13.70
2019-04-04T03:08:03.004Z,13.70
2019-04-04T03:10:31.158Z,13.70
2019-04-04T03:13:00.811Z,13.70
2019-04-04T03:15:30.383Z,13.70
2019-04-04T03:18:04.052Z,13.70
2019-04-04T03:20:43.369Z,13.70
2019-04-04T03:23:12.993Z,13.70
2019-04-04T03:25:44.640Z,13.70
2019-04-04T03:28:13.905Z,13.70
2019-04-04T03:30:51.781Z,13.60
2019-04-04T03:33:18.030Z,13.60
2019-04-04T03:35:48.335Z,13.60
2019-04-04T03:38:17.958Z,13.60
2019-04-04T03:40:47.563Z,13.60
2019-04-04T03:43:17.150Z,13.60
2019-04-04T03:45:46.740Z,13.60
2019-04-04T03:48:17.620Z,13.60
2019-04-04T03:50:47.648Z,13.60
2019-04-04T03:53:19.695Z,13.60
2019-04-04T03:55:49.308Z,13.60
2019-04-04T03:58:18.875Z,13.60
2019-04-04T04:00:48.469Z,13.60
2019-04-04T04:03:22.402Z,13.60
2019-04-04T04:05:49.382Z,13.60
2019-04-04T04:08:22.076Z,13.60
2019-04-04T04:10:50.213Z,13.60
2019-04-04T04:13:19.791Z,13.50
2019-04-04T04:15:49.471Z,13.50
2019-04-04T04:18:21.269Z,13.50
2019-04-04T04:20:50.337Z,13.60
2019-04-04T04:23:23.036Z,13.50
2019-04-04T04:25:52.853Z,13.50
2019-04-04T04:28:22.431Z,13.50
2019-04-04T04:30:52.055Z,13.50
2019-04-04T04:33:21.622Z,13.50
2019-04-04T04:35:51.228Z,13.50
2019-04-04T04:38:25.576Z,13.50
2019-04-04T04:40:52.151Z,13.50
2019-04-04T04:43:21.742Z,13.50
2019-04-04T04:45:51.329Z,13.40
2019-04-04T04:48:20.947Z,13.40
2019-04-04T04:50:52.295Z,13.40
2019-04-04T04:53:21.839Z,13.40
2019-04-04T04:55:51.416Z,13.40
2019-04-04T04:58:21.016Z,13.40
2019-04-04T05:00:50.627Z,13.40
2019-04-04T05:03:20.240Z,13.40
2019-04-04T05:05:49.829Z,13.40
2019-04-04T05:08:19.408Z,13.40
2019-04-04T05:10:49.054Z,13.40
2019-04-04T05:13:18.749Z,13.40
2019-04-04T05:15:48.334Z,13.40
2019-04-04T05:18:17.940Z,13.40
2019-04-04T05:20:47.563Z,13.40
2019-04-04T05:23:17.150Z,13.40
2019-04-04T05:25:53.682Z,13.40
2019-04-04T05:28:18.083Z,13.40
2019-04-04T05:30:47.944Z,13.40
2019-04-04T05:33:18.046Z,13.40
2019-04-04T05:35:49.326Z,13.30
2019-04-04T05:38:18.876Z,13.30
2019-04-04T05:40:48.509Z,13.40
2019-04-04T05:43:18.085Z,13.30
2019-04-04T05:45:47.676Z,13.30
2019-04-04T05:48:18.954Z,13.30
2019-04-04T05:50:48.512Z,13.30
2019-04-04T05:53:21.193Z,13.30
2019-04-04T05:55:49.437Z,13.30
2019-04-04T05:58:21.639Z,13.30
2019-04-04T06:00:50.378Z,13.30
2019-04-04T06:03:19.982Z,13.30
2019-04-04T06:05:49.528Z,13.30
2019-04-04T06:08:19.168Z,13.30
2019-04-04T06:10:50.102Z,13.30
2019-04-04T06:13:22.216Z,13.30
2019-04-04T06:15:51.444Z,13.20
2019-04-04T06:18:21.089Z,13.10
2019-04-04T06:20:50.700Z,13.20
2019-04-04T06:23:20.609Z,13.20
2019-04-04T06:25:50.787Z,13.20
2019-04-04T06:28:20.372Z,13.20
2019-04-04T06:30:53.602Z,13.20
2019-04-04T06:33:21.252Z,13.20
2019-04-04T06:35:50.860Z,13.20
2019-04-04T06:38:22.972Z,13.20
2019-04-04T06:40:51.784Z,13.20
2019-04-04T06:43:21.362Z,13.20
2019-04-04T06:45:50.946Z,13.20
2019-04-04T06:48:20.558Z,13.20
2019-04-04T06:50:50.162Z,13.20
2019-04-04T06:53:20.356Z,13.20
2019-04-04T06:55:51.039Z,13.20
2019-04-04T06:58:20.634Z,13.10
2019-04-04T07:00:50.359Z,13.20
2019-04-04T07:03:19.995Z,13.20
2019-04-04T07:05:49.580Z,13.20
2019-04-04T07:08:19.441Z,13.20
2019-04-04T07:10:57.747Z,13.20
2019-04-04T07:13:24.536Z,13.20
2019-04-04T07:16:06.051Z,13.10
2019-04-04T07:18:22.961Z,13.10
2019-04-04T07:20:54.260Z,13.20
2019-04-04T07:23:27.378Z,13.10
2019-04-04T07:25:55.205Z,13.20
2019-04-04T07:28:24.842Z,13.10
2019-04-04T07:30:54.802Z,13.20
2019-04-04T07:33:24.906Z,13.10
2019-04-04T07:35:54.581Z,13.10
2019-04-04T07:38:24.194Z,13.10
2019-04-04T07:40:53.806Z,13.10
2019-04-04T07:43:23.337Z,13.10
2019-04-04T07:45:55.195Z,13.10
2019-04-04T07:48:24.221Z,13.10
2019-04-04T07:50:53.836Z,13.10
2019-04-04T07:53:23.456Z,13.10
2019-04-04T07:55:54.746Z,13.10
2019-04-04T07:58:24.298Z,13.10
2019-04-04T08:00:53.905Z,13.10
2019-04-04T08:03:24.397Z,13.10
2019-04-04T08:05:54.007Z,13.10
2019-04-04T08:08:23.614Z,13.10
2019-04-04T08:10:53.159Z,13.10
2019-04-04T08:13:22.754Z,13.10
2019-04-04T08:15:52.385Z,13.20
2019-04-04T08:18:22.009Z,13.10
2019-04-04T08:20:51.576Z,13.20
2019-04-04T08:23:21.198Z,13.20
2019-04-04T08:25:50.752Z,13.20
2019-04-04T08:28:20.357Z,13.20
2019-04-04T08:30:49.992Z,13.20
2019-04-04T08:33:19.595Z,13.20
2019-04-04T08:35:49.191Z,13.20
2019-04-04T08:38:18.737Z,13.20
2019-04-04T08:40:48.380Z,13.20
2019-04-04T08:43:17.988Z,13.20
2019-04-04T08:45:47.530Z,13.20
2019-04-04T08:48:17.191Z,13.20
2019-04-04T08:50:46.774Z,13.30
2019-04-04T08:53:16.360Z,13.30
2019-04-04T08:55:45.974Z,13.30
2019-04-04T08:58:15.600Z,13.30
2019-04-04T09:00:45.186Z,13.30
2019-04-04T09:03:14.861Z,13.30
2019-04-04T09:05:44.520Z,13.30
2019-04-04T09:08:14.042Z,13.30
2019-04-04T09:10:43.697Z,13.30
2019-04-04T09:13:13.282Z,13.30
2019-04-04T09:15:42.945Z,13.40
2019-04-04T09:18:14.153Z,13.40
2019-04-04T09:20:43.786Z,13.40
2019-04-04T09:23:13.417Z,13.30
2019-04-04T09:25:43.700Z,13.40
2019-04-04T09:28:13.286Z,13.30
2019-04-04T09:30:42.887Z,13.30
2019-04-04T09:33:14.091Z,13.40
2019-04-04T09:35:43.689Z,13.40
2019-04-04T09:38:13.251Z,13.40
2019-04-04T09:40:42.885Z,13.40
2019-04-04T09:43:12.417Z,13.40
2019-04-04T09:45:41.997Z,13.40
2019-04-04T09:48:11.599Z,13.40
2019-04-04T09:50:41.215Z,13.40
2019-04-04T09:53:10.821Z,13.40
2019-04-04T09:55:40.403Z,13.40
2019-04-04T09:58:09.960Z,13.40
2019-04-04T10:00:39.575Z,13.50
2019-04-04T10:03:09.183Z,13.50
2019-04-04T10:05:38.753Z,13.50
2019-04-04T10:08:08.396Z,13.50
2019-04-04T10:10:38.004Z,13.50
2019-04-04T10:13:07.552Z,13.50
2019-04-04T10:15:37.194Z,13.50
2019-04-04T10:18:06.774Z,13.50
2019-04-04T10:20:36.378Z,13.50
2019-04-04T10:23:06.026Z,13.50
2019-04-04T10:25:35.749Z,13.60
2019-04-04T10:28:05.340Z,13.60
2019-04-04T10:30:34.940Z,13.60
2019-04-04T10:33:04.516Z,13.70
2019-04-04T10:35:34.122Z,13.70
2019-04-04T10:38:03.863Z,13.70
2019-04-04T10:40:33.448Z,13.70
2019-04-04T10:43:03.063Z,13.70
2019-04-04T10:45:32.654Z,13.80
2019-04-04T10:48:02.230Z,13.80
2019-04-04T10:50:31.813Z,13.80
2019-04-04T10:53:02.482Z,13.90
2019-04-04T10:55:32.099Z,13.90
2019-04-04T10:58:02.513Z,14.00
2019-04-04T11:00:32.112Z,14.00
2019-04-04T11:03:01.713Z,14.10
2019-04-04T11:05:31.329Z,14.10
2019-04-04T11:08:00.947Z,14.10
2019-04-04T11:10:30.564Z,14.20
2019-04-04T11:13:02.738Z,14.20
2019-04-04T11:15:31.423Z,14.20
2019-04-04T11:18:01.047Z,14.30
2019-04-04T11:20:32.309Z,14.30
2019-04-04T11:23:02.424Z,14.30
2019-04-04T11:25:32.502Z,14.30
2019-04-04T11:28:02.179Z,14.40
2019-04-04T11:30:31.839Z,14.30
2019-04-04T11:33:01.491Z,14.40
2019-04-04T11:35:31.235Z,14.40
2019-04-04T11:38:00.862Z,14.40
2019-04-04T11:40:32.034Z,14.40
2019-04-04T11:43:01.600Z,14.40
2019-04-04T11:45:31.277Z,14.40
2019-04-04T11:48:00.858Z,14.50
2019-04-04T11:50:30.498Z,14.50
2019-04-04T11:53:00.049Z,14.50
2019-04-04T11:55:29.781Z,14.50
2019-04-04T11:57:59.366Z,14.50
2019-04-04T12:00:34.561Z,14.40
2019-04-04T12:03:04.156Z,14.50
2019-04-04T12:05:33.817Z,14.50
2019-04-04T12:08:03.484Z,14.50
2019-04-04T12:10:33.213Z,14.50
2019-04-04T12:13:02.794Z,14.50
2019-04-04T12:15:32.433Z,14.50
2019-04-04T12:18:02.037Z,14.50
2019-04-04T12:20:31.581Z,14.50
2019-04-04T12:23:01.277Z,14.50
2019-04-04T12:25:30.947Z,14.60
2019-04-04T12:28:00.540Z,14.60
2019-04-04T12:30:31.743Z,14.60
2019-04-04T12:33:01.304Z,14.60
2019-04-04T12:35:30.906Z,14.60
2019-04-04T12:38:00.597Z,14.60
2019-04-04T12:40:30.202Z,14.70
2019-04-04T12:42:59.752Z,14.60
2019-04-04T12:45:29.332Z,14.70
2019-04-04T12:47:58.955Z,14.70
2019-04-04T12:50:28.509Z,14.60
2019-04-04T12:52:58.106Z,14.70
2019-04-04T12:55:29.304Z,14.70
2019-04-04T12:57:58.974Z,14.60
2019-04-04T13:00:28.578Z,14.70
2019-04-04T13:02:58.204Z,14.70
2019-04-04T13:05:27.810Z,14.70
2019-04-04T13:08:16.462Z,14.70
2019-04-04T13:10:46.636Z,14.70
2019-04-04T13:13:16.228Z,14.80
2019-04-04T13:15:45.870Z,14.80
2019-04-04T13:18:15.452Z,14.80
2019-04-04T13:20:45.102Z,14.80
2019-04-04T13:23:14.734Z,14.70
2019-04-04T13:25:44.397Z,14.80
2019-04-04T13:28:13.974Z,14.80
2019-04-04T13:30:43.562Z,14.80
2019-04-04T13:33:13.222Z,14.80
2019-04-04T13:35:42.782Z,14.80
2019-04-04T13:38:12.352Z,14.80
2019-04-04T13:40:45.694Z,14.90
2019-04-04T13:43:13.271Z,14.90
2019-04-04T13:45:45.818Z,14.90
2019-04-04T13:48:15.388Z,14.90
2019-04-04T13:50:45.033Z,14.90
2019-04-04T13:53:14.650Z,14.90
2019-04-04T13:55:44.337Z,14.90
2019-04-04T13:58:13.867Z,14.90
2019-04-04T14:00:43.448Z,14.90
2019-04-04T14:03:13.263Z,14.90
2019-04-04T14:05:42.922Z,14.90
2019-04-04T14:08:14.463Z,15.00
2019-04-04T14:10:44.324Z,14.90
2019-04-04T14:13:14.503Z,14.90
2019-04-04T14:15:44.998Z,14.90
2019-04-04T14:18:22.801Z,14.90
2019-04-04T14:21:03.386Z,15.00
2019-04-04T14:23:26.920Z,15.00
2019-04-04T14:25:59.630Z,14.90
2019-04-04T14:28:29.311Z,15.00
2019-04-04T14:30:59.090Z,15.00
2019-04-04T14:33:28.730Z,15.00
2019-04-04T14:35:58.402Z,15.00
2019-04-04T14:38:28.031Z,15.00
2019-04-04T14:41:10.201Z,15.00
2019-04-04T14:43:30.057Z,15.00
2019-04-04T14:46:00.233Z,15.00
2019-04-04T14:48:29.860Z,15.00
2019-04-04T14:50:59.397Z,15.00
2019-04-04T14:53:29.031Z,15.00
2019-04-04T14:55:58.735Z,15.00
2019-04-04T14:58:30.728Z,15.00
2019-04-04T15:01:00.048Z,15.00
2019-04-04T15:03:29.627Z,15.00
2019-04-04T15:05:59.186Z,15.00
2019-04-04T15:08:29.078Z,15.00
2019-04-04T15:10:58.712Z,15.00
2019-04-04T15:13:28.405Z,15.00
2019-04-04T15:16:11.870Z,15.00
2019-04-04T15:18:41.493Z,15.00
2019-04-04T15:21:11.108Z,15.00
2019-04-04T15:23:40.681Z,14.90
2019-04-04T15:26:10.280Z,15.00
2019-04-04T15:28:39.920Z,15.00
2019-04-04T15:31:10.197Z,15.00
2019-04-04T15:33:39.768Z,14.90
2019-04-04T15:36:09.380Z,14.90
2019-04-04T15:38:38.929Z,14.90
2019-04-04T15:41:09.313Z,14.90
2019-04-04T15:43:40.498Z,14.90
2019-04-04T15:46:11.566Z,14.90
2019-04-04T15:48:41.441Z,15.00
2019-04-04T15:51:11.057Z,14.90
2019-04-04T15:53:40.709Z,14.90
2019-04-04T15:56:10.301Z,14.90
2019-04-04T15:58:39.913Z,14.90
2019-04-04T16:01:09.540Z,14.90
2019-04-04T16:03:39.149Z,14.90
2019-04-04T16:06:09.503Z,15.00
2019-04-04T16:08:42.929Z,15.00
2019-04-04T16:11:12.530Z,14.90
2019-04-04T16:13:42.091Z,14.90
2019-04-04T16:16:11.727Z,15.00
2019-04-04T16:18:41.297Z,14.90
2019-04-04T16:21:10.872Z,14.90
2019-04-04T16:23:41.019Z,14.90
2019-04-04T16:26:10.615Z,14.90
2019-04-04T16:28:40.222Z,14.90
2019-04-04T16:31:09.811Z,14.90
2019-04-04T16:33:41.038Z,15.00
2019-04-04T16:36:10.624Z,14.90
2019-04-04T16:38:40.239Z,15.00
2019-04-04T16:41:09.845Z,15.00
2019-04-04T16:43:39.531Z,15.00
2019-04-04T16:46:09.166Z,15.00
2019-04-04T16:48:38.812Z,15.00
2019-04-04T16:51:08.414Z,15.00
2019-04-04T16:53:37.995Z,15.00
2019-04-04T16:56:07.620Z,15.00
2019-04-04T16:58:37.202Z,15.00
2019-04-04T17:01:06.756Z,15.00
2019-04-04T17:03:36.395Z,15.00
2019-04-04T17:06:06.049Z,14.90
2019-04-04T17:08:35.662Z,15.00
2019-04-04T17:11:06.897Z,15.00
2019-04-04T17:13:38.147Z,15.00
2019-04-04T17:16:07.718Z,15.00
2019-04-04T17:18:37.317Z,15.00
2019-04-04T17:21:06.910Z,15.00
2019-04-04T17:23:36.488Z,15.00
2019-04-04T17:26:08.424Z,15.00
2019-04-04T17:28:39.952Z,14.90
2019-04-04T17:31:10.221Z,15.00
2019-04-04T17:33:40.438Z,15.00
2019-04-04T17:36:14.386Z,15.00
2019-04-04T17:38:49.083Z,15.00
2019-04-04T17:41:19.990Z,15.00
2019-04-04T17:43:51.745Z,14.90
2019-04-04T17:46:22.009Z,15.00
2019-04-04T17:48:52.186Z,15.00
2019-04-04T17:51:21.779Z,15.00
2019-04-04T17:53:53.070Z,14.90
2019-04-04T17:56:23.044Z,14.90
2019-04-04T17:58:52.669Z,14.90
2019-04-04T18:01:22.273Z,14.90
2019-04-04T18:03:51.922Z,14.90
2019-04-04T18:06:21.539Z,14.90
2019-04-04T18:08:51.172Z,14.90
2019-04-04T18:11:20.821Z,14.90
2019-04-04T18:13:50.391Z,14.90
2019-04-04T18:16:20.049Z,14.90
2019-04-04T18:18:49.628Z,14.90
2019-04-04T18:21:19.253Z,14.90
2019-04-04T18:23:48.867Z,14.90
2019-04-04T18:26:18.487Z,14.90
2019-04-04T18:28:48.149Z,14.90
2019-04-04T18:31:17.752Z,14.90
2019-04-04T18:33:47.355Z,14.90
2019-04-04T18:36:17.300Z,14.80
2019-04-04T18:38:47.244Z,14.80
2019-04-04T18:41:16.825Z,14.80
2019-04-04T18:43:46.469Z,14.80
2019-04-04T18:46:16.247Z,14.80
2019-04-04T18:48:45.790Z,14.80
2019-04-04T18:51:15.440Z,14.80
2019-04-04T18:53:44.989Z,14.80
2019-04-04T18:56:14.799Z,14.80
2019-04-04T18:58:44.653Z,14.80
2019-04-04T19:01:15.175Z,14.80
2019-04-04T19:03:46.238Z,14.80
2019-04-04T19:06:15.970Z,14.80
2019-04-04T19:08:46.662Z,14.80
2019-04-04T19:11:16.234Z,14.70
2019-04-04T19:13:45.935Z,14.70
2019-04-04T19:16:17.183Z,14.70
2019-04-04T19:18:48.399Z,14.70
2019-04-04T19:21:17.984Z,14.70
2019-04-04T19:23:49.471Z,14.70
2019-04-04T19:26:18.981Z,14.70
2019-04-04T19:28:48.600Z,14.70
2019-04-04T19:31:18.293Z,14.70
2019-04-04T19:33:47.900Z,14.70
2019-04-04T19:36:17.486Z,14.70
2019-04-04T19:38:47.091Z,14.70
2019-04-04T19:41:16.729Z,14.70
2019-04-04T19:43:46.326Z,14.70
2019-04-04T19:46:17.574Z,14.70
2019-04-04T19:48:48.443Z,14.70
2019-04-04T19:51:18.677Z,14.70
2019-04-04T19:53:48.261Z,14.60
2019-04-04T19:56:18.123Z,14.60
2019-04-04T19:58:47.731Z,14.60
2019-04-04T20:01:17.390Z,14.60
2019-04-04T20:03:47.106Z,14.60
2019-04-04T20:06:16.739Z,14.60
2019-04-04T20:08:46.323Z,14.60
2019-04-04T20:11:17.063Z,14.60
2019-04-04T20:13:46.639Z,14.60
2019-04-04T20:16:16.233Z,14.60
2019-04-04T20:18:45.846Z,14.60
2019-04-04T20:21:15.560Z,14.50
2019-04-04T20:23:46.131Z,14.60
2019-04-04T20:26:15.766Z,14.60
2019-04-04T20:28:45.383Z,14.60
2019-04-04T20:31:14.971Z,14.50
2019-04-04T20:33:44.572Z,14.50
2019-04-04T20:36:16.910Z,14.50
2019-04-04T20:38:46.521Z,14.50
2019-04-04T20:41:16.585Z,14.50
2019-04-04T20:43:46.789Z,14.50
2019-04-04T20:46:16.509Z,14.50
2019-04-04T20:48:46.215Z,14.50
2019-04-04T20:51:18.342Z,14.50
2019-04-04T20:53:47.879Z,14.50
2019-04-04T20:56:17.483Z,14.50
2019-04-04T20:58:47.102Z,14.40
2019-04-04T21:01:17.752Z,14.50
2019-04-04T21:03:47.381Z,14.40
2019-04-04T21:06:16.952Z,14.50
2019-04-04T21:08:47.393Z,14.50
2019-04-04T21:11:17.042Z,14.40
2019-04-04T21:13:56.049Z,14.40
2019-04-04T21:16:17.923Z,14.40
2019-04-04T21:18:49.133Z,14.40
2019-04-04T21:21:18.721Z,14.40
2019-04-04T21:23:48.283Z,14.40
2019-04-04T21:26:18.609Z,14.40
2019-04-04T21:28:48.924Z,14.40
2019-04-04T21:31:18.597Z,14.40
2019-04-04T21:33:48.225Z,14.40
2019-04-04T21:36:17.768Z,14.40
2019-04-04T21:38:47.395Z,14.40
2019-04-04T21:41:16.983Z,14.40
2019-04-04T21:43:46.921Z,14.40
2019-04-04T21:46:16.489Z,14.40
2019-04-04T21:48:46.076Z,14.40
2019-04-04T21:51:15.699Z,14.40
2019-04-04T21:53:45.268Z,14.40
2019-04-04T21:56:15.120Z,14.40
2019-04-04T21:58:46.405Z,14.30
2019-04-04T22:01:16.023Z,14.30
2019-04-04T22:03:47.221Z,14.30
2019-04-04T22:06:16.921Z,14.30
2019-04-04T22:08:47.282Z,14.30
2019-04-04T22:11:16.889Z,14.30
2019-04-04T22:13:46.461Z,14.30
2019-04-04T22:16:16.072Z,14.40
2019-04-04T22:18:45.943Z,14.30
2019-04-04T22:21:17.127Z,14.30
2019-04-04T22:23:46.930Z,14.30
2019-04-04T22:26:16.570Z,14.30
2019-04-04T22:28:46.151Z,14.30
2019-04-04T22:31:15.797Z,14.30
2019-04-04T22:33:45.585Z,14.30
2019-04-04T22:36:15.431Z,14.30
2019-04-04T22:38:45.053Z,14.30
2019-04-04T22:41:14.642Z,14.30
2019-04-04T22:43:46.865Z,14.20
2019-04-04T22:46:16.470Z,14.30
2019-04-04T22:48:46.076Z,14.30
2019-04-04T22:51:15.678Z,14.20
2019-04-04T22:53:45.289Z,14.20
2019-04-04T22:56:14.914Z,14.20
2019-04-04T22:58:44.560Z,14.20
2019-04-04T23:01:14.216Z,14.20
2019-04-04T23:03:43.848Z,14.20
2019-04-04T23:06:16.406Z,14.20
2019-04-04T23:08:46.783Z,14.20
2019-04-04T23:11:16.335Z,14.10
2019-04-04T23:13:46.957Z,14.10
2019-04-04T23:16:17.536Z,14.20
2019-04-04T23:18:50.819Z,12.70
2019-04-04T23:21:20.428Z,14.10
2019-04-04T23:23:53.333Z,14.20
2019-04-04T23:26:23.444Z,14.20
2019-04-04T23:28:53.041Z,14.10
2019-04-04T23:31:22.670Z,14.10
2019-04-04T23:33:52.496Z,14.10
2019-04-04T23:36:34.155Z,14.10
2019-04-04T23:38:53.381Z,14.10
2019-04-04T23:41:23.041Z,14.00
2019-04-04T23:43:53.733Z,14.10
2019-04-04T23:46:23.563Z,14.10
2019-04-04T23:48:53.161Z,14.10
2019-04-04T23:51:23.182Z,14.00
2019-04-04T23:53:56.282Z,14.00
2019-04-04T23:56:26.653Z,14.00
2019-04-04T23:58:56.997Z,14.00
