createdAt,value
2023-01-12T00:04:12.684Z,982.35
2023-01-12T00:09:44.354Z,982.11
2023-01-12T00:15:20.651Z,982.4
2023-01-12T00:20:52.057Z,981.97
2023-01-12T00:26:23.878Z,982.09
2023-01-12T00:31:55.693Z,982.27
2023-01-12T00:37:27.398Z,982.0
2023-01-12T00:42:59.142Z,982.01
2023-01-12T00:48:30.768Z,982.05
2023-01-12T00:54:02.401Z,981.99
2023-01-12T00:59:34.040Z,982.14
2023-01-12T01:05:06.221Z,982.19
2023-01-12T01:10:37.642Z,982.14
2023-01-12T01:16:14.347Z,982.26
2023-01-12T01:21:45.409Z,982.41
2023-01-12T01:27:17.370Z,982.62
2023-01-12T01:32:49.173Z,982.85
2023-01-12T01:38:20.826Z,982.93
2023-01-12T01:43:52.666Z,983.02
2023-01-12T01:49:24.297Z,983.03
2023-01-12T01:54:56.122Z,982.62
2023-01-12T02:00:28.762Z,982.89
2023-01-12T02:05:59.324Z,982.77
2023-01-12T02:11:37.908Z,982.92
2023-01-12T02:17:07.000Z,983.16
2023-01-12T02:22:39.143Z,982.78
2023-01-12T02:28:10.444Z,982.52
2023-01-12T02:33:42.311Z,982.31
2023-01-12T02:39:13.718Z,982.47
2023-01-12T02:44:45.835Z,982.02
2023-01-12T02:50:17.620Z,982.12
2023-01-12T02:55:48.912Z,982.03
2023-01-12T03:01:21.217Z,981.81
2023-01-12T03:06:52.425Z,982.01
2023-01-12T03:12:24.400Z,981.84
2023-01-12T03:18:02.515Z,981.79
2023-01-12T03:23:33.958Z,981.97
2023-01-12T03:29:05.701Z,981.61
2023-01-12T03:34:37.380Z,981.66
2023-01-12T03:40:09.368Z,981.74
2023-01-12T03:45:40.991Z,982.0
2023-01-12T03:51:12.940Z,981.7
2023-01-12T03:56:44.396Z,981.81
2023-01-12T04:02:16.148Z,982.07
2023-01-12T04:07:48.182Z,981.91
2023-01-12T04:13:19.614Z,981.91
2023-01-12T04:18:55.834Z,981.68
2023-01-12T04:24:27.245Z,982.04
2023-01-12T04:29:59.228Z,981.58
2023-01-12T04:35:31.203Z,981.74
2023-01-12T04:41:03.089Z,981.53
2023-01-12T04:46:34.324Z,981.26
2023-01-12T04:52:06.112Z,981.16
2023-01-12T04:57:37.719Z,981.34
2023-01-12T05:03:09.893Z,981.26
2023-01-12T05:08:41.160Z,981.1
2023-01-12T05:14:12.680Z,981.31
2023-01-12T05:19:49.009Z,981.33
2023-01-12T05:25:20.618Z,981.2
2023-01-12T05:30:52.631Z,981.21
2023-01-12T05:36:27.213Z,981.3
2023-01-12T05:41:55.884Z,981.25
2023-01-12T05:47:27.539Z,981.33
2023-01-12T05:52:59.247Z,981.16
2023-01-12T05:58:31.013Z,981.28
2023-01-12T06:04:02.770Z,981.09
2023-01-12T06:09:34.840Z,981.09
2023-01-12T06:15:06.533Z,980.9
2023-01-12T06:20:44.984Z,980.59
2023-01-12T06:26:16.288Z,980.78
2023-01-12T06:31:47.938Z,980.42
2023-01-12T06:37:19.597Z,980.39
2023-01-12T06:42:51.687Z,980.3
2023-01-12T06:48:23.261Z,980.74
2023-01-12T06:53:55.155Z,980.74
2023-01-12T06:59:26.871Z,980.45
2023-01-12T07:04:58.583Z,981.02
2023-01-12T07:10:30.526Z,980.48
2023-01-12T07:16:02.756Z,980.54
2023-01-12T07:21:37.854Z,980.98
2023-01-12T07:27:10.237Z,980.74
2023-01-12T07:32:41.707Z,981.2
2023-01-12T07:38:13.164Z,981.22
2023-01-12T07:43:44.685Z,980.92
2023-01-12T07:49:16.918Z,981.22
2023-01-12T07:54:48.145Z,980.86
2023-01-12T08:00:20.648Z,981.24
2023-01-12T08:05:52.082Z,980.94
2023-01-12T08:11:23.538Z,981.19
2023-01-12T08:16:55.044Z,981.12
2023-01-12T08:22:33.409Z,981.36
2023-01-12T08:28:05.227Z,981.09
2023-01-12T08:33:36.550Z,981.24
2023-01-12T08:39:08.623Z,980.84
2023-01-12T08:44:40.078Z,980.7
2023-01-12T08:50:12.184Z,980.85
2023-01-12T08:55:43.766Z,981.22
2023-01-12T09:01:16.014Z,981.18
2023-01-12T09:06:47.146Z,981.24
2023-01-12T09:12:18.714Z,981.23
2023-01-12T09:17:50.625Z,981.37
2023-01-12T09:23:26.647Z,981.41
2023-01-12T09:28:58.323Z,981.65
2023-01-12T09:34:30.228Z,981.41
2023-01-12T09:40:02.133Z,981.59
2023-01-12T09:45:33.716Z,981.66
2023-01-12T09:51:05.451Z,981.64
2023-01-12T09:56:37.157Z,981.7
2023-01-12T10:02:08.943Z,981.58
2023-01-12T10:07:43.119Z,981.56
2023-01-12T10:13:12.139Z,981.44
2023-01-12T10:18:47.407Z,981.38
2023-01-12T10:24:20.610Z,981.63
2023-01-12T10:29:51.963Z,981.46
2023-01-12T10:35:23.598Z,981.68
2023-01-12T10:40:54.840Z,981.81
2023-01-12T10:46:26.908Z,981.65
2023-01-12T10:51:58.893Z,981.26
2023-01-12T10:57:30.368Z,981.62
2023-01-12T11:03:01.937Z,981.02
2023-01-12T11:08:33.519Z,981.04
2023-01-12T11:14:05.824Z,981.16
2023-01-12T11:19:37.535Z,980.96
2023-01-12T11:25:15.444Z,980.87
2023-01-12T11:30:47.138Z,980.77
2023-01-12T11:36:19.066Z,980.98
2023-01-12T11:41:50.374Z,981.19
2023-01-12T11:47:22.340Z,981.79
2023-01-12T11:52:54.746Z,981.9
2023-01-12T11:58:25.635Z,982.71
2023-01-12T12:03:57.692Z,982.39
2023-01-12T12:09:29.069Z,981.0
2023-01-12T12:15:00.762Z,981.07
2023-01-12T12:20:32.507Z,981.04
2023-01-12T12:26:09.022Z,980.32
2023-01-12T12:31:40.909Z,980.61
2023-01-12T12:37:11.944Z,980.27
2023-01-12T12:42:43.989Z,980.27
2023-01-12T12:48:15.649Z,979.8
2023-01-12T12:53:47.677Z,979.96
2023-01-12T12:59:19.036Z,979.97
2023-01-12T13:04:50.568Z,980.2
2023-01-12T13:10:22.519Z,980.1
2023-01-12T13:15:54.331Z,979.92
2023-01-12T13:21:25.936Z,979.97
2023-01-12T13:27:04.104Z,979.54
2023-01-12T13:32:35.735Z,979.77
2023-01-12T13:38:07.233Z,979.66
2023-01-12T13:43:39.384Z,979.78
2023-01-12T13:49:11.089Z,979.77
2023-01-12T13:54:42.920Z,979.71
2023-01-12T14:00:14.242Z,979.97
2023-01-12T14:05:45.993Z,979.52
2023-01-12T14:11:17.988Z,979.65
2023-01-12T14:17:06.663Z,979.18
2023-01-12T14:22:21.283Z,979.28
2023-01-12T14:27:59.337Z,979.37
2023-01-12T14:33:30.905Z,979.19
2023-01-12T14:39:02.748Z,979.12
2023-01-12T14:44:34.862Z,979.0
2023-01-12T14:50:06.137Z,979.07
2023-01-12T14:55:38.101Z,979.08
2023-01-12T15:01:09.961Z,978.98
2023-01-12T15:06:41.253Z,979.23
2023-01-12T15:12:13.422Z,979.16
2023-01-12T15:17:44.676Z,979.12
2023-01-12T15:23:16.364Z,979.3
2023-01-12T15:28:52.523Z,978.94
2023-01-12T15:34:24.341Z,979.04
2023-01-12T15:39:55.857Z,978.85
2023-01-12T15:45:27.756Z,978.51
2023-01-12T15:50:59.573Z,978.61
2023-01-12T15:56:32.046Z,978.79
2023-01-12T16:02:03.711Z,978.49
2023-01-12T16:07:34.607Z,978.59
2023-01-12T16:13:08.732Z,978.71
2023-01-12T16:18:38.482Z,978.95
2023-01-12T16:24:09.916Z,978.53
2023-01-12T16:29:48.538Z,978.53
2023-01-12T16:35:19.776Z,978.61
2023-01-12T16:40:51.770Z,978.45
2023-01-12T16:46:23.863Z,978.3
2023-01-12T16:51:54.959Z,978.05
2023-01-12T16:57:26.582Z,978.19
2023-01-12T17:02:58.688Z,977.84
2023-01-12T17:08:30.133Z,977.77
2023-01-12T17:14:02.659Z,977.71
2023-01-12T17:19:34.382Z,977.64
2023-01-12T17:25:05.351Z,977.52
2023-01-12T17:30:41.465Z,977.74
2023-01-12T17:36:13.311Z,977.88
2023-01-12T17:41:45.007Z,977.56
2023-01-12T17:47:17.435Z,977.77
2023-01-12T17:52:48.089Z,977.63
2023-01-12T17:58:19.842Z,977.55
2023-01-12T18:03:51.546Z,977.66
2023-01-12T18:09:23.930Z,977.73
2023-01-12T18:14:54.930Z,977.85
2023-01-12T18:20:26.697Z,977.86
2023-01-12T18:25:58.587Z,977.95
2023-01-12T18:31:39.513Z,977.49
2023-01-12T18:37:14.423Z,977.65
2023-01-12T18:42:42.328Z,977.64
2023-01-12T18:48:14.060Z,977.48
2023-01-12T18:53:45.676Z,977.54
2023-01-12T18:59:17.499Z,977.59
2023-01-12T19:04:48.950Z,977.58
2023-01-12T19:10:20.740Z,977.44
2023-01-12T19:15:52.905Z,977.55
2023-01-12T19:21:24.104Z,977.58
2023-01-12T19:26:56.052Z,977.39
2023-01-12T19:32:31.965Z,977.43
2023-01-12T19:38:03.705Z,977.48
2023-01-12T19:43:35.483Z,977.67
2023-01-12T19:49:07.276Z,977.29
2023-01-12T19:54:39.663Z,977.39
2023-01-12T20:00:10.575Z,977.46
2023-01-12T20:05:42.252Z,977.56
2023-01-12T20:11:14.085Z,977.4
2023-01-12T20:16:45.989Z,977.28
2023-01-12T20:22:17.524Z,977.14
2023-01-12T20:27:49.258Z,977.21
2023-01-12T20:33:25.374Z,976.77
2023-01-12T20:38:57.213Z,976.82
2023-01-12T20:44:28.828Z,976.4
2023-01-12T20:50:00.637Z,976.57
2023-01-12T20:55:32.360Z,976.26
2023-01-12T21:01:04.402Z,976.28
2023-01-12T21:06:35.619Z,976.3
2023-01-12T21:12:08.322Z,976.07
2023-01-12T21:17:39.430Z,975.94
2023-01-12T21:23:11.248Z,975.89
2023-01-12T21:28:43.236Z,975.91
2023-01-12T21:34:18.905Z,975.82
2023-01-12T21:39:50.474Z,975.91
2023-01-12T21:45:22.312Z,975.62
2023-01-12T21:50:54.040Z,975.62
2023-01-12T21:56:25.817Z,976.0
2023-01-12T22:01:58.413Z,975.9
2023-01-12T22:07:30.518Z,975.66
2023-01-12T22:13:01.939Z,975.7
2023-01-12T22:18:33.662Z,976.08
2023-01-12T22:24:05.097Z,975.89
2023-01-12T22:29:36.889Z,975.67
2023-01-12T22:35:15.271Z,975.8
2023-01-12T22:40:46.625Z,975.64
2023-01-12T22:46:18.697Z,975.56
2023-01-12T22:51:49.980Z,975.53
2023-01-12T22:57:22.006Z,975.58
2023-01-12T23:02:53.814Z,975.51
2023-01-12T23:08:25.540Z,975.55
2023-01-12T23:13:56.867Z,975.65
2023-01-12T23:19:28.704Z,975.48
2023-01-12T23:25:00.553Z,975.41
2023-01-12T23:30:32.436Z,975.14
2023-01-12T23:36:08.296Z,975.5
2023-01-12T23:41:40.231Z,975.56
2023-01-12T23:47:11.783Z,975.44
2023-01-12T23:52:43.504Z,975.38
2023-01-12T23:58:15.594Z,975.17
