createdAt,value
2022-08-03T00:01:16.914Z,21.6
2022-08-03T00:06:57.059Z,21.5
2022-08-03T00:17:52.262Z,21.4
2022-08-03T00:23:51.098Z,21.4
2022-08-03T00:29:33.393Z,21.4
2022-08-03T00:35:50.583Z,21.4
2022-08-03T00:41:32.319Z,21.3
2022-08-03T00:47:12.619Z,21.2
2022-08-03T00:52:53.302Z,21.2
2022-08-03T00:58:33.814Z,21.1
2022-08-03T01:04:14.284Z,21.1
2022-08-03T01:09:54.872Z,21.1
2022-08-03T01:15:35.020Z,21
2022-08-03T01:21:15.598Z,20.9
2022-08-03T01:26:56.063Z,20.9
2022-08-03T01:32:51.952Z,21
2022-08-03T01:38:44.578Z,21
2022-08-03T01:44:30.858Z,21
2022-08-03T01:50:11.691Z,21
2022-08-03T01:55:51.994Z,21
2022-08-03T02:02:15.167Z,21
2022-08-03T02:13:57.113Z,20.9
2022-08-03T02:19:37.127Z,20.7
2022-08-03T02:25:17.395Z,20.6
2022-08-03T02:30:57.403Z,20.5
2022-08-03T02:36:37.379Z,20.4
2022-08-03T02:42:20.743Z,20.4
2022-08-03T02:48:02.520Z,20.4
2022-08-03T02:53:42.860Z,20.4
2022-08-03T02:59:23.162Z,20.3
2022-08-03T03:05:53.911Z,20.3
2022-08-03T03:11:40.747Z,20.4
2022-08-03T03:17:21.330Z,20.3
2022-08-03T03:30:32.095Z,20.4
2022-08-03T03:36:12.261Z,20.2
2022-08-03T03:41:52.528Z,20.1
2022-08-03T03:47:33.132Z,20
2022-08-03T03:53:14.015Z,20
2022-08-03T03:58:56.380Z,20
2022-08-03T04:04:36.771Z,20
2022-08-03T04:10:16.881Z,19.9
2022-08-03T04:15:56.980Z,19.8
2022-08-03T04:21:37.335Z,19.9
2022-08-03T04:27:17.668Z,19.9
2022-08-03T04:32:59.248Z,20
2022-08-03T04:38:42.209Z,20.1
2022-08-03T04:44:22.570Z,20.5
2022-08-03T04:50:12.611Z,21
2022-08-03T04:56:02.012Z,21
2022-08-03T05:01:42.494Z,21.3
2022-08-03T05:07:24.703Z,21.7
2022-08-03T05:13:06.150Z,22.1
2022-08-03T05:18:46.330Z,22.3
2022-08-03T05:24:26.911Z,23
2022-08-03T05:30:26.648Z,22.8
2022-08-03T05:36:15.213Z,22.7
2022-08-03T05:41:55.435Z,22.7
2022-08-03T05:47:35.946Z,22.9
2022-08-03T05:53:16.112Z,23.1
2022-08-03T05:58:56.526Z,23.6
2022-08-03T06:04:37.905Z,25.7
2022-08-03T06:10:34.615Z,28
2022-08-03T06:16:19.912Z,29.3
2022-08-03T06:22:03.960Z,30.8
2022-08-03T06:27:47.860Z,32.3
2022-08-03T06:33:48.265Z,32.9
2022-08-03T06:40:16.646Z,33.8
2022-08-03T06:46:04.973Z,34.2
2022-08-03T06:52:04.735Z,34.5
2022-08-03T06:57:49.603Z,34.5
2022-08-03T07:03:29.938Z,34.7
2022-08-03T07:09:33.180Z,33.7
2022-08-03T07:15:20.313Z,34.5
2022-08-03T07:21:37.354Z,34.5
2022-08-03T07:27:20.904Z,35.5
2022-08-03T07:33:01.215Z,34.5
2022-08-03T07:38:41.198Z,34
2022-08-03T07:44:24.693Z,33.8
2022-08-03T07:50:08.655Z,34.1
2022-08-03T07:55:49.504Z,35
2022-08-03T08:01:29.391Z,35.1
2022-08-03T08:12:48.673Z,34.2
2022-08-03T14:36:38.837Z,35.6
2022-08-03T14:50:10.699Z,35
2022-08-03T14:56:33.245Z,34.5
2022-08-03T15:02:18.540Z,34.7
2022-08-03T15:08:09.156Z,34.7
2022-08-03T15:13:50.501Z,34.6
2022-08-03T15:20:00.100Z,34.4
2022-08-03T15:26:30.204Z,34.2
2022-08-03T15:32:23.592Z,34.3
2022-08-03T15:38:08.856Z,35
2022-08-03T15:43:50.390Z,36.7
2022-08-03T15:55:16.829Z,37.8
2022-08-03T16:06:36.500Z,34.2
2022-08-03T16:12:16.958Z,34.2
2022-08-03T16:17:57.270Z,33.8
2022-08-03T16:23:37.337Z,33.5
2022-08-03T16:29:27.776Z,33.4
2022-08-03T16:35:08.105Z,33.3
2022-08-03T16:40:48.176Z,33.1
2022-08-03T16:46:28.608Z,33
2022-08-03T16:52:08.797Z,33
2022-08-03T16:58:00.328Z,32.9
2022-08-03T17:03:57.614Z,32.7
2022-08-03T17:09:45.245Z,32.7
2022-08-03T17:15:37.929Z,32.5
2022-08-03T17:21:42.471Z,32.5
2022-08-03T17:28:42.664Z,32.4
2022-08-03T17:35:10.372Z,32.3
2022-08-03T17:40:52.116Z,32
2022-08-03T17:46:38.553Z,32
2022-08-03T17:52:23.437Z,31.8
2022-08-03T17:58:05.743Z,31.7
2022-08-03T18:03:58.185Z,31.6
2022-08-03T18:10:02.880Z,31.5
2022-08-03T18:15:56.578Z,31.5
2022-08-03T18:21:41.415Z,31.2
2022-08-03T21:18:58.900Z,27.5
2022-08-03T21:24:38.968Z,26.4
2022-08-03T21:30:19.056Z,25.8
2022-08-03T21:35:59.689Z,25.4
2022-08-03T21:41:44.628Z,25.1
2022-08-03T21:47:24.899Z,24.8
2022-08-03T21:53:08.216Z,24.6
2022-08-03T21:58:50.952Z,24.5
2022-08-03T22:04:45.939Z,24.3
2022-08-03T22:10:38.113Z,24.3
2022-08-03T22:16:18.672Z,24.1
2022-08-03T22:21:58.787Z,24
2022-08-03T22:27:39.183Z,23.9
2022-08-03T22:33:19.483Z,23.8
2022-08-03T22:38:59.650Z,23.7
2022-08-03T22:44:40.729Z,23.5
2022-08-03T22:50:31.053Z,23.4
2022-08-03T22:56:14.402Z,23.4
2022-08-03T23:01:54.892Z,23.3
2022-08-03T23:07:34.945Z,23.3
2022-08-03T23:13:15.217Z,23.3
2022-08-03T23:18:55.515Z,23.3
2022-08-03T23:24:39.401Z,23.2
2022-08-03T23:30:19.719Z,23.1
2022-08-03T23:36:17.400Z,23
2022-08-03T23:42:13.255Z,23
2022-08-03T23:47:53.770Z,22.8
2022-08-03T23:53:34.113Z,22.7
2022-08-03T23:59:21.779Z,22.5
