createdAt,value
2022-11-28T00:00:15.057Z,12.60
2022-11-28T00:02:49.411Z,11.30
2022-11-28T00:05:16.841Z,13.40
2022-11-28T00:07:51.298Z,13.23
2022-11-28T00:10:18.641Z,7.55
2022-11-28T00:12:46.045Z,12.73
2022-11-28T00:15:22.397Z,8.15
2022-11-28T00:17:57.136Z,10.05
2022-11-28T00:20:31.120Z,9.07
2022-11-28T00:22:58.335Z,10.35
2022-11-28T00:25:32.185Z,9.55
2022-11-28T00:27:59.356Z,9.45
2022-11-28T00:30:33.483Z,13.90
2022-11-28T00:33:00.831Z,13.53
2022-11-28T00:35:35.422Z,14.93
2022-11-28T00:38:02.575Z,15.38
2022-11-28T00:40:39.081Z,14.10
2022-11-28T00:43:06.467Z,14.25
2022-11-28T00:45:40.239Z,15.73
2022-11-28T00:48:14.055Z,15.00
2022-11-28T00:50:41.230Z,11.98
2022-11-28T00:53:15.115Z,14.93
2022-11-28T00:55:42.775Z,13.30
2022-11-28T00:58:30.202Z,12.63
2022-11-28T01:00:57.943Z,12.30
2022-11-28T01:03:32.330Z,17.58
2022-11-28T01:05:59.479Z,12.40
2022-11-28T01:08:27.895Z,16.95
2022-11-28T01:11:02.195Z,12.30
2022-11-28T01:13:30.046Z,15.50
2022-11-28T01:15:59.042Z,16.08
2022-11-28T01:18:34.070Z,16.98
2022-11-28T01:21:08.060Z,18.10
2022-11-28T01:23:36.440Z,22.08
2022-11-28T01:26:12.191Z,16.20
2022-11-28T01:28:39.435Z,16.33
2022-11-28T01:31:19.224Z,17.17
2022-11-28T01:33:47.432Z,16.35
2022-11-28T01:36:22.272Z,20.30
2022-11-28T01:38:56.227Z,15.63
2022-11-28T01:41:26.629Z,18.63
2022-11-28T01:44:20.524Z,17.05
2022-11-28T01:46:47.858Z,20.10
2022-11-28T01:49:32.340Z,16.50
2022-11-28T01:52:05.330Z,17.40
2022-11-28T01:54:41.355Z,18.33
2022-11-28T01:57:33.075Z,21.17
2022-11-28T02:00:19.131Z,17.17
2022-11-28T02:03:06.190Z,17.58
2022-11-28T02:05:40.169Z,18.58
2022-11-28T02:08:15.170Z,21.48
2022-11-28T02:13:50.136Z,16.67
2022-11-28T02:16:45.198Z,19.13
2022-11-28T02:19:44.340Z,20.92
2022-11-28T02:22:51.100Z,20.25
2022-11-28T02:25:44.112Z,20.15
2022-11-28T02:28:43.586Z,17.10
2022-11-28T02:31:45.542Z,17.98
2022-11-28T02:34:28.855Z,16.85
2022-11-28T02:37:15.200Z,17.58
2022-11-28T02:40:27.670Z,14.88
2022-11-28T02:43:23.251Z,17.33
2022-11-28T02:46:33.707Z,18.83
2022-11-28T02:49:18.630Z,13.02
2022-11-28T02:52:31.260Z,9.68
2022-11-28T02:55:00.029Z,13.57
2022-11-28T02:57:48.411Z,13.82
2022-11-28T03:00:33.508Z,13.27
2022-11-28T03:03:32.119Z,14.15
2022-11-28T03:06:12.500Z,14.15
2022-11-28T03:08:49.239Z,9.13
2022-11-28T03:11:21.418Z,11.27
2022-11-28T03:14:14.103Z,12.45
2022-11-28T03:16:58.245Z,11.63
2022-11-28T03:19:34.830Z,13.32
2022-11-28T03:22:25.070Z,8.38
2022-11-28T03:25:09.174Z,10.27
2022-11-28T03:28:19.116Z,9.50
2022-11-28T03:31:25.350Z,11.32
2022-11-28T03:33:57.831Z,10.73
2022-11-28T03:36:36.189Z,11.68
2022-11-28T03:39:09.237Z,10.20
2022-11-28T03:41:52.192Z,12.82
2022-11-28T03:44:32.318Z,10.52
2022-11-28T03:47:02.730Z,10.45
2022-11-28T03:49:52.215Z,11.40
2022-11-28T03:52:35.321Z,10.57
2022-11-28T03:55:40.714Z,13.35
2022-11-28T03:58:51.260Z,8.73
2022-11-28T04:01:37.155Z,9.85
2022-11-28T04:04:11.111Z,12.50
2022-11-28T04:07:00.966Z,8.80
2022-11-28T04:09:56.189Z,9.65
2022-11-28T04:12:57.245Z,8.20
2022-11-28T04:16:02.403Z,10.15
2022-11-28T04:19:03.270Z,9.07
2022-11-28T04:22:25.141Z,8.13
2022-11-28T04:24:58.224Z,9.60
2022-11-28T04:27:42.100Z,11.20
2022-11-28T04:30:17.265Z,10.10
2022-11-28T04:32:59.417Z,9.68
2022-11-28T04:35:34.580Z,8.70
2022-11-28T04:38:12.374Z,9.45
2022-11-28T04:40:53.425Z,6.95
2022-11-28T04:43:52.121Z,7.88
2022-11-28T04:46:31.544Z,7.82
2022-11-28T04:49:06.425Z,8.65
2022-11-28T04:51:42.860Z,7.57
2022-11-28T04:54:20.104Z,6.78
2022-11-28T04:57:29.525Z,10.60
2022-11-28T05:00:07.606Z,11.18
2022-11-28T05:02:43.315Z,10.48
2022-11-28T05:05:18.451Z,8.15
2022-11-28T05:07:52.299Z,9.52
2022-11-28T05:10:21.081Z,9.23
2022-11-28T05:12:55.240Z,8.57
2022-11-28T05:15:22.965Z,10.53
2022-11-28T05:17:57.215Z,8.20
2022-11-28T05:20:24.920Z,10.10
2022-11-28T05:22:58.215Z,11.15
2022-11-28T05:25:25.522Z,8.75
2022-11-28T05:28:00.154Z,10.68
2022-11-28T05:30:27.426Z,10.35
2022-11-28T05:33:01.257Z,9.27
2022-11-28T05:35:29.985Z,7.65
2022-11-28T05:38:05.574Z,7.50
2022-11-28T05:40:34.965Z,9.85
2022-11-28T05:43:09.160Z,8.35
2022-11-28T05:45:48.249Z,8.50
2022-11-28T05:48:22.295Z,9.15
2022-11-28T05:50:52.785Z,13.07
2022-11-28T05:53:27.185Z,11.25
2022-11-28T05:55:55.860Z,10.90
2022-11-28T05:58:38.977Z,9.55
2022-11-28T06:01:24.161Z,8.50
2022-11-28T06:03:52.454Z,7.38
2022-11-28T06:06:29.143Z,9.98
2022-11-28T06:08:57.225Z,9.85
2022-11-28T06:11:33.105Z,9.82
2022-11-28T06:14:01.170Z,15.25
2022-11-28T06:16:37.296Z,8.60
2022-11-28T06:19:13.161Z,9.77
2022-11-28T06:21:40.769Z,12.25
2022-11-28T06:24:16.115Z,10.60
2022-11-28T06:26:43.520Z,9.32
2022-11-28T06:29:17.288Z,10.00
2022-11-28T06:31:44.493Z,10.57
2022-11-28T06:34:20.201Z,10.80
2022-11-28T06:36:54.146Z,12.60
2022-11-28T06:39:21.350Z,8.25
2022-11-28T06:41:55.228Z,11.48
2022-11-28T06:44:22.558Z,11.75
2022-11-28T06:46:50.079Z,13.70
2022-11-28T06:49:24.873Z,10.38
2022-11-28T06:51:52.083Z,11.88
2022-11-28T06:54:26.149Z,13.45
2022-11-28T06:57:00.178Z,8.75
2022-11-28T06:59:40.259Z,11.38
2022-11-28T07:02:08.219Z,11.77
2022-11-28T07:04:42.227Z,14.15
2022-11-28T07:07:13.687Z,13.23
2022-11-28T07:09:50.261Z,13.93
2022-11-28T07:12:24.165Z,11.88
2022-11-28T07:14:51.382Z,15.07
2022-11-28T07:17:25.246Z,14.02
2022-11-28T07:19:55.138Z,13.80
2022-11-28T07:22:29.433Z,14.93
2022-11-28T07:24:57.348Z,14.95
2022-11-28T07:27:31.381Z,15.45
2022-11-28T07:30:05.145Z,12.50
2022-11-28T07:32:39.121Z,13.93
2022-11-28T07:35:16.046Z,11.90
2022-11-28T07:37:50.289Z,12.07
2022-11-28T07:40:20.159Z,12.10
2022-11-28T07:42:56.295Z,12.43
2022-11-28T07:45:36.859Z,11.52
2022-11-28T07:48:18.190Z,13.23
2022-11-28T07:50:45.370Z,14.07
2022-11-28T07:53:19.220Z,11.73
2022-11-28T07:55:46.419Z,11.70
2022-11-28T07:58:20.165Z,9.30
2022-11-28T08:00:54.560Z,9.70
2022-11-28T08:03:28.187Z,10.00
2022-11-28T08:06:02.924Z,7.43
2022-11-28T08:11:11.270Z,12.02
2022-11-28T08:13:46.118Z,10.45
2022-11-28T08:16:25.421Z,10.88
2022-11-28T08:19:00.571Z,14.65
2022-11-28T08:24:08.177Z,14.98
2022-11-28T08:26:36.459Z,9.10
2022-11-28T08:29:11.526Z,11.73
2022-11-28T08:34:20.579Z,16.40
2022-11-28T08:36:49.340Z,10.93
2022-11-28T08:39:24.749Z,9.70
2022-11-28T08:41:53.676Z,13.60
2022-11-28T08:44:27.165Z,11.55
2022-11-28T08:46:55.454Z,12.13
2022-11-28T08:49:29.195Z,13.20
2022-11-28T08:51:56.527Z,12.27
2022-11-28T08:54:30.265Z,15.38
2022-11-28T08:57:17.163Z,11.40
2022-11-28T08:59:51.205Z,9.40
2022-11-28T09:02:26.188Z,9.52
2022-11-28T09:04:53.615Z,9.60
2022-11-28T09:07:27.335Z,10.35
2022-11-28T09:10:01.171Z,13.13
2022-11-28T09:12:35.430Z,7.82
2022-11-28T09:15:02.880Z,13.23
2022-11-28T09:17:36.825Z,8.45
2022-11-28T09:20:05.735Z,10.98
2022-11-28T09:22:40.752Z,11.15
2022-11-28T09:27:35.519Z,11.98
2022-11-28T09:30:09.404Z,11.10
2022-11-28T09:32:37.265Z,10.35
2022-11-28T09:35:12.271Z,12.18
2022-11-28T09:40:42.240Z,11.23
2022-11-28T09:43:43.190Z,10.18
2022-11-28T09:46:16.210Z,8.32
2022-11-28T09:48:58.305Z,15.40
2022-11-28T09:51:35.190Z,9.68
2022-11-28T09:54:28.205Z,11.57
2022-11-28T09:56:59.152Z,10.07
2022-11-28T09:59:40.480Z,13.10
2022-11-28T10:02:21.710Z,10.93
2022-11-28T10:05:02.060Z,11.07
2022-11-28T10:08:14.637Z,12.00
2022-11-28T10:11:31.251Z,9.57
2022-11-28T10:17:11.293Z,10.85
2022-11-28T10:19:58.073Z,11.68
2022-11-28T10:22:57.243Z,11.88
2022-11-28T10:25:39.091Z,10.95
2022-11-28T10:28:17.350Z,9.45
2022-11-28T10:30:51.420Z,9.68
2022-11-28T10:33:38.244Z,13.20
2022-11-28T10:36:06.971Z,9.50
2022-11-28T10:38:45.293Z,9.75
2022-11-28T10:41:39.325Z,12.18
2022-11-28T10:45:00.581Z,14.07
2022-11-28T10:47:35.339Z,11.73
2022-11-28T10:50:32.249Z,11.93
2022-11-28T10:53:24.190Z,11.55
2022-11-28T10:56:11.570Z,11.05
2022-11-28T10:59:09.581Z,13.30
2022-11-28T11:01:47.394Z,10.07
2022-11-28T11:04:31.260Z,14.13
2022-11-28T11:07:38.342Z,9.10
2022-11-28T11:10:20.639Z,8.73
2022-11-28T11:12:57.320Z,9.18
2022-11-28T11:15:33.709Z,10.40
2022-11-28T11:18:12.265Z,6.43
2022-11-28T11:20:40.854Z,8.05
2022-11-28T11:23:28.300Z,11.75
2022-11-28T11:25:58.907Z,9.60
2022-11-28T11:28:52.171Z,9.10
2022-11-28T11:31:26.975Z,10.82
2022-11-28T11:34:14.468Z,7.25
2022-11-28T11:36:48.253Z,10.25
2022-11-28T11:39:23.044Z,6.97
2022-11-28T11:42:19.605Z,10.52
2022-11-28T11:44:47.212Z,8.88
2022-11-28T11:47:21.463Z,7.93
2022-11-28T11:49:51.928Z,9.07
2022-11-28T11:52:33.278Z,8.93
2022-11-28T11:55:16.647Z,7.80
2022-11-28T11:58:10.354Z,8.13
2022-11-28T12:00:46.138Z,9.13
2022-11-28T12:03:45.380Z,8.32
2022-11-28T12:06:28.979Z,10.23
2022-11-28T12:09:34.273Z,8.23
2022-11-28T12:12:16.218Z,8.50
2022-11-28T12:14:51.263Z,7.57
2022-11-28T12:20:37.272Z,7.05
2022-11-28T12:23:25.768Z,9.30
2022-11-28T12:26:21.237Z,9.98
2022-11-28T12:28:48.911Z,7.45
2022-11-28T12:31:25.696Z,7.40
2022-11-28T12:34:05.534Z,8.07
2022-11-28T12:36:55.558Z,6.82
2022-11-28T12:39:39.413Z,7.93
2022-11-28T12:42:51.281Z,8.00
2022-11-28T12:45:56.181Z,12.02
2022-11-28T12:48:44.623Z,7.65
2022-11-28T12:51:55.527Z,10.98
2022-11-28T12:54:32.213Z,8.48
2022-11-28T12:57:31.821Z,5.57
2022-11-28T13:00:27.239Z,7.57
2022-11-28T13:03:19.702Z,8.20
2022-11-28T13:06:15.756Z,7.90
2022-11-28T13:09:25.336Z,7.97
2022-11-28T13:11:57.866Z,7.70
2022-11-28T13:14:41.555Z,6.45
2022-11-28T13:17:23.309Z,7.38
2022-11-28T13:20:07.532Z,6.70
2022-11-28T13:22:54.206Z,6.68
2022-11-28T13:26:02.316Z,8.25
2022-11-28T13:29:24.326Z,6.05
2022-11-28T13:32:23.251Z,7.57
2022-11-28T13:34:58.167Z,6.95
2022-11-28T13:42:03.563Z,6.65
2022-11-28T13:44:31.295Z,6.03
2022-11-28T13:47:12.715Z,6.47
2022-11-28T13:49:46.492Z,7.55
2022-11-28T13:52:19.686Z,6.85
2022-11-28T13:55:02.261Z,9.85
2022-11-28T13:57:46.645Z,13.57
2022-11-28T14:00:30.362Z,14.48
2022-11-28T14:03:06.227Z,13.57
2022-11-28T14:05:35.730Z,10.52
2022-11-28T14:08:11.328Z,10.80
2022-11-28T14:11:13.293Z,11.68
2022-11-28T14:14:04.582Z,7.90
2022-11-28T14:17:03.929Z,8.38
2022-11-28T14:19:53.488Z,15.50
2022-11-28T14:23:03.335Z,9.05
2022-11-28T14:25:57.230Z,9.70
2022-11-28T14:28:27.677Z,7.13
2022-11-28T14:31:12.355Z,7.93
2022-11-28T14:33:44.591Z,7.57
2022-11-28T14:36:37.413Z,12.18
2022-11-28T14:39:08.385Z,7.57
2022-11-28T14:42:17.818Z,7.28
2022-11-28T14:45:03.414Z,9.02
2022-11-28T14:47:46.405Z,9.25
2022-11-28T14:50:14.136Z,8.25
2022-11-28T14:52:55.365Z,7.63
2022-11-28T14:55:23.831Z,10.60
2022-11-28T14:58:09.436Z,9.88
2022-11-28T15:00:55.900Z,9.52
2022-11-28T15:03:53.244Z,9.07
2022-11-28T15:06:22.825Z,6.93
2022-11-28T15:09:28.379Z,9.50
2022-11-28T15:12:33.034Z,8.73
2022-11-28T15:15:07.356Z,6.72
2022-11-28T15:17:43.450Z,10.02
2022-11-28T15:20:25.945Z,8.40
2022-11-28T15:22:59.637Z,8.15
2022-11-28T15:25:45.571Z,6.45
2022-11-28T15:28:19.645Z,7.18
2022-11-28T15:30:58.352Z,8.07
2022-11-28T15:33:27.192Z,7.47
2022-11-28T15:36:18.680Z,6.03
2022-11-28T15:38:53.250Z,7.18
2022-11-28T15:41:25.442Z,7.45
2022-11-28T15:44:02.512Z,6.95
2022-11-28T15:46:40.271Z,6.57
2022-11-28T15:49:24.011Z,6.18
2022-11-28T15:52:08.196Z,7.38
2022-11-28T15:54:46.611Z,5.90
2022-11-28T15:57:23.860Z,7.65
2022-11-28T16:00:04.540Z,9.00
2022-11-28T16:02:40.186Z,7.30
2022-11-28T16:05:19.276Z,8.23
2022-11-28T16:07:47.788Z,8.95
2022-11-28T16:10:51.324Z,8.55
2022-11-28T16:13:22.029Z,7.07
2022-11-28T16:15:59.477Z,8.50
2022-11-28T16:18:28.649Z,7.78
2022-11-28T16:21:05.258Z,7.63
2022-11-28T16:23:38.059Z,6.93
2022-11-28T16:26:31.764Z,9.52
2022-11-28T16:29:15.291Z,6.30
2022-11-28T16:31:51.478Z,7.85
2022-11-28T16:34:51.931Z,8.30
2022-11-28T16:37:32.235Z,8.30
2022-11-28T16:40:23.544Z,10.30
2022-11-28T16:43:03.834Z,7.63
2022-11-28T16:45:35.092Z,8.07
2022-11-28T16:48:18.450Z,8.77
2022-11-28T16:51:26.811Z,9.40
2022-11-28T16:54:04.296Z,8.13
2022-11-28T16:56:39.424Z,8.32
2022-11-28T16:59:34.270Z,8.93
2022-11-28T17:02:08.287Z,10.23
2022-11-28T17:04:35.629Z,8.70
2022-11-28T17:07:12.348Z,9.45
2022-11-28T17:09:40.813Z,10.75
2022-11-28T17:12:25.249Z,10.07
2022-11-28T17:14:52.904Z,6.80
2022-11-28T17:17:23.536Z,10.93
2022-11-28T17:19:58.276Z,8.88
2022-11-28T17:22:29.829Z,8.98
2022-11-28T17:25:07.590Z,8.88
2022-11-28T17:27:41.544Z,9.88
2022-11-28T17:30:26.274Z,10.82
2022-11-28T17:33:00.266Z,14.68
2022-11-28T17:35:40.214Z,12.18
2022-11-28T17:38:14.352Z,12.88
2022-11-28T17:40:42.980Z,11.98
2022-11-28T17:43:28.211Z,12.98
2022-11-28T17:45:55.458Z,17.08
2022-11-28T17:48:30.225Z,15.95
2022-11-28T17:51:04.129Z,17.33
2022-11-28T17:53:38.697Z,13.70
2022-11-28T17:56:17.567Z,15.57
2022-11-28T17:59:04.328Z,15.80
2022-11-28T18:01:38.350Z,15.05
2022-11-28T18:04:06.086Z,14.88
2022-11-28T18:06:40.336Z,15.77
2022-11-28T18:09:11.919Z,12.50
2022-11-28T18:11:46.275Z,18.63
2022-11-28T18:14:18.194Z,16.27
2022-11-28T18:16:53.321Z,17.27
2022-11-28T18:19:27.227Z,17.40
2022-11-28T18:21:54.407Z,16.23
2022-11-28T18:24:28.242Z,17.83
2022-11-28T18:27:02.266Z,16.40
2022-11-28T18:29:29.481Z,14.05
2022-11-28T18:31:56.759Z,14.40
2022-11-28T18:34:31.503Z,17.42
2022-11-28T18:37:01.161Z,14.00
2022-11-28T18:39:35.296Z,13.00
2022-11-28T18:42:03.332Z,11.45
2022-11-28T18:44:30.951Z,11.95
2022-11-28T18:47:05.659Z,12.45
2022-11-28T18:49:33.673Z,13.18
2022-11-28T18:52:10.060Z,16.13
2022-11-28T18:54:39.708Z,12.57
2022-11-28T18:57:18.968Z,15.85
2022-11-28T19:00:07.339Z,15.18
2022-11-28T19:02:38.484Z,15.25
2022-11-28T19:05:15.049Z,21.30
2022-11-28T19:07:49.360Z,21.38
2022-11-28T19:10:23.354Z,13.47
2022-11-28T19:12:50.584Z,12.52
2022-11-28T19:15:24.565Z,15.38
2022-11-28T19:17:51.755Z,14.82
2022-11-28T19:20:25.446Z,12.98
2022-11-28T19:22:59.520Z,14.60
2022-11-28T19:25:28.124Z,15.93
2022-11-28T19:28:02.335Z,14.55
2022-11-28T19:30:32.054Z,14.10
2022-11-28T19:33:09.331Z,12.63
2022-11-28T19:35:36.567Z,13.13
2022-11-28T19:38:10.227Z,10.63
2022-11-28T19:40:44.435Z,12.65
2022-11-28T19:43:18.369Z,12.27
2022-11-28T19:46:03.492Z,9.70
2022-11-28T19:48:32.429Z,13.88
2022-11-28T19:51:06.379Z,11.13
2022-11-28T19:53:41.480Z,8.70
2022-11-28T19:58:51.290Z,10.65
2022-11-28T20:01:31.678Z,12.48
2022-11-28T20:04:00.636Z,13.38
2022-11-28T20:06:37.474Z,12.45
2022-11-28T20:09:09.244Z,13.10
2022-11-28T20:11:44.566Z,13.38
2022-11-28T20:14:22.253Z,16.88
2022-11-28T20:16:57.091Z,15.88
2022-11-28T20:19:24.508Z,16.95
2022-11-28T20:21:58.319Z,12.48
2022-11-28T20:24:32.701Z,15.98
2022-11-28T20:27:06.285Z,12.80
2022-11-28T20:29:40.348Z,11.93
2022-11-28T20:32:14.503Z,14.70
2022-11-28T20:34:48.185Z,13.23
2022-11-28T20:37:30.554Z,13.50
2022-11-28T20:39:58.002Z,12.38
2022-11-28T20:42:36.654Z,14.13
2022-11-28T20:45:07.467Z,14.35
2022-11-28T20:47:46.735Z,12.63
2022-11-28T20:50:16.948Z,12.95
2022-11-28T20:52:51.257Z,13.10
2022-11-28T20:55:19.269Z,13.93
2022-11-28T20:57:53.370Z,13.98
2022-11-28T21:00:40.320Z,16.80
2022-11-28T21:07:05.912Z,13.30
2022-11-28T21:09:40.356Z,12.98
2022-11-28T21:12:07.901Z,15.82
2022-11-28T21:14:35.265Z,10.98
2022-11-28T21:17:09.291Z,13.80
2022-11-28T21:19:36.677Z,13.25
2022-11-28T21:22:10.307Z,10.30
2022-11-28T21:24:44.323Z,10.95
2022-11-28T21:27:18.226Z,16.45
2022-11-28T21:29:45.875Z,13.60
2022-11-28T21:32:22.424Z,9.10
2022-11-28T21:34:49.553Z,11.23
2022-11-28T21:37:23.519Z,11.00
2022-11-28T21:39:51.067Z,12.73
2022-11-28T21:42:25.677Z,13.80
2022-11-28T21:44:52.913Z,9.32
2022-11-28T21:47:26.323Z,15.63
2022-11-28T21:50:01.327Z,12.80
2022-11-28T21:52:28.720Z,13.90
2022-11-28T21:55:02.466Z,12.77
2022-11-28T21:57:36.471Z,13.25
2022-11-28T22:00:38.629Z,14.55
2022-11-28T22:03:14.852Z,12.13
2022-11-28T22:05:50.398Z,15.15
2022-11-28T22:08:17.613Z,12.65
2022-11-28T22:10:51.388Z,12.45
2022-11-28T22:13:18.574Z,12.30
2022-11-28T22:15:52.533Z,12.75
2022-11-28T22:18:20.205Z,13.30
2022-11-28T22:20:54.436Z,10.63
2022-11-28T22:23:21.655Z,10.70
2022-11-28T22:25:59.384Z,13.40
2022-11-28T22:28:26.596Z,13.85
2022-11-28T22:31:00.357Z,11.20
2022-11-28T22:33:27.542Z,13.80
2022-11-28T22:36:01.512Z,13.07
2022-11-28T22:38:28.657Z,12.90
2022-11-28T22:41:03.077Z,8.60
2022-11-28T22:43:37.611Z,8.80
2022-11-28T22:46:12.225Z,12.73
2022-11-28T22:48:47.654Z,10.30
2022-11-28T22:51:18.088Z,12.27
2022-11-28T22:53:52.719Z,11.15
2022-11-28T22:56:20.032Z,11.35
2022-11-28T22:59:01.708Z,11.25
2022-11-28T23:01:37.673Z,10.30
2022-11-28T23:04:11.423Z,12.23
2022-11-28T23:06:45.428Z,10.32
2022-11-28T23:09:14.666Z,7.53
2022-11-28T23:11:49.341Z,9.07
2022-11-28T23:14:17.059Z,8.85
2022-11-28T23:16:51.413Z,9.10
2022-11-28T23:19:19.765Z,12.48
2022-11-28T23:21:56.424Z,8.73
2022-11-28T23:24:30.615Z,9.07
2022-11-28T23:26:58.275Z,8.23
2022-11-28T23:29:32.294Z,10.30
2022-11-28T23:32:07.017Z,10.45
2022-11-28T23:34:34.273Z,7.07
2022-11-28T23:37:08.568Z,11.77
2022-11-28T23:39:35.879Z,9.43
2022-11-28T23:42:09.395Z,9.88
2022-11-28T23:44:43.417Z,10.70
2022-11-28T23:47:10.983Z,8.50
2022-11-28T23:49:44.361Z,9.23
2022-11-28T23:52:11.524Z,8.45
2022-11-28T23:54:45.681Z,9.02
2022-11-28T23:57:13.157Z,8.30
2022-11-28T23:59:53.356Z,10.60
