createdAt,value
2018-10-19T00:01:28.377Z,13.50
2018-10-19T00:11:31.650Z,13.40
2018-10-19T00:21:34.930Z,13.40
2018-10-19T00:31:38.221Z,13.20
2018-10-19T00:41:42.793Z,13.30
2018-10-19T00:51:46.112Z,13.10
2018-10-19T01:01:49.366Z,13.00
2018-10-19T01:11:52.610Z,13.10
2018-10-19T01:21:55.973Z,13.30
2018-10-19T01:31:59.337Z,13.30
2018-10-19T01:42:02.588Z,13.30
2018-10-19T01:52:06.246Z,13.20
2018-10-19T02:02:09.486Z,13.30
2018-10-19T02:12:13.562Z,13.30
2018-10-19T02:22:16.837Z,13.40
2018-10-19T02:32:20.070Z,13.30
2018-10-19T02:42:23.376Z,13.30
2018-10-19T02:52:26.640Z,13.10
2018-10-19T03:02:29.956Z,12.80
2018-10-19T03:12:33.222Z,12.80
2018-10-19T03:22:37.017Z,12.60
2018-10-19T03:32:40.346Z,12.50
2018-10-19T03:42:43.736Z,12.40
2018-10-19T03:52:47.042Z,12.30
2018-10-19T04:02:50.306Z,12.30
2018-10-19T04:12:53.570Z,12.30
2018-10-19T04:23:02.092Z,12.10
2018-10-19T04:33:06.312Z,12.00
2018-10-19T04:43:09.473Z,11.90
2018-10-19T04:53:12.907Z,11.90
2018-10-19T05:03:16.184Z,11.80
2018-10-19T05:13:19.413Z,11.70
2018-10-19T05:23:22.671Z,11.70
2018-10-19T05:33:25.946Z,11.70
2018-10-19T05:43:29.721Z,11.70
2018-10-19T05:53:32.927Z,11.60
2018-10-19T06:03:36.234Z,11.50
2018-10-19T06:13:39.506Z,11.40
2018-10-19T06:23:42.736Z,11.60
2018-10-19T06:33:46.051Z,11.60
2018-10-19T06:43:49.233Z,11.60
2018-10-19T06:53:52.585Z,11.50
2018-10-19T07:03:56.061Z,11.50
2018-10-19T07:13:59.373Z,11.70
2018-10-19T07:24:02.636Z,11.80
2018-10-19T07:34:05.941Z,11.90
2018-10-19T07:44:09.677Z,12.20
2018-10-19T07:54:12.880Z,12.50
2018-10-19T08:04:16.174Z,12.70
2018-10-19T08:14:19.522Z,12.90
2018-10-19T08:24:23.139Z,13.40
2018-10-19T08:34:26.378Z,13.50
2018-10-19T08:44:29.665Z,13.90
2018-10-19T08:54:32.932Z,14.10
2018-10-19T09:04:36.224Z,14.50
2018-10-19T09:14:55.451Z,14.80
2018-10-19T09:24:58.679Z,15.20
2018-10-19T09:35:02.250Z,15.60
2018-10-19T09:45:06.581Z,15.90
2018-10-19T09:55:09.851Z,16.30
2018-10-19T10:05:13.486Z,16.60
2018-10-19T10:15:16.846Z,16.90
2018-10-19T10:25:20.242Z,17.10
2018-10-19T10:35:23.482Z,17.30
2018-10-19T10:45:26.837Z,17.50
2018-10-19T10:55:30.165Z,17.60
2018-10-19T11:05:33.546Z,17.80
2018-10-19T11:15:37.489Z,17.90
2018-10-19T11:25:40.806Z,18.20
2018-10-19T11:35:44.174Z,18.40
2018-10-19T11:45:47.698Z,18.50
2018-10-19T11:55:51.182Z,18.70
2018-10-19T12:05:54.481Z,18.50
2018-10-19T12:15:57.872Z,18.40
2018-10-19T12:26:01.217Z,18.40
2018-10-19T12:36:05.113Z,18.30
2018-10-19T12:46:21.595Z,18.50
2018-10-19T12:56:25.170Z,18.70
2018-10-19T13:06:28.698Z,18.90
2018-10-19T13:16:32.361Z,18.90
2018-10-19T13:26:35.734Z,18.90
2018-10-19T13:36:39.042Z,18.80
2018-10-19T13:46:42.386Z,18.70
2018-10-19T13:56:45.717Z,18.60
2018-10-19T14:06:48.985Z,18.60
2018-10-19T14:16:52.224Z,18.60
2018-10-19T14:26:55.521Z,18.50
2018-10-19T14:36:59.801Z,18.60
2018-10-19T14:47:03.687Z,18.80
2018-10-19T14:57:06.993Z,18.80
2018-10-19T15:07:10.181Z,18.70
2018-10-19T15:17:13.425Z,18.60
2018-10-19T15:27:16.923Z,18.40
2018-10-19T15:37:20.193Z,18.30
2018-10-19T15:47:25.856Z,18.20
2018-10-19T15:57:29.297Z,18.20
2018-10-19T16:07:32.587Z,18.00
2018-10-19T16:17:36.925Z,17.90
2018-10-19T16:27:40.211Z,17.70
2018-10-19T16:37:43.533Z,17.60
2018-10-19T16:47:46.913Z,17.40
2018-10-19T16:57:50.226Z,17.20
2018-10-19T17:07:53.549Z,17.00
2018-10-19T17:17:56.898Z,16.80
2018-10-19T17:28:00.263Z,16.50
2018-10-19T17:38:03.617Z,16.30
2018-10-19T17:48:06.971Z,16.00
2018-10-19T17:58:10.287Z,15.90
2018-10-19T18:08:13.631Z,15.70
2018-10-19T18:18:17.714Z,15.50
2018-10-19T18:28:20.949Z,15.40
2018-10-19T18:38:24.170Z,15.30
2018-10-19T18:48:27.618Z,15.00
2018-10-19T18:58:30.965Z,14.80
2018-10-19T19:08:34.965Z,14.70
2018-10-19T19:18:38.331Z,14.50
2018-10-19T19:28:41.718Z,14.30
2018-10-19T19:38:45.336Z,14.00
2018-10-19T19:59:04.078Z,13.80
2018-10-19T20:09:07.617Z,13.70
2018-10-19T20:19:11.005Z,13.50
2018-10-19T20:29:14.424Z,13.40
2018-10-19T20:39:17.623Z,13.30
2018-10-19T20:49:20.970Z,13.30
2018-10-19T20:59:24.209Z,13.10
2018-10-19T21:09:27.643Z,13.10
2018-10-19T21:19:31.615Z,13.10
2018-10-19T21:29:34.957Z,13.10
2018-10-19T21:39:38.313Z,13.20
2018-10-19T21:49:41.645Z,13.20
2018-10-19T21:59:44.894Z,13.20
2018-10-19T22:09:48.136Z,13.30
2018-10-19T22:19:51.381Z,13.40
2018-10-19T22:29:54.617Z,13.50
2018-10-19T22:39:58.405Z,13.50
2018-10-19T22:50:01.690Z,13.70
2018-10-19T23:00:05.459Z,13.80
2018-10-19T23:10:08.807Z,13.80
2018-10-19T23:20:12.092Z,13.80
2018-10-19T23:30:15.346Z,13.80
2018-10-19T23:40:18.593Z,13.70
2018-10-19T23:50:21.865Z,13.60
