createdAt,value
2022-08-05T00:00:52.684Z,43.49
2022-08-05T00:03:24.359Z,44.05
2022-08-05T00:06:05.728Z,43.87
2022-08-05T00:08:48.310Z,44.05
2022-08-05T00:11:34.784Z,44.03
2022-08-05T00:14:12.746Z,44.11
2022-08-05T00:16:52.574Z,44.14
2022-08-05T00:19:32.881Z,44.18
2022-08-05T00:22:05.963Z,44.19
2022-08-05T00:24:38.125Z,44.32
2022-08-05T00:27:16.867Z,44.52
2022-08-05T00:29:48.644Z,44.53
2022-08-05T00:32:20.728Z,44.67
2022-08-05T00:35:06.707Z,44.95
2022-08-05T00:37:52.954Z,44.79
2022-08-05T00:40:29.337Z,45.14
2022-08-05T00:43:02.913Z,45.23
2022-08-05T00:45:43.906Z,45.16
2022-08-05T00:48:17.803Z,45.38
2022-08-05T00:50:59.339Z,45.38
2022-08-05T00:54:00.943Z,45.36
2022-08-05T00:56:23.118Z,45.73
2022-08-05T00:58:55.507Z,45.62
2022-08-05T01:01:42.944Z,45.70
2022-08-05T01:04:26.996Z,45.92
2022-08-05T01:07:01.823Z,45.86
2022-08-05T01:09:37.073Z,45.82
2022-08-05T01:12:18.628Z,46.19
2022-08-05T01:14:57.047Z,46.01
2022-08-05T01:17:32.804Z,46.30
2022-08-05T01:20:22.313Z,46.33
2022-08-05T01:23:14.423Z,46.30
2022-08-05T01:26:04.615Z,46.42
2022-08-05T01:28:43.665Z,46.52
2022-08-05T01:31:23.678Z,46.56
2022-08-05T01:34:04.461Z,46.92
2022-08-05T01:36:47.052Z,46.86
2022-08-05T01:39:46.126Z,47.18
2022-08-05T01:42:17.527Z,47.15
2022-08-05T01:44:54.419Z,47.13
2022-08-05T01:47:39.631Z,47.30
2022-08-05T01:50:17.389Z,47.23
2022-08-05T01:52:51.358Z,47.37
2022-08-05T01:55:26.060Z,47.56
2022-08-05T01:58:10.130Z,47.40
2022-08-05T02:00:52.171Z,47.51
2022-08-05T02:03:31.427Z,47.86
2022-08-05T02:06:37.160Z,47.84
2022-08-05T02:08:59.358Z,47.83
2022-08-05T02:11:42.262Z,47.97
2022-08-05T02:14:28.505Z,47.95
2022-08-05T02:17:04.185Z,47.96
2022-08-05T02:19:47.129Z,47.94
2022-08-05T02:22:26.367Z,48.15
2022-08-05T02:25:05.923Z,48.12
2022-08-05T02:27:59.399Z,48.02
2022-08-05T02:30:51.527Z,48.44
2022-08-05T02:33:35.944Z,48.34
2022-08-05T02:36:15.738Z,48.25
2022-08-05T02:38:53.396Z,48.26
2022-08-05T02:41:28.685Z,48.46
2022-08-05T02:44:12.379Z,48.49
2022-08-05T02:46:58.955Z,48.52
2022-08-05T02:49:37.361Z,48.37
2022-08-05T02:52:13.526Z,48.33
2022-08-05T02:54:58.986Z,48.49
2022-08-05T02:58:10.619Z,48.53
2022-08-05T03:00:27.322Z,48.58
2022-08-05T03:03:00.646Z,48.71
2022-08-05T03:06:55.157Z,48.52
2022-08-05T03:08:29.652Z,48.71
2022-08-05T03:11:54.611Z,48.65
2022-08-05T03:14:02.762Z,48.75
2022-08-05T03:16:35.761Z,48.73
2022-08-05T03:19:12.784Z,48.81
2022-08-05T03:21:49.859Z,48.80
2022-08-05T03:24:29.905Z,48.92
2022-08-05T03:27:03.020Z,48.96
2022-08-05T03:29:45.854Z,48.82
2022-08-05T03:32:31.422Z,48.68
2022-08-05T03:35:04.438Z,48.84
2022-08-05T03:37:46.417Z,48.70
2022-08-05T03:40:24.061Z,48.75
2022-08-05T03:42:56.274Z,48.71
2022-08-05T03:45:27.894Z,48.80
2022-08-05T03:48:00.703Z,48.66
2022-08-05T03:50:42.465Z,48.75
2022-08-05T03:55:52.892Z,48.77
2022-08-05T03:56:30.686Z,48.72
2022-08-05T03:59:08.735Z,48.62
2022-08-05T04:01:45.314Z,48.53
2022-08-05T04:04:23.127Z,48.45
2022-08-05T04:06:59.167Z,48.54
2022-08-05T04:09:32.709Z,48.39
2022-08-05T04:12:24.674Z,48.30
2022-08-05T04:14:57.556Z,48.26
2022-08-05T04:17:36.455Z,48.20
2022-08-05T04:20:23.279Z,48.13
2022-08-05T04:22:55.060Z,48.13
2022-08-05T04:25:56.543Z,47.21
2022-08-05T04:28:30.659Z,45.13
2022-08-05T04:31:03.104Z,43.47
2022-08-05T04:34:17.449Z,41.29
2022-08-05T04:36:45.395Z,39.70
2022-08-05T04:39:18.442Z,38.31
2022-08-05T04:41:51.397Z,36.82
2022-08-05T04:44:29.474Z,35.97
2022-08-05T04:47:09.068Z,34.94
2022-08-05T04:50:02.839Z,33.65
2022-08-05T04:52:34.487Z,32.80
2022-08-05T04:55:14.809Z,31.41
2022-08-05T04:57:54.059Z,30.73
2022-08-05T05:00:24.660Z,30.11
2022-08-05T05:03:00.208Z,29.26
2022-08-05T05:06:40.162Z,28.27
2022-08-05T05:08:30.100Z,28.63
2022-08-05T05:11:02.298Z,28.38
2022-08-05T05:13:43.470Z,28.95
2022-08-05T05:16:16.269Z,28.75
2022-08-05T05:19:16.352Z,27.66
2022-08-05T05:21:43.299Z,27.23
2022-08-05T05:24:18.270Z,27.10
2022-08-05T05:26:51.792Z,26.72
2022-08-05T05:29:23.888Z,27.35
2022-08-05T05:32:12.827Z,27.77
2022-08-05T05:34:47.420Z,28.19
2022-08-05T05:37:19.044Z,28.42
2022-08-05T05:39:50.693Z,29.38
2022-08-05T05:42:22.599Z,29.88
2022-08-05T05:44:59.534Z,30.32
2022-08-05T05:48:05.461Z,30.67
2022-08-05T05:50:23.213Z,31.26
2022-08-05T05:52:57.503Z,31.84
2022-08-05T05:55:52.013Z,32.58
2022-08-05T05:58:21.184Z,33.00
2022-08-05T06:01:12.161Z,33.62
2022-08-05T06:04:00.451Z,33.94
2022-08-05T06:06:34.845Z,34.32
2022-08-05T06:09:07.785Z,34.52
2022-08-05T06:11:39.529Z,34.76
2022-08-05T06:14:11.289Z,35.14
2022-08-05T06:16:42.980Z,35.71
2022-08-05T06:19:33.966Z,36.17
2022-08-05T06:22:07.809Z,36.28
2022-08-05T06:24:46.669Z,36.38
2022-08-05T06:28:11.814Z,36.88
2022-08-05T06:30:20.137Z,37.10
2022-08-05T06:32:53.135Z,37.28
2022-08-05T06:36:08.343Z,37.20
2022-08-05T06:38:17.222Z,37.16
2022-08-05T06:41:08.385Z,37.32
2022-08-05T06:43:57.440Z,37.68
2022-08-05T06:46:31.679Z,37.80
2022-08-05T06:49:07.549Z,37.84
2022-08-05T06:51:40.824Z,37.82
2022-08-05T06:54:18.120Z,37.87
2022-08-05T06:56:55.083Z,37.88
2022-08-05T06:59:54.996Z,37.79
2022-08-05T07:02:30.109Z,37.67
2022-08-05T07:05:01.713Z,37.82
2022-08-05T07:07:43.139Z,37.88
2022-08-05T07:10:16.513Z,37.82
2022-08-05T07:13:06.359Z,37.68
2022-08-05T07:16:00.823Z,37.70
2022-08-05T07:18:34.206Z,37.75
2022-08-05T07:21:06.867Z,37.57
2022-08-05T07:23:40.616Z,37.48
2022-08-05T07:26:25.658Z,37.21
2022-08-05T07:28:58.132Z,37.25
2022-08-05T07:31:40.909Z,37.20
2022-08-05T07:34:28.495Z,37.01
2022-08-05T07:37:00.461Z,37.00
2022-08-05T07:40:27.081Z,36.46
2022-08-05T07:42:31.761Z,36.43
2022-08-05T07:45:09.327Z,36.25
2022-08-05T07:47:42.466Z,36.10
2022-08-05T07:50:18.371Z,35.92
2022-08-05T07:52:50.104Z,35.92
2022-08-05T07:56:05.725Z,36.06
2022-08-05T07:58:17.818Z,35.97
2022-08-05T08:01:06.313Z,35.37
2022-08-05T08:03:45.001Z,35.22
2022-08-05T08:06:17.013Z,35.00
2022-08-05T08:08:48.697Z,35.05
2022-08-05T08:11:27.590Z,34.62
2022-08-05T08:14:18.303Z,34.61
2022-08-05T08:16:53.506Z,34.15
2022-08-05T08:20:10.743Z,33.46
2022-08-05T08:22:17.131Z,33.41
2022-08-05T08:24:51.635Z,33.24
2022-08-05T08:27:23.894Z,33.42
2022-08-05T08:30:27.732Z,33.42
2022-08-05T08:33:02.752Z,31.93
2022-08-05T08:35:41.383Z,32.58
2022-08-05T08:38:35.739Z,31.98
2022-08-05T08:41:14.026Z,31.61
2022-08-05T08:45:22.832Z,31.64
2022-08-05T08:46:40.183Z,30.98
2022-08-05T08:50:14.269Z,30.89
2022-08-05T08:52:13.945Z,30.59
2022-08-05T08:54:48.098Z,29.89
2022-08-05T08:57:20.018Z,29.79
2022-08-05T08:59:56.080Z,29.85
2022-08-05T09:02:28.637Z,29.78
2022-08-05T09:05:17.944Z,29.32
2022-08-05T09:07:57.459Z,29.29
2022-08-05T09:10:30.008Z,29.01
2022-08-05T09:13:05.305Z,28.84
2022-08-05T09:15:39.081Z,29.21
2022-08-05T09:18:13.475Z,28.89
2022-08-05T09:20:47.268Z,28.60
2022-08-05T09:23:21.631Z,27.74
2022-08-05T09:26:11.506Z,27.43
2022-08-05T09:28:55.362Z,27.10
2022-08-05T09:32:39.392Z,27.00
2022-08-05T09:34:18.886Z,26.78
2022-08-05T09:36:56.245Z,26.40
2022-08-05T09:39:45.799Z,25.96
2022-08-05T09:42:28.114Z,25.85
2022-08-05T09:46:04.786Z,25.87
2022-08-05T09:48:03.275Z,25.40
2022-08-05T09:50:43.971Z,25.21
2022-08-05T09:53:26.157Z,24.91
2022-08-05T09:56:12.903Z,24.90
2022-08-05T09:58:56.577Z,24.53
2022-08-05T10:01:31.911Z,24.67
2022-08-05T10:04:10.733Z,24.73
2022-08-05T10:06:49.808Z,24.77
2022-08-05T10:09:31.031Z,24.25
2022-08-05T10:12:31.102Z,24.36
2022-08-05T10:15:25.585Z,24.44
2022-08-05T10:18:19.825Z,24.55
2022-08-05T10:20:54.601Z,23.81
2022-08-05T10:23:56.113Z,23.92
2022-08-05T10:26:24.311Z,24.13
2022-08-05T10:29:03.655Z,24.34
2022-08-05T10:32:54.150Z,23.97
2022-08-05T10:34:31.178Z,24.28
2022-08-05T10:37:03.070Z,24.20
2022-08-05T10:39:59.386Z,24.48
2022-08-05T10:42:34.700Z,24.42
2022-08-05T10:45:23.498Z,24.61
2022-08-05T10:48:52.782Z,24.72
2022-08-05T10:51:53.061Z,24.54
2022-08-05T10:54:56.566Z,24.67
2022-08-05T10:57:34.147Z,24.46
2022-08-05T11:00:20.739Z,24.30
2022-08-05T11:03:25.053Z,24.20
2022-08-05T11:06:17.796Z,23.84
2022-08-05T11:09:16.847Z,24.01
2022-08-05T11:11:52.740Z,24.19
2022-08-05T11:17:59.450Z,24.10
2022-08-05T11:20:39.279Z,23.09
2022-08-05T11:23:49.882Z,22.78
2022-08-05T11:26:28.815Z,23.06
2022-08-05T11:29:12.840Z,22.63
2022-08-05T11:31:58.906Z,23.03
2022-08-05T11:34:51.445Z,23.07
2022-08-05T11:38:27.776Z,23.19
2022-08-05T11:41:35.084Z,23.20
2022-08-05T11:44:05.441Z,22.89
2022-08-05T11:47:09.333Z,23.17
2022-08-05T11:49:34.070Z,22.99
2022-08-05T11:52:08.690Z,23.27
2022-08-05T11:54:48.449Z,22.67
2022-08-05T11:58:08.028Z,22.66
2022-08-05T12:00:30.793Z,22.47
2022-08-05T12:03:28.548Z,22.57
2022-08-05T12:06:10.238Z,22.81
2022-08-05T12:08:50.997Z,22.17
2022-08-05T12:11:28.389Z,22.19
2022-08-05T12:14:12.495Z,21.90
2022-08-05T12:16:47.381Z,21.55
2022-08-05T12:20:27.271Z,21.42
2022-08-05T12:22:14.757Z,21.67
2022-08-05T12:24:53.146Z,21.54
2022-08-05T12:27:26.677Z,21.31
2022-08-05T12:30:09.029Z,21.26
2022-08-05T12:32:50.796Z,21.21
2022-08-05T12:35:24.729Z,21.78
2022-08-05T12:38:12.099Z,21.67
2022-08-05T12:40:47.112Z,21.95
2022-08-05T12:43:20.585Z,21.88
2022-08-05T12:45:57.783Z,21.54
2022-08-05T12:48:39.119Z,21.54
2022-08-05T12:51:21.694Z,21.68
2022-08-05T12:54:16.596Z,21.52
2022-08-05T12:56:56.668Z,21.71
2022-08-05T13:00:08.299Z,21.65
2022-08-05T13:02:30.250Z,21.37
2022-08-05T13:05:07.163Z,21.28
2022-08-05T13:08:00.542Z,21.20
2022-08-05T13:10:34.223Z,20.84
2022-08-05T13:13:09.045Z,20.28
2022-08-05T13:15:50.986Z,20.40
2022-08-05T13:18:23.939Z,20.26
2022-08-05T13:20:55.830Z,20.16
2022-08-05T13:23:27.730Z,20.10
2022-08-05T13:26:01.351Z,20.15
2022-08-05T13:28:33.327Z,20.27
2022-08-05T13:31:14.271Z,20.08
2022-08-05T13:34:24.513Z,20.10
2022-08-05T13:36:39.422Z,20.18
2022-08-05T13:39:24.452Z,20.39
2022-08-05T13:42:05.930Z,19.90
2022-08-05T13:44:40.954Z,19.85
2022-08-05T13:47:36.168Z,20.24
2022-08-05T13:50:12.369Z,19.93
2022-08-05T13:52:50.010Z,19.95
2022-08-05T13:55:41.522Z,20.06
2022-08-05T13:58:30.319Z,20.24
2022-08-05T14:01:03.052Z,20.44
2022-08-05T14:03:35.768Z,20.66
2022-08-05T14:06:26.863Z,20.26
2022-08-05T14:08:59.519Z,20.69
2022-08-05T14:11:31.455Z,20.76
2022-08-05T14:14:03.065Z,21.05
2022-08-05T14:16:36.275Z,21.04
2022-08-05T14:19:07.866Z,21.20
2022-08-05T14:22:09.278Z,21.05
2022-08-05T14:24:33.367Z,21.15
2022-08-05T14:27:17.523Z,21.33
2022-08-05T14:29:51.434Z,21.44
2022-08-05T14:32:26.648Z,21.28
2022-08-05T14:34:59.528Z,21.37
2022-08-05T14:37:44.691Z,21.21
2022-08-05T14:40:19.936Z,22.03
2022-08-05T14:42:56.328Z,22.50
2022-08-05T14:45:28.004Z,22.77
2022-08-05T14:48:05.027Z,22.85
2022-08-05T14:50:40.806Z,23.44
2022-08-05T14:53:13.465Z,23.89
2022-08-05T14:55:49.416Z,24.28
2022-08-05T14:58:24.353Z,25.96
2022-08-05T15:00:58.262Z,26.14
2022-08-05T15:03:33.526Z,26.98
2022-08-05T15:06:07.890Z,27.25
2022-08-05T15:09:01.600Z,27.21
2022-08-05T15:11:52.325Z,28.15
2022-08-05T15:14:35.083Z,27.82
2022-08-05T15:17:44.982Z,28.01
2022-08-05T15:20:13.410Z,27.62
2022-08-05T15:22:52.183Z,27.39
2022-08-05T15:25:51.116Z,27.32
2022-08-05T15:28:19.290Z,27.15
2022-08-05T15:30:58.986Z,27.38
2022-08-05T15:34:05.507Z,27.82
2022-08-05T15:36:24.460Z,29.26
2022-08-05T15:40:41.579Z,31.03
2022-08-05T15:41:55.666Z,31.75
2022-08-05T15:44:30.349Z,31.97
2022-08-05T15:47:04.435Z,32.09
2022-08-05T15:49:53.323Z,32.43
2022-08-05T15:52:51.722Z,32.41
2022-08-05T15:55:19.591Z,32.56
2022-08-05T15:57:56.822Z,32.87
2022-08-05T16:00:50.266Z,33.13
2022-08-05T16:03:20.680Z,33.76
2022-08-05T16:05:52.861Z,33.73
2022-08-05T16:08:30.492Z,33.72
2022-08-05T16:11:03.259Z,35.03
2022-08-05T16:13:36.304Z,36.17
2022-08-05T16:16:10.643Z,35.84
2022-08-05T16:18:51.957Z,37.30
2022-08-05T16:21:58.576Z,38.09
2022-08-05T16:24:40.111Z,38.51
2022-08-05T16:27:08.370Z,39.32
2022-08-05T16:29:41.283Z,39.82
2022-08-05T16:32:16.717Z,39.75
2022-08-05T16:34:48.331Z,39.14
2022-08-05T16:38:15.233Z,39.40
2022-08-05T16:40:28.695Z,40.45
2022-08-05T16:43:01.114Z,40.70
2022-08-05T16:46:06.977Z,40.64
2022-08-05T16:48:33.578Z,40.57
2022-08-05T16:51:10.075Z,40.43
2022-08-05T16:54:04.853Z,40.17
2022-08-05T16:56:36.365Z,40.77
2022-08-05T16:59:10.321Z,40.90
2022-08-05T17:01:53.543Z,41.81
2022-08-05T17:04:28.782Z,42.08
2022-08-05T17:07:01.869Z,42.36
2022-08-05T17:09:38.896Z,42.98
2022-08-05T17:12:51.584Z,42.14
2022-08-05T17:15:20.108Z,42.83
2022-08-05T17:18:02.221Z,42.25
2022-08-05T17:20:34.305Z,42.74
2022-08-05T17:23:06.091Z,42.63
2022-08-05T17:25:39.922Z,42.67
2022-08-05T17:28:15.536Z,43.48
2022-08-05T17:30:51.865Z,42.65
2022-08-05T17:33:24.091Z,42.39
2022-08-05T17:36:08.082Z,42.58
2022-08-05T17:38:41.996Z,42.59
2022-08-05T17:42:16.822Z,42.59
2022-08-05T17:44:06.764Z,42.65
2022-08-05T17:46:42.874Z,43.01
2022-08-05T17:49:14.985Z,42.85
2022-08-05T17:51:46.866Z,42.54
2022-08-05T17:54:23.626Z,42.76
2022-08-05T17:56:55.397Z,43.26
2022-08-05T17:59:30.482Z,43.40
2022-08-05T18:02:02.873Z,43.07
2022-08-05T18:04:53.234Z,43.62
2022-08-05T18:07:25.290Z,43.76
2022-08-05T18:10:09.959Z,43.63
2022-08-05T18:12:45.566Z,43.76
2022-08-05T18:15:18.715Z,44.23
2022-08-05T18:18:03.569Z,44.31
2022-08-05T18:20:37.533Z,44.60
2022-08-05T18:23:12.161Z,44.99
2022-08-05T18:25:57.656Z,44.96
2022-08-05T18:28:31.056Z,44.83
2022-08-05T18:31:03.013Z,45.07
2022-08-05T18:33:46.601Z,45.45
2022-08-05T18:36:19.463Z,45.62
2022-08-05T18:38:51.141Z,45.58
2022-08-05T18:42:00.681Z,46.02
2022-08-05T18:44:33.346Z,45.85
2022-08-05T18:47:07.336Z,46.47
2022-08-05T18:49:58.173Z,47.00
2022-08-05T18:52:38.088Z,47.25
2022-08-05T18:55:12.017Z,47.23
2022-08-05T18:57:52.680Z,47.01
2022-08-05T19:00:28.714Z,47.74
2022-08-05T19:03:03.283Z,48.12
2022-08-05T19:06:12.093Z,48.09
2022-08-05T19:08:30.188Z,48.69
2022-08-05T19:11:05.172Z,48.39
2022-08-05T19:13:39.199Z,48.90
2022-08-05T19:16:24.902Z,49.65
2022-08-05T19:19:00.971Z,49.41
2022-08-05T19:21:34.813Z,49.80
2022-08-05T19:24:12.606Z,50.24
2022-08-05T19:26:55.176Z,51.38
2022-08-05T19:29:36.424Z,50.66
2022-08-05T19:32:11.223Z,50.57
2022-08-05T19:34:54.685Z,50.88
2022-08-05T19:37:29.818Z,51.55
2022-08-05T19:40:10.470Z,50.93
2022-08-05T19:43:05.493Z,52.10
2022-08-05T19:45:37.397Z,51.85
2022-08-05T19:48:14.314Z,52.02
2022-08-05T19:50:46.518Z,52.96
2022-08-05T19:54:05.234Z,53.31
2022-08-05T19:56:14.353Z,54.60
2022-08-05T19:58:53.760Z,55.18
2022-08-05T20:01:28.377Z,54.73
2022-08-05T20:04:00.918Z,55.23
2022-08-05T20:06:37.772Z,55.77
2022-08-05T20:09:17.715Z,56.27
2022-08-05T20:11:51.593Z,55.75
2022-08-05T20:14:26.845Z,56.38
2022-08-05T20:16:59.421Z,55.54
2022-08-05T20:19:36.200Z,55.82
2022-08-05T20:22:13.332Z,57.21
2022-08-05T20:24:45.163Z,56.21
2022-08-05T20:27:17.123Z,56.30
2022-08-05T20:29:58.269Z,56.90
2022-08-05T20:32:30.786Z,56.32
2022-08-05T20:35:05.175Z,56.24
2022-08-05T20:38:06.639Z,58.28
2022-08-05T20:40:30.492Z,57.28
2022-08-05T20:43:04.793Z,58.96
2022-08-05T20:45:55.813Z,58.49
2022-08-05T20:48:29.260Z,57.87
2022-08-05T20:51:08.108Z,59.22
2022-08-05T20:53:41.008Z,60.13
2022-08-05T20:56:12.804Z,59.29
2022-08-05T20:58:44.780Z,59.36
2022-08-05T21:01:16.654Z,59.47
2022-08-05T21:03:48.873Z,59.80
2022-08-05T21:06:28.268Z,58.88
2022-08-05T21:09:00.734Z,59.58
2022-08-05T21:12:10.868Z,59.30
2022-08-05T21:14:26.568Z,59.08
2022-08-05T21:16:58.410Z,59.96
2022-08-05T21:19:47.250Z,59.22
2022-08-05T21:22:23.450Z,60.10
2022-08-05T21:24:56.574Z,60.23
2022-08-05T21:27:29.098Z,59.88
2022-08-05T21:30:17.356Z,59.66
2022-08-05T21:32:49.298Z,59.73
2022-08-05T21:35:30.242Z,60.68
2022-08-05T21:38:14.443Z,60.66
2022-08-05T21:40:48.903Z,60.80
2022-08-05T21:43:24.586Z,61.13
2022-08-05T21:46:00.119Z,62.62
2022-08-05T21:48:32.396Z,61.97
2022-08-05T21:52:16.525Z,61.24
2022-08-05T21:53:59.548Z,62.19
2022-08-05T21:56:35.421Z,62.59
2022-08-05T21:59:24.112Z,62.77
2022-08-05T22:01:57.056Z,62.83
2022-08-05T22:04:28.740Z,62.20
2022-08-05T22:07:01.301Z,62.97
2022-08-05T22:09:46.185Z,62.42
2022-08-05T22:12:19.225Z,62.64
2022-08-05T22:14:58.200Z,63.04
2022-08-05T22:17:31.609Z,61.84
2022-08-05T22:20:16.387Z,62.82
2022-08-05T22:23:16.969Z,63.52
2022-08-05T22:26:11.255Z,62.71
2022-08-05T22:28:43.344Z,62.12
2022-08-05T22:31:16.999Z,61.72
2022-08-05T22:33:57.228Z,63.14
2022-08-05T22:36:32.292Z,62.69
2022-08-05T22:39:09.397Z,63.25
2022-08-05T22:42:09.344Z,62.95
2022-08-05T22:44:33.794Z,63.44
2022-08-05T22:47:06.577Z,64.69
2022-08-05T22:50:19.056Z,65.17
2022-08-05T22:52:34.307Z,65.10
2022-08-05T22:55:19.021Z,64.97
2022-08-05T22:57:52.454Z,65.17
2022-08-05T23:00:27.819Z,65.86
2022-08-05T23:02:59.606Z,65.63
2022-08-05T23:05:36.334Z,64.99
2022-08-05T23:08:12.448Z,64.71
2022-08-05T23:10:46.003Z,65.77
2022-08-05T23:13:17.756Z,65.00
2022-08-05T23:15:51.755Z,65.20
2022-08-05T23:18:23.540Z,65.31
2022-08-05T23:20:55.579Z,64.95
2022-08-05T23:23:29.974Z,64.59
2022-08-05T23:26:05.722Z,64.52
2022-08-05T23:28:37.313Z,65.59
2022-08-05T23:31:17.267Z,65.21
2022-08-05T23:34:05.614Z,64.73
2022-08-05T23:36:41.498Z,64.94
2022-08-05T23:39:31.822Z,64.83
2022-08-05T23:42:14.284Z,64.72
2022-08-05T23:44:46.307Z,64.15
2022-08-05T23:47:26.399Z,63.83
2022-08-05T23:49:58.781Z,63.78
2022-08-05T23:52:32.044Z,63.49
2022-08-05T23:55:11.005Z,63.92
2022-08-05T23:57:44.835Z,63.99
