createdAt,value
2018-01-16T20:31:52.612Z,22.39
2018-01-16T20:34:19.247Z,22.40
2018-01-16T20:36:45.851Z,22.43
2018-01-16T20:39:12.165Z,22.45
2018-01-16T20:41:38.541Z,22.44
2018-01-16T20:44:05.119Z,22.50
2018-01-16T20:46:31.925Z,22.53
2018-01-16T20:48:58.540Z,22.51
2018-01-16T20:51:24.837Z,22.53
2018-01-16T20:53:51.418Z,22.53
2018-01-16T20:56:18.504Z,22.48
2018-01-16T20:58:44.828Z,22.63
2018-01-16T21:01:11.591Z,22.73
2018-01-16T21:03:38.945Z,22.70
2018-01-16T21:06:06.014Z,22.77
2018-01-16T21:08:33.365Z,22.78
2018-01-16T21:11:00.514Z,22.85
2018-01-16T21:13:27.141Z,22.81
2018-01-16T21:15:53.747Z,22.84
2018-01-16T21:18:20.318Z,22.85
2018-01-16T21:20:46.917Z,22.88
2018-01-16T21:23:13.657Z,22.92
2018-01-16T21:25:40.276Z,23.05
2018-01-16T21:28:07.462Z,23.19
2018-01-16T21:30:34.077Z,23.35
2018-01-16T21:33:01.412Z,23.49
2018-01-16T21:35:27.846Z,23.54
2018-01-16T21:37:54.238Z,23.51
2018-01-16T21:40:20.902Z,23.45
2018-01-16T21:42:47.254Z,23.36
2018-01-16T21:45:13.610Z,23.29
2018-01-16T21:47:40.100Z,23.28
2018-01-16T21:50:06.557Z,23.22
2018-01-16T21:52:33.252Z,23.15
2018-01-16T21:55:00.685Z,23.08
2018-01-16T21:57:27.041Z,23.03
2018-01-16T21:59:53.609Z,22.95
2018-01-16T22:02:21.014Z,22.88
2018-01-16T22:04:47.315Z,22.90
2018-01-16T22:07:13.735Z,22.87
2018-01-16T22:09:41.141Z,22.68
2018-01-16T22:12:07.418Z,22.49
2018-01-16T22:14:34.476Z,22.34
2018-01-16T22:17:01.523Z,22.24
2018-01-16T22:19:28.248Z,22.17
2018-01-16T22:21:54.990Z,21.83
2018-01-16T22:24:21.294Z,21.54
2018-01-16T22:26:48.093Z,21.35
2018-01-16T22:29:14.445Z,21.21
2018-01-16T22:31:41.496Z,21.07
2018-01-16T22:34:07.802Z,20.92
2018-01-16T22:36:34.225Z,20.83
2018-01-16T22:39:01.096Z,20.72
2018-01-16T22:41:27.430Z,20.64
2018-01-16T22:43:53.929Z,20.58
2018-01-16T22:46:20.233Z,20.51
2018-01-16T22:48:46.636Z,20.44
2018-01-16T22:51:13.336Z,20.36
2018-01-16T22:53:39.633Z,20.30
2018-01-16T22:56:05.933Z,20.23
2018-01-16T22:58:32.272Z,20.18
2018-01-16T23:00:58.891Z,20.12
2018-01-16T23:03:25.193Z,20.04
2018-01-16T23:05:51.468Z,19.97
2018-01-16T23:08:18.075Z,19.92
2018-01-16T23:10:44.365Z,19.88
2018-01-16T23:13:10.673Z,20.05
2018-01-16T23:15:36.962Z,20.03
2018-01-16T23:18:03.483Z,20.01
2018-01-16T23:20:29.761Z,19.98
2018-01-16T23:22:56.792Z,20.01
2018-01-16T23:25:23.110Z,19.98
2018-01-16T23:27:49.760Z,19.99
2018-01-16T23:30:16.059Z,19.96
2018-01-16T23:32:42.348Z,20.00
2018-01-16T23:35:08.651Z,19.98
2018-01-16T23:37:34.947Z,19.99
2018-01-16T23:40:01.998Z,20.00
2018-01-16T23:42:29.022Z,19.98
2018-01-16T23:44:55.305Z,19.97
2018-01-16T23:47:21.596Z,19.99
2018-01-16T23:49:47.888Z,20.00
2018-01-16T23:52:14.201Z,19.98
2018-01-16T23:54:40.565Z,20.00
2018-01-16T23:57:07.121Z,19.98
2018-01-16T23:59:33.812Z,19.92
