createdAt,value
2023-05-16T00:03:23.658Z,100
2023-05-16T00:08:33.912Z,100
2023-05-16T00:14:23.609Z,100
2023-05-16T00:19:33.871Z,100
2023-05-16T00:24:33.902Z,100
2023-05-16T00:30:23.710Z,100
2023-05-16T00:35:33.912Z,100
2023-05-16T00:41:23.654Z,100
2023-05-16T00:46:23.759Z,100
2023-05-16T00:51:33.918Z,100
2023-05-16T00:57:23.633Z,100
2023-05-16T01:02:23.705Z,100
2023-05-16T01:07:33.909Z,100
2023-05-16T01:12:33.894Z,100
2023-05-16T01:18:23.635Z,100
2023-05-16T01:23:33.930Z,100
2023-05-16T01:29:23.625Z,100
2023-05-16T01:34:33.899Z,100
2023-05-16T01:39:33.915Z,100
2023-05-16T01:45:23.646Z,100
2023-05-16T01:50:33.903Z,100
2023-05-16T02:01:23.650Z,100
2023-05-16T02:06:34.127Z,100
2023-05-16T02:12:23.628Z,100
2023-05-16T02:17:33.922Z,100
2023-05-16T02:23:23.602Z,100
2023-05-16T02:28:23.607Z,100
2023-05-16T02:33:23.634Z,100
2023-05-16T02:38:34.018Z,100
2023-05-16T02:43:33.964Z,100
2023-05-16T02:48:33.938Z,100
2023-05-16T02:54:23.614Z,100
2023-05-16T02:59:23.648Z,100
2023-05-16T03:04:33.982Z,100
2023-05-16T03:10:23.615Z,100
2023-05-16T03:15:23.631Z,100
2023-05-16T03:20:33.978Z,100
2023-05-16T03:26:23.618Z,100
2023-05-16T03:31:23.697Z,100
2023-05-16T03:36:23.645Z,100
2023-05-16T03:41:33.910Z,100
2023-05-16T03:46:33.980Z,100
2023-05-16T03:51:33.953Z,100
2023-05-16T03:57:23.613Z,100
2023-05-16T04:02:23.712Z,100
2023-05-16T04:07:33.904Z,100
2023-05-16T04:12:33.937Z,100
2023-05-16T04:17:33.937Z,100
2023-05-16T04:23:23.677Z,100
2023-05-16T04:28:23.688Z,100
2023-05-16T04:33:33.902Z,100
2023-05-16T04:38:33.935Z,100
2023-05-16T04:44:23.623Z,100
2023-05-16T04:49:23.645Z,100
2023-05-16T04:54:33.902Z,100
2023-05-16T04:59:33.940Z,100
2023-05-16T05:05:23.813Z,100
2023-05-16T05:10:33.925Z,100
2023-05-16T05:16:23.672Z,100
2023-05-16T05:21:33.924Z,100
2023-05-16T05:26:33.932Z,100
2023-05-16T05:32:23.651Z,100
2023-05-16T05:37:23.660Z,100
2023-05-16T05:42:33.919Z,100
2023-05-16T05:47:34.024Z,100
2023-05-16T05:53:23.643Z,100
2023-05-16T05:58:33.938Z,100
2023-05-16T06:03:34.023Z,100
2023-05-16T06:09:23.672Z,100
2023-05-16T06:14:33.933Z,100
2023-05-16T06:19:33.916Z,100
2023-05-16T06:25:23.658Z,100
2023-05-16T06:30:23.706Z,100
2023-05-16T06:35:33.931Z,100
2023-05-16T06:40:33.938Z,100
2023-05-16T06:46:23.729Z,95.5
2023-05-16T06:56:23.695Z,100
2023-05-16T07:01:33.971Z,100
2023-05-16T07:06:33.943Z,90.2
2023-05-16T07:12:23.697Z,89.8
2023-05-16T07:17:23.731Z,77.2
2023-05-16T07:22:33.930Z,78
2023-05-16T07:27:33.957Z,79.1
2023-05-16T07:32:34.068Z,81
2023-05-16T07:38:23.632Z,83.4
2023-05-16T07:43:33.927Z,81.9
2023-05-16T07:49:23.719Z,65.1
2023-05-16T07:54:34.017Z,71.5
2023-05-16T08:00:23.792Z,66.2
2023-05-16T08:05:34.009Z,49.8
2023-05-16T08:10:33.948Z,56.7
2023-05-16T08:16:23.705Z,56.3
2023-05-16T08:21:23.720Z,56
2023-05-16T08:31:34.064Z,61.1
2023-05-16T08:37:23.662Z,51.5
2023-05-16T08:42:33.919Z,47.8
2023-05-16T08:47:33.959Z,44.9
2023-05-16T08:52:33.975Z,43.4
2023-05-16T08:58:23.691Z,38.7
2023-05-16T09:03:33.956Z,40.8
2023-05-16T09:09:23.681Z,38.1
2023-05-16T09:14:23.735Z,38.7
2023-05-16T09:19:34.106Z,40.1
2023-05-16T09:24:33.955Z,41
2023-05-16T09:30:23.678Z,39.9
2023-05-16T09:40:33.972Z,33.5
2023-05-16T09:46:23.777Z,35.8
2023-05-16T09:57:23.725Z,35.8
2023-05-16T10:08:23.710Z,32.2
2023-05-16T10:13:23.746Z,33
2023-05-16T10:18:34.037Z,34.9
2023-05-16T10:23:34.010Z,36.6
2023-05-16T10:28:34.039Z,36.3
2023-05-16T10:34:23.685Z,39.5
2023-05-16T10:39:33.995Z,41.6
2023-05-16T10:44:33.976Z,37.7
2023-05-16T10:49:33.985Z,36.5
2023-05-16T10:55:24.114Z,37.8
2023-05-16T11:00:23.722Z,35.4
2023-05-16T11:05:23.720Z,37.5
2023-05-16T11:10:33.979Z,40.5
2023-05-16T11:15:34.008Z,40.4
2023-05-16T11:20:34.069Z,40.4
2023-05-16T11:26:23.732Z,39.3
2023-05-16T11:31:23.836Z,42.8
2023-05-16T11:36:34.010Z,40.1
2023-05-16T11:42:23.712Z,40.4
2023-05-16T11:47:23.746Z,42.1
2023-05-16T11:52:34.015Z,42.1
2023-05-16T11:57:34.020Z,42.6
2023-05-16T12:02:34.085Z,42.3
2023-05-16T12:08:23.739Z,42
2023-05-16T12:13:34.018Z,39.8
2023-05-16T12:19:23.786Z,41.2
2023-05-16T12:24:34.023Z,43.3
2023-05-16T12:30:23.745Z,42
2023-05-16T12:35:34.146Z,45.5
2023-05-16T12:41:23.740Z,48
2023-05-16T12:46:23.834Z,46.1
2023-05-16T12:51:35.626Z,48.1
2023-05-16T12:57:23.780Z,43.2
2023-05-16T13:08:23.734Z,45.3
2023-05-16T13:18:34.055Z,49.6
2023-05-16T13:23:34.113Z,44.1
2023-05-16T13:29:23.722Z,48.3
2023-05-16T13:34:23.755Z,46.6
2023-05-16T13:39:24.031Z,45.6
2023-05-16T13:49:34.065Z,50.7
2023-05-16T13:55:23.769Z,53.2
2023-05-16T14:05:23.786Z,51.6
2023-05-16T14:10:34.050Z,48.6
2023-05-16T14:15:34.049Z,46.8
2023-05-16T14:21:23.807Z,45.7
2023-05-16T14:26:34.075Z,43.5
2023-05-16T14:31:34.062Z,46.2
2023-05-16T14:36:34.063Z,47
2023-05-16T14:42:23.779Z,49.6
2023-05-16T14:47:34.078Z,44.5
2023-05-16T14:52:34.069Z,47.8
2023-05-16T14:58:23.793Z,51.8
2023-05-16T15:03:23.898Z,47.5
2023-05-16T15:08:34.351Z,46.5
2023-05-16T15:13:34.074Z,46.6
2023-05-16T15:18:34.117Z,47.9
2023-05-16T15:24:23.856Z,42
2023-05-16T15:29:34.077Z,41.1
2023-05-16T15:35:23.858Z,42.9
2023-05-16T15:40:34.100Z,45.1
2023-05-16T15:46:23.808Z,43.2
2023-05-16T15:51:23.782Z,45.7
2023-05-16T15:56:34.073Z,42.6
2023-05-16T16:02:23.797Z,47.7
2023-05-16T16:07:23.791Z,49.6
2023-05-16T16:12:23.806Z,52.7
2023-05-16T16:17:34.146Z,50
2023-05-16T16:23:23.773Z,50.1
2023-05-16T16:28:23.796Z,52.4
2023-05-16T16:33:34.082Z,52.1
2023-05-16T16:38:34.114Z,55.4
2023-05-16T16:44:23.719Z,54.5
2023-05-16T16:49:23.814Z,57.7
2023-05-16T16:54:34.075Z,54.7
2023-05-16T16:59:34.075Z,54.2
2023-05-16T17:04:34.118Z,52.1
2023-05-16T17:10:23.813Z,55.6
2023-05-16T17:15:23.803Z,56.1
2023-05-16T17:20:23.796Z,58.3
2023-05-16T17:25:34.114Z,57.4
2023-05-16T17:31:23.816Z,56.9
2023-05-16T17:36:34.085Z,59.2
2023-05-16T17:42:23.800Z,59.2
2023-05-16T17:47:23.812Z,56.2
2023-05-16T17:52:34.058Z,60.1
2023-05-16T17:57:34.105Z,58.9
2023-05-16T18:02:34.948Z,61.3
2023-05-16T18:08:23.820Z,60.8
2023-05-16T18:13:23.857Z,63.7
2023-05-16T18:18:34.167Z,64.9
2023-05-16T18:23:34.084Z,67.2
2023-05-16T18:28:34.103Z,66.1
2023-05-16T18:34:23.803Z,66.6
2023-05-16T18:39:34.107Z,66.8
2023-05-16T18:45:23.797Z,66.5
2023-05-16T18:50:23.854Z,66
2023-05-16T18:55:34.100Z,68.5
2023-05-16T19:01:25.022Z,69.4
2023-05-16T19:06:34.093Z,70.3
2023-05-16T19:12:23.822Z,72.8
2023-05-16T19:17:23.882Z,71.2
2023-05-16T19:22:23.843Z,70.9
2023-05-16T19:27:34.105Z,72.4
2023-05-16T19:33:23.817Z,73.3
2023-05-16T19:38:23.830Z,73.9
2023-05-16T19:43:34.113Z,75.7
2023-05-16T19:49:23.828Z,76.9
2023-05-16T19:54:23.829Z,78.1
2023-05-16T19:59:34.096Z,78.4
2023-05-16T20:05:23.911Z,78.2
2023-05-16T20:10:34.085Z,77.6
2023-05-16T20:15:34.121Z,78.6
2023-05-16T20:21:23.803Z,79.6
2023-05-16T20:26:23.822Z,81.4
2023-05-16T20:31:23.822Z,80.2
2023-05-16T20:36:34.117Z,81.6
2023-05-16T20:42:23.806Z,81.7
2023-05-16T20:47:23.870Z,81.6
2023-05-16T20:52:34.127Z,81.9
2023-05-16T20:58:23.817Z,81.7
2023-05-16T21:03:23.838Z,80.4
2023-05-16T21:08:34.108Z,80.9
2023-05-16T21:13:34.118Z,80.9
2023-05-16T21:18:34.232Z,83.6
2023-05-16T21:24:23.836Z,84.2
2023-05-16T21:29:34.141Z,85.7
2023-05-16T21:35:23.857Z,85.7
2023-05-16T21:40:34.129Z,87
2023-05-16T21:46:23.895Z,86.8
2023-05-16T21:51:34.119Z,88.1
2023-05-16T21:56:34.150Z,88.7
2023-05-16T22:02:23.982Z,89.3
2023-05-16T22:07:34.137Z,90.7
2023-05-16T22:13:23.833Z,90.7
2023-05-16T22:18:23.935Z,89.8
2023-05-16T22:23:23.861Z,89.4
2023-05-16T22:28:34.142Z,91.6
2023-05-16T22:33:34.273Z,91.3
2023-05-16T22:38:34.189Z,94
2023-05-16T22:44:23.837Z,94.5
2023-05-16T22:49:23.912Z,94.5
2023-05-16T22:54:23.842Z,95.5
2023-05-16T22:59:23.857Z,96.8
2023-05-16T23:04:34.160Z,96.6
2023-05-16T23:09:34.127Z,96.5
2023-05-16T23:14:34.130Z,96.9
2023-05-16T23:19:34.271Z,97.8
2023-05-16T23:28:23.939Z,98.3
2023-05-16T23:33:34.137Z,100
2023-05-16T23:39:23.835Z,100
2023-05-16T23:44:23.853Z,100
2023-05-16T23:49:34.111Z,100
2023-05-16T23:55:23.876Z,100
