createdAt,value
2023-05-20T00:01:22.283Z,14.93
2023-05-20T00:03:50.572Z,14.90
2023-05-20T00:06:18.875Z,14.89
2023-05-20T00:08:46.853Z,14.85
2023-05-20T00:11:14.776Z,14.82
2023-05-20T00:13:42.800Z,14.77
2023-05-20T00:16:10.839Z,14.74
2023-05-20T00:18:38.877Z,14.70
2023-05-20T00:21:06.817Z,14.65
2023-05-20T00:23:34.726Z,14.60
2023-05-20T00:26:02.885Z,14.57
2023-05-20T00:28:31.154Z,14.54
2023-05-20T00:30:59.134Z,14.51
2023-05-20T00:33:27.076Z,14.48
2023-05-20T00:35:55.084Z,14.46
2023-05-20T00:38:23.075Z,14.42
2023-05-20T00:40:50.951Z,14.39
2023-05-20T00:43:20.591Z,14.36
2023-05-20T00:45:48.650Z,14.33
2023-05-20T00:48:16.719Z,14.29
2023-05-20T00:50:44.868Z,14.25
2023-05-20T00:53:12.961Z,14.21
2023-05-20T00:55:41.164Z,14.17
2023-05-20T00:58:10.017Z,14.13
2023-05-20T01:00:39.104Z,14.09
2023-05-20T01:03:07.153Z,14.06
2023-05-20T01:05:35.487Z,14.01
2023-05-20T01:08:03.652Z,13.96
2023-05-20T01:10:32.538Z,13.93
2023-05-20T01:13:05.636Z,13.90
2023-05-20T01:15:34.512Z,13.87
2023-05-20T01:18:06.220Z,13.84
2023-05-20T01:20:35.744Z,13.82
2023-05-20T01:23:04.431Z,13.80
2023-05-20T01:25:32.533Z,13.78
2023-05-20T01:28:00.862Z,13.76
2023-05-20T01:30:34.090Z,13.75
2023-05-20T01:33:09.475Z,13.72
2023-05-20T01:35:38.298Z,13.72
2023-05-20T01:38:07.006Z,13.70
2023-05-20T01:40:36.392Z,13.68
2023-05-20T01:43:04.662Z,13.66
2023-05-20T01:45:33.453Z,13.64
2023-05-20T01:48:02.552Z,13.62
2023-05-20T01:50:30.948Z,13.61
2023-05-20T01:52:59.040Z,13.57
2023-05-20T01:55:26.913Z,13.54
2023-05-20T01:57:56.022Z,13.50
2023-05-20T02:00:24.373Z,13.46
2023-05-20T02:02:52.223Z,13.42
2023-05-20T02:05:20.288Z,13.38
2023-05-20T02:07:48.504Z,13.35
2023-05-20T02:10:16.441Z,13.31
2023-05-20T02:12:44.402Z,13.29
2023-05-20T02:15:12.731Z,13.27
2023-05-20T02:17:43.909Z,13.27
2023-05-20T02:20:12.231Z,13.26
2023-05-20T02:22:40.231Z,13.24
2023-05-20T02:25:08.488Z,13.24
2023-05-20T02:27:37.900Z,13.22
2023-05-20T02:30:06.369Z,13.19
2023-05-20T02:32:34.242Z,13.17
2023-05-20T02:35:02.471Z,13.14
2023-05-20T02:37:30.972Z,13.12
2023-05-20T02:39:58.837Z,13.09
2023-05-20T02:42:26.802Z,13.06
2023-05-20T02:44:56.644Z,13.05
2023-05-20T02:47:25.879Z,13.03
2023-05-20T02:49:54.038Z,13.01
2023-05-20T02:52:22.406Z,13.00
2023-05-20T02:54:50.753Z,12.99
2023-05-20T02:57:18.586Z,12.97
2023-05-20T02:59:47.019Z,12.96
2023-05-20T03:02:14.988Z,12.94
2023-05-20T03:04:43.333Z,12.92
2023-05-20T03:07:11.446Z,12.91
2023-05-20T03:09:39.633Z,12.90
2023-05-20T03:12:07.802Z,12.88
2023-05-20T03:14:35.788Z,12.85
2023-05-20T03:17:03.888Z,12.81
2023-05-20T03:19:31.984Z,12.78
2023-05-20T03:22:01.049Z,12.75
2023-05-20T03:24:29.420Z,12.72
2023-05-20T03:26:57.390Z,12.70
2023-05-20T03:29:25.648Z,12.68
2023-05-20T03:31:54.049Z,12.67
2023-05-20T03:34:22.336Z,12.64
2023-05-20T03:36:51.676Z,12.61
2023-05-20T03:39:19.543Z,12.58
2023-05-20T03:41:47.556Z,12.54
2023-05-20T03:44:16.109Z,12.53
2023-05-20T03:46:44.292Z,12.51
2023-05-20T03:49:12.538Z,12.50
2023-05-20T03:51:40.611Z,12.51
2023-05-20T03:54:12.375Z,12.51
2023-05-20T03:56:40.749Z,12.51
2023-05-20T03:59:08.595Z,12.51
2023-05-20T04:01:37.487Z,12.51
2023-05-20T04:04:06.213Z,12.51
2023-05-20T04:06:34.494Z,12.51
2023-05-20T04:09:02.956Z,12.51
2023-05-20T04:11:31.563Z,12.53
2023-05-20T04:14:00.532Z,12.54
2023-05-20T04:16:29.835Z,12.56
2023-05-20T04:18:59.526Z,12.58
2023-05-20T04:21:28.015Z,12.59
2023-05-20T04:23:55.996Z,12.61
2023-05-20T04:26:24.127Z,12.62
2023-05-20T04:28:52.032Z,12.62
2023-05-20T04:31:26.854Z,12.63
2023-05-20T04:33:54.994Z,12.63
2023-05-20T04:36:28.903Z,12.63
2023-05-20T04:38:57.501Z,12.63
2023-05-20T04:41:25.647Z,12.64
2023-05-20T04:43:53.990Z,12.64
2023-05-20T04:46:22.801Z,12.66
2023-05-20T04:48:50.851Z,12.67
2023-05-20T04:51:18.709Z,12.69
2023-05-20T04:53:46.604Z,12.71
2023-05-20T04:56:15.720Z,12.73
2023-05-20T04:58:44.058Z,12.76
2023-05-20T05:01:12.017Z,12.79
2023-05-20T05:03:39.891Z,12.82
2023-05-20T05:06:07.880Z,12.85
2023-05-20T05:08:36.079Z,12.88
2023-05-20T05:11:05.771Z,12.91
2023-05-20T05:13:33.804Z,12.94
2023-05-20T05:16:02.581Z,12.99
2023-05-20T05:18:31.606Z,13.02
2023-05-20T05:21:01.053Z,13.05
2023-05-20T05:23:29.105Z,13.08
2023-05-20T05:25:57.459Z,13.13
2023-05-20T05:28:25.690Z,13.16
2023-05-20T05:30:56.733Z,13.20
2023-05-20T05:33:24.738Z,13.23
2023-05-20T05:35:53.422Z,13.26
2023-05-20T05:38:21.474Z,13.29
2023-05-20T05:40:49.370Z,13.33
2023-05-20T05:43:17.790Z,13.38
2023-05-20T05:45:46.412Z,13.43
2023-05-20T05:48:14.494Z,13.49
2023-05-20T05:50:46.716Z,13.54
2023-05-20T05:53:15.612Z,13.61
2023-05-20T05:55:47.618Z,13.68
2023-05-20T05:58:17.354Z,13.74
2023-05-20T06:00:45.451Z,13.81
2023-05-20T06:03:13.691Z,13.88
2023-05-20T06:05:45.200Z,13.94
2023-05-20T06:08:13.845Z,13.99
2023-05-20T06:10:41.954Z,14.06
2023-05-20T06:13:09.907Z,14.12
2023-05-20T06:15:40.115Z,14.18
2023-05-20T06:18:08.167Z,14.23
2023-05-20T06:20:36.203Z,14.29
2023-05-20T06:23:05.332Z,14.35
2023-05-20T06:25:45.040Z,14.42
2023-05-20T06:28:14.009Z,14.48
2023-05-20T06:30:42.944Z,14.53
2023-05-20T06:33:11.709Z,14.59
2023-05-20T06:35:39.627Z,14.65
2023-05-20T06:38:07.663Z,14.70
2023-05-20T06:40:36.063Z,14.76
2023-05-20T06:43:04.821Z,14.82
2023-05-20T06:46:02.167Z,14.89
2023-05-20T06:48:36.185Z,14.94
2023-05-20T06:51:06.397Z,14.99
2023-05-20T06:53:34.292Z,15.05
2023-05-20T06:56:02.548Z,15.11
2023-05-20T06:58:30.738Z,15.16
2023-05-20T07:00:59.040Z,15.21
2023-05-20T07:03:27.250Z,15.25
2023-05-20T07:05:55.190Z,15.31
2023-05-20T07:08:23.064Z,15.36
2023-05-20T07:10:51.315Z,15.40
2023-05-20T07:13:24.303Z,15.45
2023-05-20T07:15:52.490Z,15.48
2023-05-20T07:18:21.697Z,15.53
2023-05-20T07:20:54.063Z,15.57
2023-05-20T07:23:51.291Z,15.62
2023-05-20T07:26:19.287Z,15.66
2023-05-20T07:28:47.458Z,15.70
2023-05-20T07:31:15.965Z,15.74
2023-05-20T07:33:45.276Z,15.78
2023-05-20T07:36:13.693Z,15.82
2023-05-20T07:38:53.205Z,15.86
2023-05-20T07:41:32.209Z,15.91
2023-05-20T07:44:02.454Z,15.95
2023-05-20T07:46:30.431Z,15.99
2023-05-20T07:48:58.603Z,16.04
2023-05-20T07:51:26.800Z,16.08
2023-05-20T07:53:55.043Z,16.14
2023-05-20T07:56:23.130Z,16.19
2023-05-20T07:58:55.593Z,16.24
2023-05-20T08:01:25.213Z,16.28
2023-05-20T08:03:53.599Z,16.34
2023-05-20T08:06:29.464Z,16.39
2023-05-20T08:08:58.132Z,16.44
2023-05-20T08:11:32.206Z,16.50
2023-05-20T08:14:00.268Z,16.55
2023-05-20T08:16:29.885Z,16.60
2023-05-20T08:18:57.854Z,16.65
2023-05-20T08:21:25.744Z,16.72
2023-05-20T08:23:54.113Z,16.77
2023-05-20T08:26:23.166Z,16.83
2023-05-20T08:28:51.758Z,16.89
2023-05-20T08:31:20.209Z,16.95
2023-05-20T08:33:48.320Z,17.01
2023-05-20T08:36:16.523Z,17.07
2023-05-20T08:38:45.229Z,17.13
2023-05-20T08:41:13.402Z,17.18
2023-05-20T08:43:42.515Z,17.24
2023-05-20T08:46:11.733Z,17.30
2023-05-20T08:48:40.361Z,17.36
2023-05-20T08:51:09.640Z,17.42
2023-05-20T08:53:37.646Z,17.47
2023-05-20T08:56:06.476Z,17.53
2023-05-20T08:58:34.388Z,17.58
2023-05-20T09:01:02.394Z,17.63
2023-05-20T09:03:30.639Z,17.69
2023-05-20T09:06:09.005Z,17.75
2023-05-20T09:08:37.577Z,17.82
2023-05-20T09:11:05.571Z,17.88
2023-05-20T09:13:34.197Z,17.93
2023-05-20T09:16:02.648Z,17.99
2023-05-20T09:18:31.209Z,18.04
2023-05-20T09:21:04.646Z,18.10
2023-05-20T09:23:32.705Z,18.16
2023-05-20T09:26:02.493Z,18.22
2023-05-20T09:28:30.661Z,18.28
2023-05-20T09:31:02.435Z,18.34
2023-05-20T09:33:32.224Z,18.39
2023-05-20T09:36:04.845Z,18.44
2023-05-20T09:38:37.942Z,18.48
2023-05-20T09:41:11.868Z,18.54
2023-05-20T09:43:40.474Z,18.59
2023-05-20T09:46:08.891Z,18.65
2023-05-20T09:48:37.956Z,18.70
2023-05-20T09:51:06.962Z,18.75
2023-05-20T09:53:36.181Z,18.80
2023-05-20T09:56:04.576Z,18.85
2023-05-20T09:58:33.914Z,18.89
2023-05-20T10:01:01.988Z,18.94
2023-05-20T10:03:30.050Z,19.00
2023-05-20T10:06:08.289Z,19.05
2023-05-20T10:08:42.377Z,19.11
2023-05-20T10:11:26.447Z,19.16
2023-05-20T10:14:00.142Z,19.22
2023-05-20T10:16:42.425Z,19.28
2023-05-20T10:19:16.451Z,19.34
2023-05-20T10:21:44.386Z,19.39
2023-05-20T10:24:12.288Z,19.43
2023-05-20T10:26:41.818Z,19.48
2023-05-20T10:29:19.267Z,19.53
2023-05-20T10:31:51.495Z,19.58
2023-05-20T10:34:21.089Z,19.62
2023-05-20T10:36:55.272Z,19.67
2023-05-20T10:39:30.025Z,19.71
2023-05-20T10:42:10.574Z,19.76
2023-05-20T10:44:45.743Z,19.81
2023-05-20T10:47:24.475Z,19.85
2023-05-20T10:49:54.222Z,19.89
2023-05-20T10:52:22.348Z,19.94
2023-05-20T10:55:01.243Z,19.99
2023-05-20T10:57:29.716Z,20.03
2023-05-20T10:59:58.200Z,20.07
2023-05-20T11:02:28.765Z,20.11
2023-05-20T11:04:59.992Z,20.15
2023-05-20T11:07:29.201Z,20.19
2023-05-20T11:09:57.551Z,20.24
2023-05-20T11:12:26.443Z,20.30
2023-05-20T11:14:54.631Z,20.35
2023-05-20T11:17:22.666Z,20.40
2023-05-20T11:19:51.142Z,20.45
2023-05-20T11:22:19.298Z,20.50
2023-05-20T11:24:47.300Z,20.55
2023-05-20T11:27:15.345Z,20.60
2023-05-20T11:29:43.932Z,20.65
2023-05-20T11:32:12.396Z,20.70
2023-05-20T11:34:41.131Z,20.75
2023-05-20T11:37:11.050Z,20.80
2023-05-20T11:39:39.461Z,20.85
2023-05-20T11:42:07.387Z,20.90
2023-05-20T11:44:35.773Z,20.95
2023-05-20T11:47:03.903Z,20.99
2023-05-20T11:49:39.317Z,21.04
2023-05-20T11:52:09.317Z,21.09
2023-05-20T11:54:37.387Z,21.14
2023-05-20T11:57:07.084Z,21.19
2023-05-20T11:59:35.538Z,21.25
2023-05-20T12:02:03.560Z,21.29
2023-05-20T12:04:31.700Z,21.34
2023-05-20T12:06:59.582Z,21.39
2023-05-20T12:09:27.576Z,21.44
2023-05-20T12:11:56.797Z,21.49
2023-05-20T12:14:24.644Z,21.51
2023-05-20T12:16:53.820Z,21.56
2023-05-20T12:19:21.863Z,21.59
2023-05-20T12:21:50.049Z,21.62
2023-05-20T12:24:17.886Z,21.66
2023-05-20T12:26:45.799Z,21.68
2023-05-20T12:29:13.616Z,21.71
2023-05-20T12:31:41.647Z,21.73
2023-05-20T12:34:09.514Z,21.76
2023-05-20T12:36:37.895Z,21.79
2023-05-20T12:39:06.442Z,21.82
2023-05-20T12:41:34.526Z,21.84
2023-05-20T12:44:02.614Z,21.87
2023-05-20T12:46:30.545Z,21.89
2023-05-20T12:48:58.659Z,21.90
2023-05-20T12:51:26.661Z,21.91
2023-05-20T12:53:54.758Z,21.93
2023-05-20T12:56:23.805Z,21.96
2023-05-20T12:58:51.899Z,21.98
2023-05-20T13:01:20.027Z,22.00
2023-05-20T13:03:48.273Z,22.01
2023-05-20T13:06:16.801Z,22.03
2023-05-20T13:08:45.730Z,22.04
2023-05-20T13:11:14.010Z,22.03
2023-05-20T13:13:42.165Z,22.02
2023-05-20T13:16:10.764Z,22.01
2023-05-20T13:18:39.067Z,21.98
2023-05-20T13:21:07.139Z,21.93
2023-05-20T13:23:35.950Z,21.88
2023-05-20T13:26:04.316Z,21.82
2023-05-20T13:28:32.311Z,21.76
2023-05-20T13:31:01.823Z,21.72
2023-05-20T13:33:29.867Z,21.67
2023-05-20T13:35:57.703Z,21.60
2023-05-20T13:38:25.920Z,21.54
2023-05-20T13:40:53.917Z,21.46
2023-05-20T13:43:21.972Z,21.39
2023-05-20T13:45:49.892Z,21.31
2023-05-20T13:48:17.794Z,21.22
2023-05-20T13:50:45.917Z,21.14
2023-05-20T13:53:14.068Z,21.05
2023-05-20T13:55:41.987Z,20.98
2023-05-20T13:58:10.030Z,20.93
2023-05-20T14:00:38.551Z,20.84
2023-05-20T14:03:09.259Z,20.73
2023-05-20T14:05:37.489Z,20.62
2023-05-20T14:08:05.615Z,20.53
2023-05-20T14:10:33.563Z,20.47
2023-05-20T14:13:02.284Z,20.41
2023-05-20T14:15:33.194Z,20.36
2023-05-20T14:18:01.052Z,20.28
2023-05-20T14:20:29.163Z,20.22
2023-05-20T14:22:57.364Z,20.18
2023-05-20T14:25:25.405Z,20.15
2023-05-20T14:27:53.257Z,20.12
2023-05-20T14:30:21.082Z,20.10
2023-05-20T14:32:49.277Z,20.09
2023-05-20T14:35:18.270Z,20.08
2023-05-20T14:37:46.444Z,20.07
2023-05-20T14:40:14.868Z,20.07
2023-05-20T14:42:42.786Z,20.06
2023-05-20T14:45:11.046Z,20.02
2023-05-20T14:47:40.243Z,19.98
2023-05-20T14:50:08.527Z,19.96
2023-05-20T14:52:36.403Z,19.95
2023-05-20T14:55:04.818Z,19.93
2023-05-20T14:57:32.698Z,19.89
2023-05-20T15:00:00.876Z,19.84
2023-05-20T15:02:28.914Z,19.77
2023-05-20T15:04:57.112Z,19.72
2023-05-20T15:07:24.927Z,19.68
2023-05-20T15:09:53.058Z,19.64
2023-05-20T15:12:20.880Z,19.61
2023-05-20T15:14:48.777Z,19.57
2023-05-20T15:17:17.190Z,19.55
2023-05-20T15:19:45.108Z,19.53
2023-05-20T15:22:13.129Z,19.52
2023-05-20T15:24:41.232Z,19.52
2023-05-20T15:27:09.069Z,19.51
2023-05-20T15:29:38.718Z,19.51
2023-05-20T15:32:07.813Z,19.50
2023-05-20T15:34:35.929Z,19.51
2023-05-20T15:37:03.873Z,19.50
2023-05-20T15:39:32.135Z,19.49
2023-05-20T15:42:02.293Z,19.49
2023-05-20T15:44:30.205Z,19.48
2023-05-20T15:46:58.162Z,19.48
2023-05-20T15:49:26.299Z,19.46
2023-05-20T15:52:03.158Z,19.45
2023-05-20T15:54:32.761Z,19.42
2023-05-20T15:57:01.180Z,19.40
2023-05-20T15:59:29.229Z,19.38
2023-05-20T16:01:57.106Z,19.37
2023-05-20T16:04:25.198Z,19.34
2023-05-20T16:06:53.510Z,19.32
2023-05-20T16:09:22.397Z,19.32
2023-05-20T16:11:50.729Z,19.32
2023-05-20T16:14:18.725Z,19.31
2023-05-20T16:16:46.702Z,19.29
2023-05-20T16:19:14.729Z,19.27
2023-05-20T16:21:42.839Z,19.26
2023-05-20T16:24:10.700Z,19.26
2023-05-20T16:26:38.529Z,19.25
2023-05-20T16:29:06.675Z,19.22
2023-05-20T16:31:34.559Z,19.20
2023-05-20T16:34:03.855Z,19.17
2023-05-20T16:36:31.738Z,19.13
2023-05-20T16:38:59.632Z,19.09
2023-05-20T16:41:27.697Z,19.06
2023-05-20T16:43:55.742Z,19.03
2023-05-20T16:46:23.734Z,19.02
2023-05-20T16:48:51.591Z,19.01
2023-05-20T16:51:19.648Z,18.99
2023-05-20T16:53:47.536Z,18.98
2023-05-20T16:56:15.941Z,18.95
2023-05-20T16:58:43.903Z,18.92
2023-05-20T17:01:12.001Z,18.93
2023-05-20T17:03:39.964Z,18.96
2023-05-20T17:06:09.464Z,18.98
2023-05-20T17:08:38.240Z,19.01
2023-05-20T17:11:06.124Z,19.03
2023-05-20T17:13:33.939Z,19.06
2023-05-20T17:16:01.806Z,19.08
2023-05-20T17:18:29.830Z,19.08
2023-05-20T17:20:57.756Z,19.09
2023-05-20T17:23:25.817Z,19.09
2023-05-20T17:25:53.685Z,19.08
2023-05-20T17:28:21.506Z,19.07
2023-05-20T17:30:49.525Z,19.03
2023-05-20T17:33:17.547Z,18.99
2023-05-20T17:35:45.960Z,18.93
2023-05-20T17:38:13.786Z,18.87
2023-05-20T17:40:41.914Z,18.81
2023-05-20T17:43:09.828Z,18.74
2023-05-20T17:45:37.834Z,18.69
2023-05-20T17:48:08.871Z,18.67
2023-05-20T17:50:39.535Z,18.65
2023-05-20T17:53:07.407Z,18.62
2023-05-20T17:55:36.777Z,18.62
2023-05-20T17:58:05.223Z,18.60
2023-05-20T18:00:34.679Z,18.57
2023-05-20T18:03:03.051Z,18.53
2023-05-20T18:05:31.189Z,18.50
2023-05-20T18:07:59.169Z,18.46
2023-05-20T18:10:27.030Z,18.42
2023-05-20T18:12:55.004Z,18.38
2023-05-20T18:15:22.880Z,18.34
2023-05-20T18:17:51.324Z,18.28
2023-05-20T18:20:19.687Z,18.23
2023-05-20T18:22:47.759Z,18.19
2023-05-20T18:25:16.113Z,18.14
2023-05-20T18:27:44.176Z,18.08
2023-05-20T18:30:11.969Z,18.03
2023-05-20T18:32:39.934Z,17.99
2023-05-20T18:35:08.317Z,17.96
2023-05-20T18:37:36.224Z,17.94
2023-05-20T18:40:06.539Z,17.92
2023-05-20T18:42:34.585Z,17.88
2023-05-20T18:45:02.654Z,17.83
2023-05-20T18:47:30.616Z,17.77
2023-05-20T18:49:58.482Z,17.72
2023-05-20T18:52:26.458Z,17.67
2023-05-20T18:54:54.460Z,17.61
2023-05-20T18:57:22.807Z,17.57
2023-05-20T18:59:50.711Z,17.52
2023-05-20T19:02:18.858Z,17.48
2023-05-20T19:04:46.884Z,17.46
2023-05-20T19:07:14.812Z,17.43
2023-05-20T19:09:42.671Z,17.41
2023-05-20T19:12:11.094Z,17.39
2023-05-20T19:14:38.973Z,17.36
2023-05-20T19:17:06.901Z,17.34
2023-05-20T19:19:35.113Z,17.32
2023-05-20T19:22:03.204Z,17.30
2023-05-20T19:24:31.992Z,17.29
2023-05-20T19:27:00.050Z,17.27
2023-05-20T19:29:27.847Z,17.25
2023-05-20T19:31:56.540Z,17.22
2023-05-20T19:34:24.537Z,17.19
2023-05-20T19:36:52.408Z,17.16
2023-05-20T19:39:20.259Z,17.14
2023-05-20T19:41:48.836Z,17.09
2023-05-20T19:44:16.985Z,17.05
2023-05-20T19:46:45.268Z,17.02
2023-05-20T19:49:13.249Z,16.99
2023-05-20T19:51:41.331Z,16.95
2023-05-20T19:54:10.330Z,16.91
2023-05-20T19:56:38.416Z,16.89
2023-05-20T19:59:06.577Z,16.85
2023-05-20T20:01:34.598Z,16.83
2023-05-20T20:04:02.683Z,16.79
2023-05-20T20:06:31.052Z,16.75
2023-05-20T20:08:59.011Z,16.72
2023-05-20T20:11:26.999Z,16.70
2023-05-20T20:13:55.074Z,16.69
2023-05-20T20:16:23.092Z,16.66
2023-05-20T20:18:51.118Z,16.64
2023-05-20T20:21:19.050Z,16.61
2023-05-20T20:23:47.142Z,16.60
2023-05-20T20:26:15.005Z,16.58
2023-05-20T20:28:42.905Z,16.55
2023-05-20T20:31:10.883Z,16.52
2023-05-20T20:33:38.750Z,16.50
2023-05-20T20:36:08.979Z,16.47
2023-05-20T20:38:37.650Z,16.44
2023-05-20T20:41:05.538Z,16.41
2023-05-20T20:43:34.991Z,16.37
2023-05-20T20:46:03.675Z,16.36
2023-05-20T20:48:32.825Z,16.33
2023-05-20T20:51:02.046Z,16.30
2023-05-20T20:53:29.844Z,16.28
2023-05-20T20:55:57.870Z,16.25
2023-05-20T20:58:26.688Z,16.22
2023-05-20T21:00:54.543Z,16.17
2023-05-20T21:03:24.192Z,16.13
2023-05-20T21:05:52.118Z,16.08
2023-05-20T21:08:22.162Z,16.05
2023-05-20T21:10:50.112Z,16.02
2023-05-20T21:13:18.115Z,15.99
2023-05-20T21:15:46.659Z,15.97
2023-05-20T21:18:21.658Z,15.95
2023-05-20T21:20:51.180Z,15.92
2023-05-20T21:23:19.676Z,15.91
2023-05-20T21:25:48.043Z,15.89
2023-05-20T21:28:16.383Z,15.87
2023-05-20T21:30:45.258Z,15.84
2023-05-20T21:33:13.280Z,15.82
2023-05-20T21:35:41.324Z,15.79
2023-05-20T21:38:10.024Z,15.78
2023-05-20T21:40:37.900Z,15.77
2023-05-20T21:43:05.876Z,15.75
2023-05-20T21:45:34.233Z,15.74
2023-05-20T21:48:02.476Z,15.72
2023-05-20T21:50:30.824Z,15.67
2023-05-20T21:52:58.889Z,15.66
2023-05-20T21:55:26.660Z,15.63
2023-05-20T21:57:54.486Z,15.60
2023-05-20T22:00:23.525Z,15.59
2023-05-20T22:02:51.585Z,15.55
2023-05-20T22:05:20.712Z,15.52
2023-05-20T22:07:48.776Z,15.50
2023-05-20T22:10:17.715Z,15.47
2023-05-20T22:12:45.965Z,15.45
2023-05-20T22:15:13.920Z,15.43
2023-05-20T22:17:42.521Z,15.41
2023-05-20T22:20:11.455Z,15.40
2023-05-20T22:22:39.348Z,15.37
2023-05-20T22:25:07.525Z,15.35
2023-05-20T22:27:35.479Z,15.34
2023-05-20T22:30:06.141Z,15.31
2023-05-20T22:32:34.297Z,15.29
2023-05-20T22:35:02.765Z,15.29
2023-05-20T22:37:30.924Z,15.31
2023-05-20T22:39:58.714Z,15.32
2023-05-20T22:42:26.566Z,15.34
2023-05-20T22:44:54.439Z,15.35
2023-05-20T22:47:22.420Z,15.36
2023-05-20T22:49:50.907Z,15.37
2023-05-20T22:52:18.877Z,15.37
2023-05-20T22:54:46.790Z,15.38
2023-05-20T22:57:14.876Z,15.37
2023-05-20T22:59:43.021Z,15.38
2023-05-20T23:02:11.366Z,15.39
2023-05-20T23:04:39.372Z,15.40
2023-05-20T23:07:07.464Z,15.41
2023-05-20T23:09:35.230Z,15.43
2023-05-20T23:12:03.311Z,15.45
2023-05-20T23:14:31.498Z,15.44
2023-05-20T23:16:59.444Z,15.44
2023-05-20T23:19:27.483Z,15.44
2023-05-20T23:21:55.807Z,15.43
2023-05-20T23:24:23.710Z,15.42
2023-05-20T23:26:51.649Z,15.41
2023-05-20T23:29:19.829Z,15.42
2023-05-20T23:31:48.778Z,15.42
2023-05-20T23:34:18.716Z,15.42
2023-05-20T23:36:47.006Z,15.42
2023-05-20T23:39:17.460Z,15.42
2023-05-20T23:41:46.185Z,15.43
2023-05-20T23:44:14.017Z,15.43
2023-05-20T23:46:42.359Z,15.44
2023-05-20T23:49:10.375Z,15.43
2023-05-20T23:51:38.169Z,15.43
2023-05-20T23:54:06.228Z,15.42
2023-05-20T23:56:34.191Z,15.43
2023-05-20T23:59:02.169Z,15.41
