createdAt,value
2018-03-15T00:00:12.796Z,87.20
2018-03-15T00:02:40.468Z,87.30
2018-03-15T00:05:08.158Z,87.20
2018-03-15T00:07:35.787Z,87.30
2018-03-15T00:10:03.492Z,87.40
2018-03-15T00:12:31.131Z,87.50
2018-03-15T00:14:59.524Z,87.60
2018-03-15T00:17:27.232Z,87.60
2018-03-15T00:19:54.861Z,87.60
2018-03-15T00:22:23.307Z,87.70
2018-03-15T00:24:50.943Z,87.70
2018-03-15T00:27:18.606Z,88.40
2018-03-15T00:29:46.767Z,87.70
2018-03-15T00:32:14.384Z,87.60
2018-03-15T00:34:42.080Z,87.80
2018-03-15T00:40:21.907Z,87.80
2018-03-15T00:42:49.552Z,87.80
2018-03-15T00:45:17.984Z,87.80
2018-03-15T00:47:45.584Z,87.80
2018-03-15T00:50:13.250Z,87.90
2018-03-15T00:52:40.931Z,88.00
2018-03-15T00:55:08.556Z,87.90
2018-03-15T00:57:36.223Z,88.00
2018-03-15T01:00:03.915Z,88.00
2018-03-15T01:02:32.368Z,88.00
2018-03-15T01:04:59.987Z,88.00
2018-03-15T01:07:27.667Z,88.10
2018-03-15T01:09:55.335Z,88.20
2018-03-15T01:12:23.744Z,88.30
2018-03-15T01:14:52.284Z,88.20
2018-03-15T01:17:19.914Z,88.30
2018-03-15T01:19:47.595Z,88.30
2018-03-15T01:22:15.225Z,88.30
2018-03-15T01:24:42.923Z,88.40
2018-03-15T01:27:10.563Z,88.40
2018-03-15T01:29:38.210Z,88.40
2018-03-15T01:32:05.859Z,88.50
2018-03-15T01:34:34.255Z,88.40
2018-03-15T01:37:02.734Z,88.50
2018-03-15T01:39:30.384Z,88.50
2018-03-15T01:41:58.024Z,88.60
2018-03-15T01:44:25.679Z,88.60
2018-03-15T01:46:53.308Z,88.60
2018-03-15T01:49:21.727Z,88.70
2018-03-15T01:51:49.378Z,88.50
2018-03-15T01:54:17.044Z,88.50
2018-03-15T01:56:44.700Z,89.30
2018-03-15T01:59:12.501Z,88.60
2018-03-15T02:01:40.015Z,88.70
2018-03-15T02:04:07.706Z,88.70
2018-03-15T02:06:36.903Z,88.70
2018-03-15T02:09:04.606Z,88.70
2018-03-15T02:11:32.250Z,88.70
2018-03-15T02:13:59.896Z,88.80
2018-03-15T02:16:27.542Z,88.80
2018-03-15T02:18:55.147Z,88.90
2018-03-15T02:21:22.787Z,89.00
2018-03-15T02:23:50.390Z,88.90
2018-03-15T02:26:18.060Z,89.00
2018-03-15T02:28:45.733Z,89.00
2018-03-15T02:31:14.123Z,89.00
2018-03-15T02:33:42.571Z,89.10
2018-03-15T02:36:10.214Z,89.00
2018-03-15T02:38:37.855Z,89.00
2018-03-15T02:41:05.491Z,88.40
2018-03-15T02:43:33.932Z,89.70
2018-03-15T02:46:01.586Z,88.90
2018-03-15T02:48:30.036Z,88.90
2018-03-15T02:50:58.418Z,89.10
2018-03-15T02:53:26.089Z,88.90
2018-03-15T02:55:54.482Z,88.90
2018-03-15T02:58:22.117Z,88.90
2018-03-15T03:00:49.829Z,88.90
2018-03-15T03:03:17.467Z,88.90
2018-03-15T03:05:45.894Z,88.90
2018-03-15T03:08:13.501Z,88.70
2018-03-15T03:10:41.193Z,88.90
2018-03-15T03:13:08.835Z,88.70
2018-03-15T03:15:36.516Z,88.70
2018-03-15T03:18:04.163Z,88.70
2018-03-15T03:20:31.823Z,88.70
2018-03-15T03:22:59.467Z,88.70
2018-03-15T03:25:27.892Z,88.70
2018-03-15T03:27:55.606Z,88.70
2018-03-15T03:30:23.222Z,88.70
2018-03-15T03:32:50.890Z,88.90
2018-03-15T03:35:18.534Z,88.90
2018-03-15T03:37:46.191Z,88.70
2018-03-15T03:40:13.866Z,88.70
2018-03-15T03:42:41.514Z,88.70
2018-03-15T03:45:09.188Z,88.70
2018-03-15T03:47:36.819Z,88.70
2018-03-15T03:50:04.540Z,88.70
2018-03-15T03:52:32.938Z,88.70
2018-03-15T03:55:01.339Z,88.90
2018-03-15T03:57:29.755Z,88.80
2018-03-15T03:59:58.154Z,88.80
2018-03-15T04:02:26.618Z,88.90
2018-03-15T04:04:54.285Z,88.80
2018-03-15T04:07:21.952Z,88.80
2018-03-15T04:09:49.560Z,88.90
2018-03-15T04:12:17.271Z,88.80
2018-03-15T04:14:44.898Z,88.80
2018-03-15T04:17:12.614Z,88.80
2018-03-15T04:19:41.090Z,88.90
2018-03-15T04:22:09.487Z,88.70
2018-03-15T04:24:37.920Z,88.70
2018-03-15T04:27:05.544Z,88.70
2018-03-15T04:29:33.225Z,88.60
2018-03-15T04:32:00.880Z,88.50
2018-03-15T04:34:28.479Z,88.60
2018-03-15T04:36:56.157Z,88.60
2018-03-15T04:39:23.771Z,88.70
2018-03-15T04:41:51.440Z,88.70
2018-03-15T04:44:19.084Z,89.00
2018-03-15T04:46:46.760Z,89.10
2018-03-15T04:49:14.452Z,89.20
2018-03-15T04:51:42.119Z,89.30
2018-03-15T04:54:09.789Z,89.40
2018-03-15T04:56:37.427Z,89.50
2018-03-15T04:59:05.119Z,89.40
2018-03-15T05:01:33.518Z,89.00
2018-03-15T05:04:01.168Z,89.40
2018-03-15T05:06:28.843Z,89.40
2018-03-15T05:08:57.266Z,89.50
2018-03-15T05:11:24.944Z,89.50
2018-03-15T05:13:52.627Z,89.50
2018-03-15T05:16:21.637Z,89.50
2018-03-15T05:18:50.092Z,89.60
2018-03-15T05:21:17.747Z,89.60
2018-03-15T05:23:46.187Z,89.70
2018-03-15T05:26:13.832Z,89.70
2018-03-15T05:28:41.490Z,89.70
2018-03-15T05:31:09.249Z,89.80
2018-03-15T05:33:37.644Z,89.90
2018-03-15T05:36:06.046Z,89.90
2018-03-15T05:38:33.696Z,89.90
2018-03-15T05:41:01.355Z,89.90
2018-03-15T05:43:29.054Z,90.00
2018-03-15T05:45:56.690Z,90.00
2018-03-15T05:48:25.107Z,90.00
2018-03-15T05:50:52.772Z,90.00
2018-03-15T05:53:21.158Z,90.00
2018-03-15T05:55:48.823Z,90.00
2018-03-15T05:58:16.524Z,90.00
2018-03-15T06:00:44.175Z,90.00
2018-03-15T06:03:11.843Z,90.00
2018-03-15T06:05:39.542Z,90.00
2018-03-15T06:08:07.205Z,90.00
2018-03-15T06:10:35.579Z,90.10
2018-03-15T06:13:03.270Z,90.00
2018-03-15T06:15:30.894Z,90.00
2018-03-15T06:17:59.301Z,90.10
2018-03-15T06:20:27.696Z,90.10
2018-03-15T06:22:56.116Z,90.10
2018-03-15T06:25:23.756Z,90.00
2018-03-15T06:27:52.418Z,90.10
2018-03-15T06:30:20.848Z,90.10
2018-03-15T06:32:48.507Z,90.10
2018-03-15T06:35:16.956Z,90.20
2018-03-15T06:37:44.954Z,90.10
2018-03-15T06:48:54.787Z,90.20
2018-03-15T06:51:22.468Z,90.00
2018-03-15T06:53:50.115Z,90.00
2018-03-15T06:56:18.590Z,90.20
2018-03-15T06:58:46.231Z,90.20
2018-03-15T07:01:14.672Z,90.30
2018-03-15T07:03:42.320Z,90.30
2018-03-15T07:06:10.752Z,90.20
2018-03-15T07:08:38.436Z,90.20
2018-03-15T07:11:08.056Z,90.20
2018-03-15T07:13:35.714Z,90.10
2018-03-15T07:16:03.507Z,90.10
2018-03-15T07:18:31.204Z,90.00
2018-03-15T07:20:59.640Z,90.00
2018-03-15T07:23:27.304Z,89.80
2018-03-15T07:25:55.700Z,89.40
2018-03-15T07:34:26.453Z,88.70
2018-03-15T07:36:54.874Z,88.60
2018-03-15T07:39:23.385Z,87.10
2018-03-15T07:44:43.937Z,86.90
2018-03-15T07:47:12.351Z,85.40
2018-03-15T07:49:39.992Z,85.40
2018-03-15T07:52:07.663Z,84.50
2018-03-15T07:54:45.109Z,83.80
2018-03-15T07:57:12.803Z,83.00
2018-03-15T07:59:40.459Z,82.40
2018-03-15T08:02:08.124Z,81.80
2018-03-15T08:04:35.801Z,81.10
2018-03-15T08:07:04.172Z,80.20
2018-03-15T08:09:31.864Z,80.00
2018-03-15T08:11:59.494Z,79.10
2018-03-15T08:14:46.763Z,78.10
2018-03-15T08:17:14.429Z,77.50
2018-03-15T08:19:42.087Z,77.10
2018-03-15T08:22:09.740Z,76.60
2018-03-15T08:24:37.389Z,75.60
2018-03-15T08:27:05.051Z,75.60
2018-03-15T08:29:32.699Z,74.80
2018-03-15T08:32:00.367Z,74.20
2018-03-15T08:34:28.048Z,73.20
2018-03-15T08:36:55.674Z,72.10
2018-03-15T08:39:23.347Z,71.10
2018-03-15T08:41:50.985Z,70.00
2018-03-15T08:44:18.687Z,68.90
2018-03-15T08:46:46.347Z,68.40
2018-03-15T08:49:14.776Z,66.40
2018-03-15T08:51:42.446Z,66.40
2018-03-15T08:54:10.125Z,65.50
2018-03-15T08:56:37.818Z,64.90
2018-03-15T08:59:05.460Z,64.20
2018-03-15T09:01:33.152Z,63.80
2018-03-15T09:04:00.775Z,63.50
2018-03-15T09:06:29.239Z,62.70
2018-03-15T09:08:57.639Z,63.00
2018-03-15T09:11:25.287Z,62.90
2018-03-15T09:13:52.936Z,62.60
2018-03-15T09:16:20.575Z,62.10
2018-03-15T09:18:48.235Z,61.70
2018-03-15T09:21:16.623Z,61.10
2018-03-15T09:23:45.041Z,60.70
2018-03-15T09:26:13.452Z,60.40
2018-03-15T09:28:41.105Z,60.40
2018-03-15T09:31:08.764Z,60.40
2018-03-15T09:33:36.423Z,60.50
2018-03-15T09:36:04.116Z,60.40
2018-03-15T09:38:31.779Z,59.90
2018-03-15T09:40:59.424Z,59.70
2018-03-15T09:43:27.128Z,59.80
2018-03-15T09:45:55.674Z,59.90
2018-03-15T09:48:23.303Z,59.80
2018-03-15T09:50:50.951Z,59.70
2018-03-15T09:53:18.630Z,59.30
2018-03-15T09:55:46.299Z,59.10
2018-03-15T09:58:14.401Z,58.50
2018-03-15T10:00:42.128Z,57.80
2018-03-15T10:03:09.784Z,57.60
2018-03-15T10:05:37.484Z,57.40
2018-03-15T10:08:05.131Z,57.20
2018-03-15T10:10:33.621Z,57.20
2018-03-15T10:13:01.280Z,57.20
2018-03-15T10:15:28.943Z,57.80
2018-03-15T10:17:56.611Z,57.20
2018-03-15T10:20:24.313Z,57.30
2018-03-15T10:22:51.991Z,57.30
2018-03-15T10:25:26.388Z,57.20
2018-03-15T10:27:47.295Z,56.60
2018-03-15T10:30:14.980Z,56.20
2018-03-15T10:32:42.696Z,56.10
2018-03-15T10:35:16.036Z,56.30
2018-03-15T10:37:44.498Z,55.80
2018-03-15T10:40:12.206Z,55.80
2018-03-15T10:42:39.854Z,55.80
2018-03-15T10:45:07.588Z,56.00
2018-03-15T10:47:36.035Z,54.80
2018-03-15T10:50:03.740Z,54.70
2018-03-15T10:52:31.366Z,54.40
2018-03-15T10:54:59.027Z,54.10
2018-03-15T10:57:27.426Z,54.00
2018-03-15T10:59:55.144Z,53.90
2018-03-15T11:02:22.829Z,53.80
2018-03-15T11:04:56.168Z,53.70
2018-03-15T11:07:30.622Z,53.60
2018-03-15T11:09:59.116Z,53.40
2018-03-15T11:12:27.605Z,53.10
2018-03-15T11:14:55.261Z,53.10
2018-03-15T11:17:22.937Z,53.10
2018-03-15T11:19:50.597Z,52.90
2018-03-15T11:22:19.143Z,52.90
2018-03-15T11:24:46.835Z,52.80
2018-03-15T11:27:14.483Z,52.30
2018-03-15T11:29:42.140Z,51.20
2018-03-15T11:32:09.760Z,51.10
2018-03-15T11:34:37.460Z,51.20
2018-03-15T11:37:05.883Z,50.40
2018-03-15T11:39:33.536Z,50.30
2018-03-15T11:42:01.196Z,50.10
2018-03-15T11:44:28.878Z,50.10
2018-03-15T11:46:56.542Z,50.10
2018-03-15T11:49:24.220Z,50.20
2018-03-15T11:51:51.905Z,50.00
2018-03-15T11:54:19.591Z,50.00
2018-03-15T11:56:47.242Z,49.70
2018-03-15T11:59:14.919Z,49.50
2018-03-15T12:01:42.604Z,49.50
2018-03-15T12:04:10.338Z,49.40
2018-03-15T12:06:38.047Z,48.90
2018-03-15T12:09:05.702Z,48.50
2018-03-15T12:11:34.157Z,48.90
2018-03-15T12:14:01.795Z,49.50
2018-03-15T12:16:30.273Z,49.70
2018-03-15T12:18:57.924Z,49.10
2018-03-15T12:21:25.587Z,49.00
2018-03-15T12:23:54.132Z,48.70
2018-03-15T12:26:21.962Z,48.70
2018-03-15T12:28:49.724Z,48.70
2018-03-15T12:31:17.491Z,48.60
2018-03-15T12:33:45.563Z,48.00
2018-03-15T12:36:13.409Z,47.60
2018-03-15T12:38:41.217Z,47.60
2018-03-15T12:41:09.243Z,47.60
2018-03-15T12:43:36.927Z,46.90
2018-03-15T12:46:05.482Z,45.90
2018-03-15T12:48:33.224Z,45.70
2018-03-15T12:51:01.697Z,46.20
2018-03-15T12:53:30.288Z,45.60
2018-03-15T12:55:58.164Z,45.60
2018-03-15T12:58:25.935Z,45.50
2018-03-15T13:00:53.688Z,45.40
2018-03-15T13:03:21.994Z,44.90
2018-03-15T13:05:50.521Z,44.10
2018-03-15T13:08:18.265Z,43.90
2018-03-15T13:10:46.514Z,44.10
2018-03-15T13:13:14.288Z,44.30
2018-03-15T13:15:42.979Z,43.90
2018-03-15T13:18:11.150Z,43.80
2018-03-15T13:20:39.023Z,43.90
2018-03-15T13:23:06.873Z,43.80
2018-03-15T13:25:35.503Z,44.50
2018-03-15T13:28:03.286Z,44.30
2018-03-15T13:30:33.150Z,44.00
2018-03-15T13:33:01.636Z,43.90
2018-03-15T13:35:29.462Z,43.80
2018-03-15T13:37:57.213Z,44.00
2018-03-15T13:40:25.183Z,43.90
2018-03-15T13:42:52.916Z,43.70
2018-03-15T13:45:21.411Z,44.10
2018-03-15T13:47:49.317Z,44.10
2018-03-15T13:50:17.779Z,44.00
2018-03-15T13:52:45.400Z,43.90
2018-03-15T13:55:13.824Z,44.00
2018-03-15T13:57:42.428Z,44.30
2018-03-15T14:00:10.840Z,44.30
2018-03-15T14:02:39.242Z,44.10
2018-03-15T14:05:07.699Z,44.10
2018-03-15T14:07:35.360Z,44.00
2018-03-15T14:10:02.995Z,43.80
2018-03-15T14:12:30.643Z,43.80
2018-03-15T14:14:58.430Z,44.00
2018-03-15T14:17:26.173Z,44.30
2018-03-15T14:19:54.763Z,44.20
2018-03-15T14:22:22.543Z,44.00
2018-03-15T14:24:50.558Z,44.10
2018-03-15T14:27:19.358Z,44.40
2018-03-15T14:29:47.224Z,44.40
2018-03-15T14:32:15.096Z,44.70
2018-03-15T14:34:43.052Z,45.00
2018-03-15T14:37:10.834Z,45.40
2018-03-15T14:39:38.697Z,45.80
2018-03-15T14:42:06.508Z,45.70
2018-03-15T14:44:34.306Z,46.10
2018-03-15T14:47:02.132Z,45.90
2018-03-15T14:49:30.795Z,45.90
2018-03-15T14:51:58.491Z,46.10
2018-03-15T14:54:26.128Z,46.20
2018-03-15T14:56:53.809Z,46.50
2018-03-15T14:59:21.456Z,46.60
2018-03-15T15:01:50.358Z,46.80
2018-03-15T15:04:18.713Z,47.40
2018-03-15T15:06:47.166Z,47.70
2018-03-15T15:09:14.871Z,47.70
2018-03-15T15:11:42.508Z,47.80
2018-03-15T15:14:10.168Z,48.00
2018-03-15T15:16:38.572Z,48.60
2018-03-15T15:19:06.999Z,49.30
2018-03-15T15:21:34.840Z,48.70
2018-03-15T15:24:02.559Z,48.90
2018-03-15T15:26:30.956Z,49.00
2018-03-15T15:28:59.379Z,49.20
2018-03-15T15:31:26.980Z,49.10
2018-03-15T15:33:54.641Z,49.50
2018-03-15T15:36:23.043Z,50.00
2018-03-15T15:38:51.499Z,50.20
2018-03-15T15:41:19.559Z,50.20
2018-03-15T15:43:47.224Z,50.50
2018-03-15T15:46:15.655Z,50.70
2018-03-15T15:48:43.355Z,50.60
2018-03-15T15:51:10.995Z,50.90
2018-03-15T15:53:38.660Z,51.00
2018-03-15T15:56:06.321Z,51.10
2018-03-15T15:58:34.010Z,51.10
2018-03-15T16:01:01.637Z,51.40
2018-03-15T16:03:29.350Z,51.50
2018-03-15T16:05:57.776Z,51.50
2018-03-15T16:08:25.403Z,51.50
2018-03-15T16:10:53.114Z,51.50
2018-03-15T16:13:20.763Z,51.40
2018-03-15T16:15:48.473Z,51.60
2018-03-15T16:18:16.136Z,51.80
2018-03-15T16:32:19.844Z,53.30
2018-03-15T16:34:47.562Z,53.50
2018-03-15T16:37:15.216Z,54.40
2018-03-15T16:39:42.880Z,54.00
2018-03-15T16:42:11.267Z,55.40
2018-03-15T16:44:38.900Z,55.40
2018-03-15T16:47:06.507Z,55.60
2018-03-15T16:49:34.191Z,55.80
2018-03-15T16:52:01.859Z,56.00
2018-03-15T16:54:29.521Z,56.30
2018-03-15T16:56:57.173Z,56.50
2018-03-15T16:59:24.825Z,56.80
2018-03-15T17:01:52.487Z,57.20
2018-03-15T17:04:20.123Z,57.10
2018-03-15T17:06:47.775Z,57.50
2018-03-15T17:09:15.420Z,57.80
2018-03-15T17:11:43.052Z,58.00
2018-03-15T17:14:10.711Z,58.10
2018-03-15T17:16:39.136Z,58.40
2018-03-15T17:19:06.851Z,58.40
2018-03-15T17:21:34.480Z,58.50
2018-03-15T17:24:02.146Z,58.70
2018-03-15T17:26:29.809Z,58.90
2018-03-15T17:28:57.451Z,59.10
2018-03-15T17:31:25.439Z,59.20
2018-03-15T17:33:53.087Z,59.40
2018-03-15T17:36:20.735Z,59.60
2018-03-15T17:38:49.118Z,60.00
2018-03-15T17:41:16.780Z,59.90
2018-03-15T17:43:44.431Z,60.00
2018-03-15T17:46:12.108Z,60.50
2018-03-15T17:48:39.764Z,60.60
2018-03-15T17:51:07.391Z,61.10
2018-03-15T17:53:35.056Z,61.20
2018-03-15T17:56:03.465Z,61.70
2018-03-15T17:58:31.889Z,62.00
2018-03-15T18:00:59.536Z,62.00
2018-03-15T18:03:27.169Z,62.10
2018-03-15T18:05:54.804Z,62.20
2018-03-15T18:08:22.503Z,62.50
2018-03-15T18:10:50.816Z,62.70
2018-03-15T18:13:39.750Z,62.80
2018-03-15T18:16:07.374Z,63.10
2018-03-15T18:18:35.851Z,63.30
2018-03-15T18:21:03.594Z,64.10
2018-03-15T18:23:31.219Z,63.50
2018-03-15T18:25:58.875Z,63.90
2018-03-15T18:28:26.740Z,64.00
2018-03-15T18:30:54.444Z,64.20
2018-03-15T18:33:22.076Z,64.50
2018-03-15T18:35:49.722Z,64.70
2018-03-15T18:38:17.488Z,64.70
2018-03-15T18:40:45.144Z,64.80
2018-03-15T18:43:12.832Z,65.00
2018-03-15T18:45:40.472Z,65.20
2018-03-15T18:48:08.131Z,65.20
2018-03-15T18:50:35.787Z,65.10
2018-03-15T18:53:03.488Z,65.40
2018-03-15T18:55:31.139Z,65.50
2018-03-15T18:57:59.599Z,65.70
2018-03-15T19:00:27.255Z,65.70
2018-03-15T19:02:55.683Z,65.90
2018-03-15T19:05:23.325Z,65.90
2018-03-15T19:07:53.721Z,65.90
2018-03-15T19:10:21.368Z,65.90
2018-03-15T19:12:49.764Z,65.90
2018-03-15T19:15:17.415Z,65.90
2018-03-15T19:17:45.055Z,65.90
2018-03-15T19:20:13.451Z,66.10
2018-03-15T19:22:41.872Z,66.50
2018-03-15T19:25:10.279Z,66.20
2018-03-15T19:27:38.711Z,66.30
2018-03-15T19:30:06.375Z,66.30
2018-03-15T19:32:34.831Z,66.40
2018-03-15T19:35:02.493Z,66.40
2018-03-15T19:37:30.172Z,66.40
2018-03-15T19:39:57.853Z,66.50
2018-03-15T19:42:25.515Z,66.60
2018-03-15T19:44:53.252Z,66.70
2018-03-15T19:47:20.932Z,66.90
2018-03-15T19:49:48.622Z,66.90
2018-03-15T19:52:16.279Z,66.90
2018-03-15T19:54:44.678Z,66.90
2018-03-15T19:57:13.185Z,67.10
2018-03-15T19:59:41.633Z,67.10
2018-03-15T20:02:09.272Z,67.00
2018-03-15T20:04:36.931Z,67.20
2018-03-15T20:07:05.393Z,67.80
2018-03-15T20:09:33.020Z,67.80
2018-03-15T20:12:00.687Z,68.10
2018-03-15T20:14:28.486Z,68.40
2018-03-15T20:16:56.939Z,68.70
2018-03-15T20:19:25.352Z,69.60
2018-03-15T20:21:56.529Z,69.60
2018-03-15T20:24:30.064Z,69.90
2018-03-15T20:26:58.540Z,70.30
2018-03-15T20:29:26.193Z,70.60
2018-03-15T20:31:54.948Z,70.70
2018-03-15T20:34:22.659Z,70.90
2018-03-15T20:36:50.276Z,71.10
2018-03-15T20:39:23.660Z,70.90
2018-03-15T20:41:51.295Z,71.10
2018-03-15T20:44:18.949Z,71.20
2018-03-15T20:49:52.226Z,71.60
2018-03-15T20:52:19.826Z,71.90
2018-03-15T20:54:47.426Z,72.10
2018-03-15T20:57:14.998Z,72.30
2018-03-15T20:59:42.599Z,72.50
2018-03-15T21:02:10.176Z,72.90
2018-03-15T21:04:37.779Z,73.00
2018-03-15T21:07:05.400Z,73.20
2018-03-15T21:09:33.084Z,73.20
2018-03-15T21:12:00.724Z,73.10
2018-03-15T21:14:29.066Z,73.10
2018-03-15T21:16:56.657Z,73.10
2018-03-15T21:19:24.232Z,73.20
2018-03-15T21:21:51.841Z,73.10
2018-03-15T21:24:19.423Z,73.20
2018-03-15T21:26:47.088Z,73.20
2018-03-15T21:29:15.386Z,73.50
2018-03-15T21:31:42.991Z,73.40
2018-03-15T21:34:10.601Z,73.60
2018-03-15T21:36:38.171Z,73.90
2018-03-15T21:39:05.779Z,74.00
2018-03-15T21:41:33.358Z,74.30
2018-03-15T21:44:00.964Z,74.50
2018-03-15T21:46:28.936Z,74.60
2018-03-15T21:48:57.440Z,75.00
2018-03-15T21:51:25.131Z,74.90
2018-03-15T21:53:53.474Z,75.00
2018-03-15T21:56:21.078Z,75.00
2018-03-15T21:58:48.654Z,74.90
2018-03-15T22:01:17.538Z,74.80
2018-03-15T22:03:45.878Z,74.90
2018-03-15T22:20:59.010Z,76.40
2018-03-15T22:23:26.590Z,76.90
2018-03-15T22:25:54.166Z,77.30
2018-03-15T22:28:21.774Z,77.80
2018-03-15T22:30:49.350Z,78.30
2018-03-15T22:33:16.954Z,78.70
2018-03-15T22:35:44.547Z,79.30
2018-03-15T22:38:12.910Z,80.00
2018-03-15T22:40:40.486Z,80.00
2018-03-15T22:43:08.090Z,80.30
2018-03-15T22:45:35.686Z,80.70
2018-03-15T22:48:03.299Z,81.10
2018-03-15T22:50:31.666Z,81.60
2018-03-15T22:52:59.238Z,81.60
2018-03-15T22:55:26.838Z,81.90
2018-03-15T22:57:54.418Z,82.30
2018-03-15T23:00:22.022Z,82.50
2018-03-15T23:02:49.594Z,82.70
2018-03-15T23:05:17.205Z,83.00
2018-03-15T23:07:45.574Z,83.40
2018-03-15T23:10:13.149Z,83.40
2018-03-15T23:12:40.746Z,83.60
2018-03-15T23:15:08.321Z,83.90
2018-03-15T23:17:35.930Z,84.10
2018-03-15T23:20:03.531Z,84.30
2018-03-15T23:22:31.142Z,84.40
2018-03-15T23:24:59.480Z,84.60
2018-03-15T23:27:27.078Z,84.50
2018-03-15T23:29:54.719Z,84.70
2018-03-15T23:32:22.403Z,84.60
2018-03-15T23:34:50.771Z,84.90
2018-03-15T23:37:18.349Z,84.80
2018-03-15T23:39:45.947Z,85.00
2018-03-15T23:42:13.520Z,85.00
2018-03-15T23:44:41.127Z,85.00
2018-03-15T23:47:08.703Z,85.00
2018-03-15T23:49:36.311Z,85.00
2018-03-15T23:52:04.681Z,86.00
2018-03-15T23:54:32.254Z,85.30
2018-03-15T23:56:59.858Z,85.40
2018-03-15T23:59:27.431Z,85.50
