createdAt,value
2023-05-01T00:00:37.328Z,1.29
2023-05-01T00:01:37.308Z,1.33
2023-05-01T00:02:37.439Z,1.35
2023-05-01T00:03:37.545Z,1.36
2023-05-01T00:04:37.480Z,1.37
2023-05-01T00:05:37.387Z,1.38
2023-05-01T00:06:37.525Z,1.4
2023-05-01T00:07:37.463Z,1.38
2023-05-01T00:08:37.829Z,1.46
2023-05-01T00:09:37.447Z,1.45
2023-05-01T00:10:38.121Z,1.4
2023-05-01T00:11:37.463Z,1.45
2023-05-01T00:12:37.529Z,1.45
2023-05-01T00:13:37.745Z,1.51
2023-05-01T00:14:37.533Z,1.53
2023-05-01T00:15:40.677Z,1.5
2023-05-01T00:16:38.296Z,1.56
2023-05-01T00:17:38.366Z,1.53
2023-05-01T00:18:38.649Z,1.54
2023-05-01T00:19:38.408Z,1.5
2023-05-01T00:20:38.253Z,1.46
2023-05-01T00:21:38.252Z,1.49
2023-05-01T00:22:38.299Z,1.52
2023-05-01T00:23:38.386Z,1.53
2023-05-01T00:24:38.436Z,1.51
2023-05-01T00:25:38.275Z,1.59
2023-05-01T00:26:38.308Z,1.55
2023-05-01T00:27:38.363Z,1.51
2023-05-01T00:28:38.392Z,1.51
2023-05-01T00:29:38.328Z,1.59
2023-05-01T00:30:38.374Z,1.57
2023-05-01T00:31:38.413Z,1.58
2023-05-01T00:32:38.541Z,1.6
2023-05-01T00:33:38.417Z,1.6
2023-05-01T00:34:38.469Z,1.64
2023-05-01T00:35:38.646Z,1.59
2023-05-01T00:36:39.557Z,1.6
2023-05-01T00:37:38.942Z,1.62
2023-05-01T00:38:38.526Z,1.64
2023-05-01T00:39:38.535Z,1.57
2023-05-01T00:40:41.946Z,1.59
2023-05-01T00:41:38.640Z,1.61
2023-05-01T00:42:38.607Z,1.56
2023-05-01T00:43:38.673Z,1.62
2023-05-01T00:44:38.652Z,1.64
2023-05-01T00:45:40.019Z,1.56
2023-05-01T00:46:38.789Z,1.52
2023-05-01T00:47:38.821Z,1.52
2023-05-01T00:48:38.693Z,1.63
2023-05-01T00:49:40.517Z,1.64
2023-05-01T00:50:39.165Z,1.59
2023-05-01T00:51:38.897Z,1.63
2023-05-01T00:52:39.117Z,1.59
2023-05-01T00:53:40.518Z,1.55
2023-05-01T00:54:38.968Z,1.59
2023-05-01T00:55:41.234Z,1.59
2023-05-01T00:56:39.046Z,1.6
2023-05-01T00:57:38.865Z,1.59
2023-05-01T00:58:38.910Z,1.61
2023-05-01T00:59:38.868Z,1.59
2023-05-01T01:00:38.938Z,1.46
2023-05-01T01:01:40.783Z,1.42
2023-05-01T01:02:38.919Z,1.48
2023-05-01T01:03:39.235Z,1.42
2023-05-01T01:04:42.547Z,1.41
2023-05-01T01:05:41.927Z,1.34
2023-05-01T01:07:51.519Z,1.32
2023-05-01T01:08:49.482Z,1.31
2023-05-01T01:17:16.955Z,1.09
2023-05-01T01:18:11.271Z,1.07
2023-05-01T01:21:15.681Z,1
2023-05-01T01:22:15.255Z,0.93
2023-05-01T01:34:49.298Z,0.76
2023-05-01T01:35:54.283Z,0.79
2023-05-01T01:38:00.453Z,0.81
2023-05-01T01:39:03.618Z,0.84
2023-05-01T01:40:02.589Z,0.71
2023-05-01T01:41:03.816Z,0.66
2023-05-01T01:42:00.019Z,0.69
2023-05-01T01:43:03.599Z,0.69
2023-05-01T01:44:05.080Z,0.7
2023-05-01T01:45:02.763Z,0.69
2023-05-01T01:46:05.242Z,0.64
2023-05-01T01:47:04.686Z,0.77
2023-05-01T01:48:02.887Z,0.65
2023-05-01T01:49:05.469Z,0.59
2023-05-01T01:50:04.333Z,0.64
2023-05-01T01:51:05.938Z,0.65
2023-05-01T01:52:03.591Z,0.68
2023-05-01T01:53:04.212Z,0.66
2023-05-01T01:54:04.024Z,0.63
2023-05-01T01:55:06.718Z,0.6
2023-05-01T01:56:04.443Z,0.57
2023-05-01T01:57:04.236Z,0.55
2023-05-01T01:58:05.096Z,0.52
2023-05-01T01:59:05.074Z,0.53
2023-05-01T02:00:03.254Z,0.55
2023-05-01T02:01:04.090Z,0.58
2023-05-01T02:02:03.737Z,0.54
2023-05-01T02:03:03.609Z,0.48
2023-05-01T02:04:04.598Z,0.49
2023-05-01T02:05:04.007Z,0.49
2023-05-01T02:06:05.064Z,0.49
2023-05-01T02:07:04.094Z,0.48
2023-05-01T02:08:04.105Z,0.45
2023-05-01T02:09:04.652Z,0.48
2023-05-01T02:10:04.238Z,0.45
2023-05-01T02:11:03.457Z,0.41
2023-05-01T02:12:05.494Z,0.45
2023-05-01T02:13:03.493Z,0.52
2023-05-01T02:14:04.057Z,0.45
2023-05-01T02:15:05.710Z,0.42
2023-05-01T02:16:03.588Z,0.45
2023-05-01T02:17:04.217Z,0.41
2023-05-01T02:18:04.270Z,0.41
2023-05-01T02:19:04.495Z,0.39
2023-05-01T02:20:04.627Z,0.34
2023-05-01T02:21:04.417Z,0.31
2023-05-01T02:22:04.462Z,0.25
2023-05-01T02:23:03.886Z,0.34
2023-05-01T02:24:03.874Z,0.29
2023-05-01T02:25:04.168Z,0.18
2023-05-01T02:26:04.255Z,0.15
2023-05-01T02:28:12.246Z,0.11
2023-05-01T02:29:08.976Z,0.13
2023-05-01T02:30:09.409Z,0.14
2023-05-01T02:31:09.304Z,0.12
2023-05-01T02:32:08.586Z,0.11
2023-05-01T02:33:08.773Z,0.07
2023-05-01T02:34:08.573Z,0.1
2023-05-01T02:35:09.042Z,0.09
2023-05-01T02:36:08.823Z,0.12
2023-05-01T02:37:10.481Z,0.14
2023-05-01T02:38:08.837Z,0.05
2023-05-01T02:39:08.832Z,0.12
2023-05-01T02:40:11.513Z,0.09
2023-05-01T02:41:10.696Z,0.02
2023-05-01T02:42:10.084Z,0.08
2023-05-01T02:43:10.902Z,0.09
2023-05-01T02:44:11.114Z,0.09
2023-05-01T02:45:10.018Z,0.12
2023-05-01T02:46:10.308Z,0.11
2023-05-01T02:47:10.451Z,0.12
2023-05-01T02:48:10.705Z,0.13
2023-05-01T02:49:09.417Z,0.13
2023-05-01T02:50:09.785Z,0.11
2023-05-01T02:51:09.217Z,0.13
2023-05-01T02:52:09.039Z,0.1
2023-05-01T02:53:09.039Z,0.12
2023-05-01T02:54:09.154Z,0.11
2023-05-01T02:55:09.587Z,0.13
2023-05-01T02:56:08.895Z,0.19
2023-05-01T02:57:10.157Z,0.22
2023-05-01T02:58:08.926Z,0.11
2023-05-01T02:59:08.965Z,0.09
2023-05-01T03:00:09.512Z,0.16
2023-05-01T03:01:08.992Z,0.22
2023-05-01T03:02:09.216Z,0.18
2023-05-01T03:03:09.224Z,0.21
2023-05-01T03:04:09.081Z,0.24
2023-05-01T03:05:09.438Z,0.17
2023-05-01T03:06:09.072Z,0.18
2023-05-01T03:07:09.094Z,0.15
2023-05-01T03:08:09.106Z,0.14
2023-05-01T03:09:09.220Z,0.15
2023-05-01T03:10:09.581Z,0.16
2023-05-01T03:11:09.147Z,0.15
2023-05-01T03:12:09.182Z,0.17
2023-05-01T03:13:09.601Z,0.16
2023-05-01T03:14:09.221Z,0.17
2023-05-01T03:15:09.730Z,0.16
2023-05-01T03:16:09.292Z,0.21
2023-05-01T03:17:09.242Z,0.2
2023-05-01T03:18:09.352Z,0.28
2023-05-01T03:19:09.268Z,0.28
2023-05-01T03:20:09.931Z,0.29
2023-05-01T03:21:09.303Z,0.35
2023-05-01T03:22:09.304Z,0.22
2023-05-01T03:23:09.544Z,0.26
2023-05-01T03:24:09.344Z,0.22
2023-05-01T03:25:09.684Z,0.19
2023-05-01T03:26:09.565Z,0.14
2023-05-01T03:27:09.774Z,0.35
2023-05-01T03:28:09.476Z,0.3
2023-05-01T03:29:09.412Z,0.22
2023-05-01T03:30:09.883Z,0.24
2023-05-01T03:31:09.469Z,0.19
2023-05-01T03:32:09.535Z,0.06
2023-05-01T03:33:09.565Z,0.08
2023-05-01T03:34:09.513Z,0.05
2023-05-01T03:35:09.781Z,0.06
2023-05-01T03:36:09.559Z,0.09
2023-05-01T03:37:09.572Z,0.17
2023-05-01T03:38:09.587Z,0.14
2023-05-01T03:39:09.626Z,0.16
2023-05-01T03:40:10.071Z,0.06
2023-05-01T03:41:09.884Z,0.1
2023-05-01T03:42:09.632Z,0.17
2023-05-01T03:43:09.666Z,0.03
2023-05-01T03:44:09.693Z,-0.02
2023-05-01T03:45:10.216Z,-0.02
2023-05-01T03:46:09.764Z,0
2023-05-01T03:47:09.692Z,0.02
2023-05-01T03:48:09.829Z,0.08
2023-05-01T03:49:09.813Z,0.13
2023-05-01T03:50:10.343Z,0.06
2023-05-01T03:51:09.814Z,0.09
2023-05-01T03:52:10.252Z,0.09
2023-05-01T03:53:09.827Z,0.13
2023-05-01T03:54:09.848Z,0.1
2023-05-01T03:55:10.020Z,0
2023-05-01T03:56:09.853Z,0.12
2023-05-01T03:57:09.870Z,0.09
2023-05-01T03:58:10.074Z,0.12
2023-05-01T03:59:09.912Z,0.11
2023-05-01T04:00:10.501Z,0.18
2023-05-01T04:01:09.966Z,0.08
2023-05-01T04:02:10.016Z,0.08
2023-05-01T04:03:10.094Z,0.14
2023-05-01T04:04:10.156Z,0.12
2023-05-01T04:05:10.038Z,0.25
2023-05-01T04:06:10.317Z,0.21
2023-05-01T04:07:10.253Z,0.36
2023-05-01T04:08:10.067Z,0.31
2023-05-01T04:09:10.230Z,0.49
2023-05-01T04:10:10.121Z,0.39
2023-05-01T04:11:10.141Z,0.23
2023-05-01T04:12:10.124Z,0.35
2023-05-01T04:13:10.270Z,0.47
2023-05-01T04:14:10.145Z,0.44
2023-05-01T04:15:10.596Z,0.27
2023-05-01T04:16:10.261Z,0.25
2023-05-01T04:17:10.211Z,0.36
2023-05-01T04:18:10.250Z,0.49
2023-05-01T04:19:10.232Z,0.45
2023-05-01T04:20:10.751Z,0.49
2023-05-01T04:21:10.334Z,0.45
2023-05-01T04:22:10.293Z,0.62
2023-05-01T04:23:10.301Z,0.57
2023-05-01T04:24:10.308Z,0.54
2023-05-01T04:25:10.338Z,0.59
2023-05-01T04:26:10.371Z,0.75
2023-05-01T04:27:10.390Z,0.69
2023-05-01T04:28:10.789Z,0.81
2023-05-01T04:29:10.396Z,0.94
2023-05-01T04:30:10.825Z,0.88
2023-05-01T04:31:10.533Z,0.89
2023-05-01T04:32:10.527Z,0.88
2023-05-01T04:33:10.592Z,1
2023-05-01T04:34:10.484Z,1.03
2023-05-01T04:35:10.503Z,1.08
2023-05-01T04:36:10.517Z,1.14
2023-05-01T04:37:10.768Z,1.11
2023-05-01T04:38:10.719Z,1.2
2023-05-01T04:39:10.564Z,1.17
2023-05-01T04:40:11.765Z,1.11
2023-05-01T04:41:10.636Z,1.15
2023-05-01T04:42:10.648Z,1.09
2023-05-01T04:43:10.813Z,1.17
2023-05-01T04:44:10.645Z,1.25
2023-05-01T04:45:11.217Z,1.37
2023-05-01T04:46:10.756Z,1.36
2023-05-01T04:47:10.741Z,1.5
2023-05-01T04:48:10.767Z,1.57
2023-05-01T04:49:10.731Z,1.84
2023-05-01T04:50:10.810Z,1.92
2023-05-01T04:51:10.755Z,1.8
2023-05-01T04:52:11.038Z,1.97
2023-05-01T04:53:10.826Z,1.98
2023-05-01T04:54:10.803Z,1.88
2023-05-01T04:55:10.839Z,1.93
2023-05-01T04:56:10.888Z,2.11
2023-05-01T04:57:10.942Z,2.21
2023-05-01T04:58:10.906Z,2.15
2023-05-01T04:59:10.897Z,2.04
2023-05-01T05:00:11.420Z,2.19
2023-05-01T05:01:11.039Z,2.24
2023-05-01T05:02:10.947Z,2.47
2023-05-01T05:03:11.103Z,2.53
2023-05-01T05:04:11.010Z,2.55
2023-05-01T05:05:10.997Z,2.69
2023-05-01T05:06:11.059Z,2.61
2023-05-01T05:07:11.045Z,2.67
2023-05-01T05:08:11.048Z,2.83
2023-05-01T05:09:11.359Z,2.93
2023-05-01T05:10:11.050Z,3.04
2023-05-01T05:11:11.092Z,3.16
2023-05-01T05:12:11.141Z,2.96
2023-05-01T05:13:11.101Z,3.01
2023-05-01T05:14:11.122Z,3.13
2023-05-01T05:15:11.630Z,2.99
2023-05-01T05:16:11.325Z,3.05
2023-05-01T05:17:11.185Z,3.22
2023-05-01T05:18:11.255Z,3.25
2023-05-01T05:19:11.259Z,3.25
2023-05-01T05:20:11.752Z,3.17
2023-05-01T05:21:11.257Z,3.28
2023-05-01T05:22:11.291Z,3.25
2023-05-01T05:23:11.357Z,3.32
2023-05-01T05:24:11.294Z,3.45
2023-05-01T05:25:11.315Z,3.37
2023-05-01T05:26:11.348Z,3.64
2023-05-01T05:27:11.826Z,3.86
2023-05-01T05:28:11.878Z,3.61
2023-05-01T05:29:11.874Z,3.7
2023-05-01T05:30:12.362Z,3.83
2023-05-01T05:31:11.941Z,3.92
2023-05-01T05:32:12.042Z,4.04
2023-05-01T05:33:11.986Z,3.96
2023-05-01T05:34:11.972Z,3.97
2023-05-01T05:35:11.991Z,3.95
2023-05-01T05:36:11.976Z,4.07
2023-05-01T05:37:12.027Z,4.23
2023-05-01T05:38:12.034Z,4.21
2023-05-01T05:39:12.068Z,4.06
2023-05-01T05:40:12.623Z,4.05
2023-05-01T05:41:12.084Z,4.02
2023-05-01T05:42:12.082Z,4.01
2023-05-01T05:43:12.137Z,4.1
2023-05-01T05:44:12.136Z,4.25
2023-05-01T05:45:12.157Z,4.46
2023-05-01T05:46:12.353Z,4.23
2023-05-01T05:47:12.186Z,4.48
2023-05-01T05:48:12.227Z,4.56
2023-05-01T05:49:12.220Z,4.24
2023-05-01T05:50:12.236Z,4.46
2023-05-01T05:51:12.251Z,4.43
2023-05-01T05:52:12.261Z,4.48
2023-05-01T05:53:12.271Z,4.66
2023-05-01T05:54:12.343Z,4.63
2023-05-01T05:55:12.323Z,4.77
2023-05-01T05:56:12.333Z,4.72
2023-05-01T05:57:12.634Z,4.74
2023-05-01T05:58:12.379Z,4.54
2023-05-01T05:59:12.390Z,4.55
2023-05-01T06:00:12.984Z,4.43
2023-05-01T06:01:12.399Z,4.56
2023-05-01T06:02:12.444Z,4.67
2023-05-01T06:03:12.562Z,4.74
2023-05-01T06:04:12.496Z,4.9
2023-05-01T06:05:12.573Z,4.8
2023-05-01T06:06:12.646Z,4.75
2023-05-01T06:07:12.509Z,5.04
2023-05-01T06:08:12.555Z,5.2
2023-05-01T06:09:12.780Z,5.02
2023-05-01T06:10:12.583Z,4.88
2023-05-01T06:11:12.625Z,5.03
2023-05-01T06:12:12.577Z,5.24
2023-05-01T06:13:14.042Z,5.14
2023-05-01T06:14:12.624Z,5.36
2023-05-01T06:15:12.915Z,5.43
2023-05-01T06:16:12.738Z,5.17
2023-05-01T06:17:12.882Z,5.39
2023-05-01T06:18:12.813Z,5.24
2023-05-01T06:19:12.732Z,5.27
2023-05-01T06:20:12.901Z,5.33
2023-05-01T06:21:12.746Z,5.39
2023-05-01T06:22:12.751Z,5.38
2023-05-01T06:23:12.767Z,5.31
2023-05-01T06:24:12.783Z,5.66
2023-05-01T06:25:13.089Z,5.73
2023-05-01T06:26:12.834Z,5.81
2023-05-01T06:27:13.052Z,5.75
2023-05-01T06:28:12.906Z,5.63
2023-05-01T06:29:12.847Z,6.16
2023-05-01T06:30:12.967Z,6.1
2023-05-01T06:31:12.967Z,5.87
2023-05-01T06:32:12.920Z,6.06
2023-05-01T06:33:13.033Z,6.12
2023-05-01T06:34:12.946Z,5.84
2023-05-01T06:35:13.242Z,5.7
2023-05-01T06:36:12.979Z,5.83
2023-05-01T06:37:13.010Z,5.9
2023-05-01T06:38:13.016Z,5.94
2023-05-01T06:39:13.055Z,5.91
2023-05-01T06:40:13.378Z,6.33
2023-05-01T06:41:13.052Z,6.47
2023-05-01T06:42:13.103Z,6.59
2023-05-01T06:43:13.094Z,6.4
2023-05-01T06:44:13.117Z,6.4
2023-05-01T06:45:13.166Z,6.14
2023-05-01T06:46:13.192Z,6.16
2023-05-01T06:47:13.236Z,6.47
2023-05-01T06:48:13.226Z,6.53
2023-05-01T06:49:13.178Z,6.3
2023-05-01T06:50:13.184Z,6.39
2023-05-01T06:51:13.216Z,6.33
2023-05-01T06:52:13.233Z,6.46
2023-05-01T06:53:13.401Z,6.83
2023-05-01T06:54:13.281Z,6.79
2023-05-01T06:55:13.275Z,7.01
2023-05-01T06:56:13.367Z,6.71
2023-05-01T06:57:13.334Z,6.81
2023-05-01T06:58:23.634Z,6.58
2023-05-01T06:59:15.804Z,6.75
2023-05-01T07:00:16.543Z,6.64
2023-05-01T07:01:16.679Z,6.6
2023-05-01T07:02:15.922Z,6.53
2023-05-01T07:03:15.897Z,6.57
2023-05-01T07:04:15.890Z,6.68
2023-05-01T07:05:15.919Z,6.9
2023-05-01T07:06:15.975Z,6.93
2023-05-01T07:07:15.944Z,7.06
2023-05-01T07:08:15.934Z,6.91
2023-05-01T07:09:16.048Z,7.1
2023-05-01T07:10:16.010Z,7.2
2023-05-01T07:11:15.977Z,7.09
2023-05-01T07:12:16.024Z,7.17
2023-05-01T07:13:16.384Z,7.27
2023-05-01T07:14:16.222Z,7.39
2023-05-01T07:15:16.048Z,7.56
2023-05-01T07:16:16.029Z,7.29
2023-05-01T07:17:16.083Z,7.36
2023-05-01T07:18:16.567Z,7.57
2023-05-01T07:19:16.062Z,7.93
2023-05-01T07:20:16.252Z,7.89
2023-05-01T07:21:16.119Z,7.92
2023-05-01T07:22:16.187Z,7.75
2023-05-01T07:23:16.173Z,7.66
2023-05-01T07:24:16.136Z,7.71
2023-05-01T07:25:16.219Z,7.57
2023-05-01T07:26:16.435Z,7.65
2023-05-01T07:27:16.204Z,7.57
2023-05-01T07:28:16.234Z,7.62
2023-05-01T07:29:16.249Z,7.97
2023-05-01T07:30:16.763Z,7.96
2023-05-01T07:31:16.759Z,7.76
2023-05-01T07:32:16.764Z,7.9
2023-05-01T07:33:16.807Z,8.13
2023-05-01T07:34:16.776Z,7.84
2023-05-01T07:35:16.783Z,8.19
2023-05-01T07:36:16.783Z,8.32
2023-05-01T07:37:16.788Z,8.28
2023-05-01T07:38:17.030Z,8.14
2023-05-01T07:39:16.825Z,8.15
2023-05-01T07:40:17.017Z,8.22
2023-05-01T07:41:16.868Z,8.2
2023-05-01T07:42:16.873Z,8.43
2023-05-01T07:43:16.914Z,8.32
2023-05-01T07:44:16.882Z,8.57
2023-05-01T07:45:17.257Z,8.44
2023-05-01T07:46:16.944Z,8.72
2023-05-01T07:47:16.945Z,8.88
2023-05-01T07:48:16.955Z,8.66
2023-05-01T07:49:16.946Z,8.6
2023-05-01T07:50:16.971Z,8.6
2023-05-01T07:51:16.951Z,8.59
2023-05-01T07:52:16.980Z,8.89
2023-05-01T07:53:17.115Z,8.99
2023-05-01T07:54:17.027Z,9.48
2023-05-01T07:55:17.027Z,9.26
2023-05-01T07:56:17.039Z,9.22
2023-05-01T07:57:17.073Z,9.03
2023-05-01T07:58:17.141Z,9.25
2023-05-01T07:59:17.097Z,8.77
2023-05-01T08:00:17.702Z,8.87
2023-05-01T08:01:17.118Z,9.07
2023-05-01T08:02:17.431Z,9.29
2023-05-01T08:03:17.254Z,9.57
2023-05-01T08:04:17.244Z,9.45
2023-05-01T08:05:17.156Z,9.79
2023-05-01T08:06:17.245Z,9.61
2023-05-01T08:07:17.454Z,9.19
2023-05-01T08:08:17.202Z,9.16
2023-05-01T08:09:17.373Z,9.46
2023-05-01T08:10:17.219Z,9.84
2023-05-01T08:11:17.236Z,9.09
2023-05-01T08:12:17.280Z,8.83
2023-05-01T08:13:17.374Z,9.16
2023-05-01T08:14:17.294Z,9.04
2023-05-01T08:15:17.306Z,9.05
2023-05-01T08:16:18.671Z,9.45
2023-05-01T08:17:17.319Z,9.71
2023-05-01T08:18:17.350Z,9.82
2023-05-01T08:19:17.373Z,9.77
2023-05-01T08:20:17.359Z,9.03
2023-05-01T08:21:17.385Z,9.57
2023-05-01T08:22:17.349Z,9.71
2023-05-01T08:23:17.683Z,9.68
2023-05-01T08:24:17.420Z,9.69
2023-05-01T08:25:17.449Z,9.59
2023-05-01T08:26:17.621Z,9.5
2023-05-01T08:27:17.672Z,9.36
2023-05-01T08:28:17.841Z,9.48
2023-05-01T08:29:17.516Z,10.18
2023-05-01T08:30:17.539Z,9.89
2023-05-01T08:31:17.547Z,9.82
2023-05-01T08:32:18.175Z,9.82
2023-05-01T08:33:17.769Z,9.71
2023-05-01T08:34:17.580Z,9.51
2023-05-01T08:35:17.569Z,9.42
2023-05-01T08:36:19.410Z,9.61
2023-05-01T08:37:17.807Z,10.28
2023-05-01T08:38:17.609Z,9.93
2023-05-01T08:39:17.863Z,10.29
2023-05-01T08:40:17.667Z,10.13
2023-05-01T08:41:22.569Z,10.1
2023-05-01T08:42:19.175Z,10.17
2023-05-01T08:43:19.398Z,9.96
2023-05-01T08:44:19.857Z,9.61
2023-05-01T08:45:19.205Z,9.41
2023-05-01T08:46:25.645Z,9.72
2023-05-01T08:47:22.418Z,10.39
2023-05-01T08:48:23.121Z,10.16
2023-05-01T08:49:22.615Z,9.84
2023-05-01T08:50:22.496Z,10.23
2023-05-01T08:51:22.629Z,10.42
2023-05-01T08:52:22.224Z,9.84
2023-05-01T08:53:22.907Z,9.38
2023-05-01T08:54:22.868Z,9.19
2023-05-01T08:55:22.431Z,9.16
2023-05-01T08:56:22.243Z,8.98
2023-05-01T08:57:23.184Z,8.7
2023-05-01T08:58:24.204Z,8.78
2023-05-01T08:59:23.774Z,8.89
2023-05-01T09:00:24.615Z,8.9
2023-05-01T09:01:23.576Z,8.84
2023-05-01T09:02:23.139Z,8.82
2023-05-01T09:03:22.857Z,8.77
2023-05-01T09:04:22.840Z,8.74
2023-05-01T09:05:22.736Z,8.7
2023-05-01T09:06:23.171Z,8.88
2023-05-01T09:07:22.722Z,9.13
2023-05-01T09:08:22.778Z,9.36
2023-05-01T09:09:23.048Z,9.24
2023-05-01T09:10:24.174Z,9.4
2023-05-01T09:11:22.939Z,9.32
2023-05-01T09:12:24.397Z,9.16
2023-05-01T09:13:22.830Z,9.13
2023-05-01T09:14:23.207Z,8.97
2023-05-01T09:15:25.173Z,9.16
2023-05-01T09:16:23.235Z,9.13
2023-05-01T09:17:23.953Z,9.32
2023-05-01T09:18:22.918Z,9.14
2023-05-01T09:19:22.919Z,8.99
2023-05-01T09:20:23.122Z,8.98
2023-05-01T09:21:22.958Z,8.94
2023-05-01T09:22:23.369Z,8.96
2023-05-01T09:23:23.156Z,8.99
2023-05-01T09:24:24.178Z,8.87
2023-05-01T09:25:23.153Z,8.85
2023-05-01T09:26:23.202Z,8.86
2023-05-01T09:27:23.374Z,8.96
2023-05-01T09:29:40.511Z,9.04
2023-05-01T09:30:33.421Z,8.77
2023-05-01T09:31:32.454Z,8.73
2023-05-01T09:32:32.248Z,8.78
2023-05-01T09:33:32.224Z,8.88
2023-05-01T09:34:32.312Z,8.83
2023-05-01T09:35:32.402Z,8.97
2023-05-01T09:36:35.503Z,8.92
2023-05-01T09:37:32.685Z,9.05
2023-05-01T09:38:32.670Z,9
2023-05-01T09:39:32.388Z,8.99
2023-05-01T09:40:32.591Z,8.94
2023-05-01T09:41:32.408Z,8.96
2023-05-01T09:42:33.028Z,9.05
2023-05-01T09:43:32.405Z,9.12
2023-05-01T09:44:40.175Z,9.12
2023-05-01T09:45:36.955Z,9.05
2023-05-01T09:46:41.193Z,9.03
2023-05-01T09:47:38.041Z,8.94
2023-05-01T09:48:38.369Z,8.88
2023-05-01T09:49:44.857Z,8.98
2023-05-01T09:50:41.601Z,8.85
2023-05-01T09:51:41.573Z,8.72
2023-05-01T09:52:49.692Z,8.73
2023-05-01T09:53:46.353Z,8.64
2023-05-01T09:54:46.390Z,8.6
2023-05-01T09:55:59.861Z,8.69
2023-05-01T09:56:47.334Z,8.73
2023-05-01T09:57:47.042Z,8.73
2023-05-01T09:58:46.697Z,8.97
2023-05-01T10:00:48.163Z,9.24
2023-05-01T10:01:48.545Z,9.27
2023-05-01T10:02:48.760Z,9.44
2023-05-01T10:03:53.932Z,9.3
2023-05-01T10:04:57.531Z,9.25
2023-05-01T10:05:54.656Z,9.47
2023-05-01T10:06:54.576Z,9.57
2023-05-01T10:08:01.213Z,9.59
2023-05-01T10:08:58.081Z,9.71
2023-05-01T10:10:00.727Z,9.43
2023-05-01T10:11:04.299Z,9.9
2023-05-01T10:12:00.965Z,9.51
2023-05-01T10:14:06.401Z,9.53
2023-05-01T10:15:13.802Z,9.6
2023-05-01T10:16:05.066Z,9.49
2023-05-01T10:18:10.240Z,9.66
2023-05-01T10:19:09.858Z,9.73
2023-05-01T10:20:09.768Z,9.59
2023-05-01T10:21:08.767Z,9.22
2023-05-01T10:22:08.699Z,9.34
2023-05-01T10:23:09.102Z,9.53
2023-05-01T10:24:08.731Z,9.83
2023-05-01T10:25:09.603Z,10.17
2023-05-01T10:26:09.735Z,10.9
2023-05-01T10:27:09.402Z,10.45
2023-05-01T10:28:09.213Z,10.3
2023-05-01T10:29:09.145Z,10.98
2023-05-01T10:30:09.679Z,10.94
2023-05-01T10:31:10.319Z,10.55
2023-05-01T10:32:09.369Z,10.3
2023-05-01T10:33:08.855Z,10.57
2023-05-01T10:34:09.081Z,11.22
2023-05-01T10:35:11.954Z,11.9
2023-05-01T10:36:11.242Z,11.4
2023-05-01T10:37:13.667Z,11.16
2023-05-01T10:38:13.604Z,11.24
2023-05-01T10:42:20.281Z,11.35
2023-05-01T10:44:24.116Z,10.85
2023-05-01T10:46:27.236Z,10.28
2023-05-01T10:50:35.212Z,10.24
2023-05-01T10:53:37.454Z,10.16
2023-05-01T10:54:36.902Z,10.31
2023-05-01T10:55:40.880Z,10.2
2023-05-01T10:56:41.470Z,10.09
2023-05-01T10:57:42.269Z,10.61
2023-05-01T11:01:47.119Z,10.79
2023-05-01T11:02:46.420Z,11.05
2023-05-01T11:03:46.375Z,10.74
2023-05-01T11:04:47.239Z,10.47
2023-05-01T11:08:50.440Z,9.94
2023-05-01T11:09:53.972Z,9.8
2023-05-01T11:10:50.414Z,9.74
2023-05-01T11:11:50.447Z,9.57
2023-05-01T11:12:50.446Z,9.47
2023-05-01T11:15:56.576Z,9.4
2023-05-01T11:16:56.790Z,9.38
2023-05-01T11:17:57.455Z,9.44
2023-05-01T11:18:56.613Z,9.38
2023-05-01T11:19:56.717Z,9.38
2023-05-01T11:20:56.601Z,9.41
2023-05-01T11:21:57.160Z,9.58
2023-05-01T11:22:56.941Z,10
2023-05-01T11:23:56.625Z,10.02
2023-05-01T11:24:57.333Z,10.33
2023-05-01T11:26:01.152Z,10.46
2023-05-01T11:26:57.944Z,10.66
2023-05-01T11:27:58.512Z,10.98
2023-05-01T11:28:59.111Z,11.07
2023-05-01T11:30:00.650Z,11.44
2023-05-01T11:30:57.898Z,11.25
2023-05-01T11:31:58.328Z,11.13
2023-05-01T11:32:58.141Z,11.61
2023-05-01T11:33:58.816Z,11.35
2023-05-01T11:34:58.475Z,10.94
2023-05-01T11:35:58.503Z,10.61
2023-05-01T11:36:57.977Z,10.66
2023-05-01T11:37:58.165Z,10.43
2023-05-01T11:38:58.774Z,10.61
2023-05-01T11:39:58.023Z,10.22
2023-05-01T11:40:59.009Z,10.33
2023-05-01T11:42:09.960Z,10.52
2023-05-01T11:43:05.363Z,10.28
2023-05-01T11:44:02.059Z,9.94
2023-05-01T11:45:08.945Z,9.84
2023-05-01T11:46:05.717Z,9.8
2023-05-01T11:47:05.649Z,9.72
2023-05-01T11:48:14.180Z,9.9
2023-05-01T11:49:06.015Z,10.1
2023-05-01T11:50:07.132Z,10.19
2023-05-01T11:51:15.211Z,10.22
2023-05-01T11:52:06.916Z,10.42
2023-05-01T11:53:13.372Z,10.8
2023-05-01T11:54:11.793Z,10.44
2023-05-01T11:55:10.330Z,11.1
2023-05-01T11:56:25.916Z,11.54
2023-05-01T11:57:14.117Z,11.56
2023-05-01T11:58:14.120Z,11.74
2023-05-01T11:59:15.495Z,11.48
2023-05-01T12:00:14.996Z,11.14
2023-05-01T12:01:14.191Z,11.13
2023-05-01T12:02:18.223Z,11.28
2023-05-01T12:03:15.709Z,11.39
2023-05-01T12:04:23.394Z,11.31
2023-05-01T12:05:18.152Z,11.44
2023-05-01T12:06:15.265Z,11
2023-05-01T12:07:24.064Z,10.66
2023-05-01T12:08:16.740Z,10.42
2023-05-01T12:09:16.886Z,10.32
2023-05-01T12:10:16.408Z,10.38
2023-05-01T12:11:15.947Z,10.67
2023-05-01T12:12:16.441Z,11.07
2023-05-01T12:13:16.026Z,10.88
2023-05-01T12:14:16.181Z,10.7
2023-05-01T12:15:15.955Z,10.53
2023-05-01T12:16:15.969Z,10.32
2023-05-01T12:17:16.057Z,10.3
2023-05-01T12:18:16.619Z,10.3
2023-05-01T12:19:16.333Z,10.34
2023-05-01T12:20:15.952Z,10.33
2023-05-01T12:21:16.557Z,10.28
2023-05-01T12:22:16.290Z,10.34
2023-05-01T12:23:16.700Z,10.34
2023-05-01T12:24:17.002Z,10.52
2023-05-01T12:25:16.701Z,10.34
2023-05-01T12:26:19.574Z,10.23
2023-05-01T12:27:16.495Z,10.04
2023-05-01T12:28:17.340Z,9.96
2023-05-01T12:29:16.260Z,9.98
2023-05-01T12:30:24.455Z,9.94
2023-05-01T12:31:21.388Z,9.91
2023-05-01T12:32:29.128Z,9.99
2023-05-01T12:33:28.785Z,9.94
2023-05-01T12:34:29.761Z,9.91
2023-05-01T12:35:29.577Z,9.99
2023-05-01T12:36:27.934Z,10
2023-05-01T12:37:30.277Z,10.02
2023-05-01T12:38:26.977Z,10.47
2023-05-01T12:39:36.447Z,10.38
2023-05-01T12:40:28.357Z,10.41
2023-05-01T12:41:38.979Z,10.44
2023-05-01T12:42:30.929Z,10.47
2023-05-01T12:43:35.800Z,10.83
2023-05-01T12:44:32.611Z,11.48
2023-05-01T12:45:38.624Z,11.74
2023-05-01T12:46:35.316Z,12.33
2023-05-01T12:47:38.102Z,12.14
2023-05-01T12:48:38.739Z,11.14
2023-05-01T12:49:36.600Z,10.76
2023-05-01T12:50:38.217Z,10.73
2023-05-01T12:51:35.425Z,10.59
2023-05-01T12:52:35.479Z,10.46
2023-05-01T12:53:43.476Z,10.21
2023-05-01T12:54:43.426Z,10.35
2023-05-01T12:55:43.630Z,10.29
2023-05-01T12:56:40.340Z,10.36
2023-05-01T12:57:52.766Z,10.32
2023-05-01T12:58:44.459Z,10.33
2023-05-01T12:59:46.130Z,10.31
2023-05-01T13:00:51.277Z,10.99
2023-05-01T13:01:48.307Z,11.67
2023-05-01T13:02:48.160Z,12.27
2023-05-01T13:03:48.159Z,12.15
2023-05-01T13:04:49.638Z,11.89
2023-05-01T13:05:54.945Z,11.7
2023-05-01T13:06:52.432Z,11.67
2023-05-01T13:07:51.815Z,11.49
2023-05-01T13:08:52.057Z,12.07
2023-05-01T13:09:55.539Z,11.16
2023-05-01T13:10:54.706Z,11.16
2023-05-01T13:12:00.002Z,11.12
2023-05-01T13:12:57.035Z,10.98
2023-05-01T13:14:06.327Z,10.74
2023-05-01T13:14:58.583Z,10.73
2023-05-01T13:17:00.916Z,10.77
2023-05-01T13:18:04.687Z,10.96
2023-05-01T13:19:01.540Z,11.96
2023-05-01T13:20:03.162Z,12.33
2023-05-01T13:21:08.049Z,11.99
2023-05-01T13:22:05.508Z,12.28
2023-05-01T13:23:09.963Z,12.43
2023-05-01T13:24:06.858Z,13.56
2023-05-01T13:25:15.182Z,13.72
2023-05-01T13:26:07.506Z,13.13
2023-05-01T13:27:09.455Z,13.83
2023-05-01T13:28:07.283Z,13.51
2023-05-01T13:29:13.333Z,14.22
2023-05-01T13:30:10.566Z,13.75
2023-05-01T13:31:13.899Z,13.93
2023-05-01T13:32:11.168Z,13.38
2023-05-01T13:33:10.666Z,13.01
2023-05-01T13:34:10.702Z,12.6
2023-05-01T13:35:10.704Z,12
2023-05-01T13:36:24.441Z,11.57
2023-05-01T13:37:13.340Z,11.78
2023-05-01T13:38:13.482Z,11.7
2023-05-01T13:39:20.870Z,11.77
2023-05-01T13:40:13.623Z,11.94
2023-05-01T13:41:13.610Z,13.09
2023-05-01T13:42:22.973Z,13.1
2023-05-01T13:43:14.693Z,13.58
2023-05-01T13:44:15.882Z,13.71
2023-05-01T13:45:18.274Z,13.59
2023-05-01T13:46:16.157Z,12.71
2023-05-01T13:47:16.043Z,12.32
2023-05-01T13:48:16.663Z,12.68
2023-05-01T13:49:17.557Z,12.85
2023-05-01T13:50:15.513Z,12.27
2023-05-01T13:51:20.173Z,12.18
2023-05-01T13:52:17.560Z,11.75
2023-05-01T13:53:17.068Z,11.58
2023-05-01T13:54:17.014Z,11.25
2023-05-01T13:55:17.380Z,11.13
2023-05-01T13:56:17.184Z,11.05
2023-05-01T13:57:17.093Z,11.18
2023-05-01T13:58:17.136Z,11.49
2023-05-01T13:59:17.118Z,11.45
2023-05-01T14:00:17.577Z,11.93
2023-05-01T14:01:21.632Z,12.16
2023-05-01T14:02:24.893Z,12.42
2023-05-01T14:03:22.035Z,12.75
2023-05-01T14:04:21.719Z,12.58
2023-05-01T14:05:24.522Z,12.52
2023-05-01T14:06:21.793Z,12.18