createdAt,value
2019-05-19T00:01:55.304Z,9.23
2019-05-19T00:04:22.799Z,9.57
2019-05-19T00:06:51.247Z,10.37
2019-05-19T00:09:18.468Z,7.57
2019-05-19T00:11:46.510Z,7.23
2019-05-19T00:14:14.061Z,7.63
2019-05-19T00:16:41.344Z,8.57
2019-05-19T00:19:24.474Z,8.60
2019-05-19T00:21:40.243Z,9.47
2019-05-19T00:24:07.646Z,9.13
2019-05-19T00:26:35.164Z,7.43
2019-05-19T00:29:03.688Z,7.77
2019-05-19T00:31:31.265Z,8.03
2019-05-19T00:33:59.204Z,8.70
2019-05-19T00:36:26.716Z,8.70
2019-05-19T00:38:53.971Z,9.93
2019-05-19T00:41:23.663Z,8.60
2019-05-19T00:43:52.728Z,7.43
2019-05-19T00:46:20.064Z,8.57
2019-05-19T00:48:47.358Z,10.37
2019-05-19T00:51:14.773Z,9.20
2019-05-19T00:53:44.138Z,7.40
2019-05-19T00:56:11.755Z,8.70
2019-05-19T00:58:41.311Z,9.17
2019-05-19T01:01:08.630Z,8.73
2019-05-19T01:03:38.889Z,8.13
2019-05-19T01:06:06.829Z,8.33
2019-05-19T01:08:34.072Z,8.60
2019-05-19T01:11:03.161Z,8.10
2019-05-19T01:13:34.788Z,8.70
2019-05-19T01:16:02.103Z,8.40
2019-05-19T01:18:29.346Z,12.93
2019-05-19T01:20:57.133Z,9.63
2019-05-19T01:23:25.386Z,9.27
2019-05-19T01:25:52.617Z,8.93
2019-05-19T01:28:19.954Z,8.23
2019-05-19T01:30:47.143Z,11.13
2019-05-19T01:33:14.430Z,10.10
2019-05-19T01:35:44.400Z,9.40
2019-05-19T01:38:11.736Z,14.33
2019-05-19T01:40:38.940Z,11.50
2019-05-19T01:43:08.081Z,10.87
2019-05-19T01:45:35.297Z,13.10
2019-05-19T01:48:04.747Z,12.07
2019-05-19T01:50:31.912Z,12.13
2019-05-19T01:52:59.597Z,10.17
2019-05-19T01:55:29.115Z,11.10
2019-05-19T01:57:58.005Z,8.70
2019-05-19T02:00:25.953Z,12.00
2019-05-19T02:02:53.676Z,10.73
2019-05-19T02:05:21.353Z,8.90
2019-05-19T02:07:48.697Z,8.00
2019-05-19T02:10:17.374Z,12.83
2019-05-19T02:12:44.715Z,12.27
2019-05-19T02:15:13.917Z,9.67
2019-05-19T02:17:41.053Z,11.40
2019-05-19T02:20:09.099Z,9.70
2019-05-19T02:22:36.792Z,11.50
2019-05-19T02:25:04.703Z,10.50
2019-05-19T02:27:32.269Z,13.03
2019-05-19T02:29:59.847Z,12.10
2019-05-19T02:32:27.726Z,11.33
2019-05-19T02:34:54.996Z,12.10
2019-05-19T02:37:22.092Z,13.90
2019-05-19T02:39:49.740Z,13.00
2019-05-19T02:42:19.050Z,13.57
2019-05-19T02:44:49.197Z,14.93
2019-05-19T02:47:18.384Z,14.60
2019-05-19T02:49:46.750Z,16.33
2019-05-19T02:52:16.967Z,13.10
2019-05-19T02:54:44.957Z,15.40
2019-05-19T02:57:12.575Z,16.00
2019-05-19T02:59:40.190Z,15.10
2019-05-19T03:02:10.441Z,14.47
2019-05-19T03:04:37.915Z,13.83
2019-05-19T03:07:07.113Z,15.23
2019-05-19T03:09:34.910Z,21.27
2019-05-19T03:12:03.525Z,15.40
2019-05-19T03:14:30.831Z,13.93
2019-05-19T03:16:59.448Z,12.80
2019-05-19T03:19:26.869Z,14.40
2019-05-19T03:21:54.976Z,14.83
2019-05-19T03:24:22.269Z,14.80
2019-05-19T03:26:49.536Z,14.03
2019-05-19T03:29:20.485Z,15.27
2019-05-19T03:31:57.923Z,18.10
2019-05-19T03:34:25.509Z,14.83
2019-05-19T03:36:52.825Z,14.90
2019-05-19T03:39:20.033Z,19.33
2019-05-19T03:41:47.244Z,18.07
2019-05-19T03:44:14.493Z,21.10
2019-05-19T03:46:41.904Z,19.70
2019-05-19T03:49:10.923Z,20.07
2019-05-19T03:51:38.195Z,19.03
2019-05-19T03:54:05.493Z,22.57
2019-05-19T03:56:32.728Z,22.00
2019-05-19T03:59:00.044Z,22.73
2019-05-19T04:01:27.652Z,24.80
2019-05-19T04:03:55.588Z,21.40
2019-05-19T04:06:22.893Z,24.13
2019-05-19T04:08:50.110Z,21.23
2019-05-19T04:11:17.557Z,20.87
2019-05-19T04:13:45.074Z,23.27
2019-05-19T04:16:12.197Z,22.17
2019-05-19T04:18:39.819Z,22.20
2019-05-19T04:21:07.072Z,21.67
2019-05-19T04:23:34.346Z,24.03
2019-05-19T04:26:01.561Z,23.60
2019-05-19T04:28:28.901Z,29.30
2019-05-19T04:30:56.361Z,26.77
2019-05-19T04:33:24.678Z,24.67
2019-05-19T04:35:52.086Z,26.60
2019-05-19T04:38:19.471Z,28.80
2019-05-19T04:40:46.644Z,29.27
2019-05-19T04:43:14.169Z,28.27
2019-05-19T04:45:41.508Z,33.17
2019-05-19T04:48:09.758Z,25.33
2019-05-19T04:50:37.127Z,25.40
2019-05-19T04:53:04.453Z,26.80
2019-05-19T04:55:31.962Z,26.83
2019-05-19T04:57:59.130Z,28.57
2019-05-19T05:00:27.895Z,28.30
2019-05-19T05:02:55.087Z,27.80
2019-05-19T05:05:23.500Z,25.30
2019-05-19T05:07:50.870Z,23.47
2019-05-19T05:10:18.116Z,24.00
2019-05-19T05:12:45.848Z,21.80
2019-05-19T05:15:13.834Z,23.30
2019-05-19T05:17:46.264Z,22.93
2019-05-19T05:20:18.859Z,24.73
2019-05-19T05:22:49.448Z,24.17
2019-05-19T05:25:18.520Z,27.17
2019-05-19T05:27:45.864Z,21.30
2019-05-19T05:30:15.855Z,22.43
2019-05-19T05:32:43.192Z,21.40
2019-05-19T05:35:10.588Z,21.90
2019-05-19T05:37:37.828Z,21.13
2019-05-19T05:40:05.560Z,19.67
2019-05-19T05:42:32.918Z,18.83
2019-05-19T05:45:00.040Z,21.50
2019-05-19T05:47:27.330Z,18.70
2019-05-19T05:49:54.818Z,18.03
2019-05-19T05:52:36.054Z,17.50
2019-05-19T05:54:51.539Z,16.87
2019-05-19T05:57:19.625Z,19.87
2019-05-19T05:59:46.862Z,18.27
2019-05-19T06:02:14.297Z,19.20
2019-05-19T06:04:41.807Z,17.83
2019-05-19T06:07:09.067Z,16.30
2019-05-19T06:09:36.571Z,14.63
2019-05-19T06:12:04.101Z,17.30
2019-05-19T06:14:31.402Z,14.90
2019-05-19T06:16:58.988Z,14.93
2019-05-19T06:19:26.200Z,16.13
2019-05-19T06:21:54.007Z,13.97
2019-05-19T06:24:21.289Z,14.57
2019-05-19T06:26:48.763Z,16.47
2019-05-19T06:29:16.105Z,13.27
2019-05-19T06:31:43.334Z,13.20
2019-05-19T06:34:11.027Z,11.13
2019-05-19T06:36:38.597Z,11.43
2019-05-19T06:39:06.269Z,12.47
2019-05-19T06:41:33.769Z,11.33
2019-05-19T06:44:03.365Z,12.70
2019-05-19T06:46:30.903Z,9.93
2019-05-19T06:48:59.284Z,11.67
2019-05-19T06:51:26.766Z,10.50
2019-05-19T06:53:54.075Z,10.33
2019-05-19T06:56:21.377Z,11.80
2019-05-19T06:58:48.659Z,11.37
2019-05-19T07:01:17.070Z,10.80
2019-05-19T07:03:44.355Z,9.43
2019-05-19T07:06:11.675Z,11.37
2019-05-19T07:08:39.028Z,11.67
2019-05-19T07:11:06.613Z,13.00
2019-05-19T07:13:33.840Z,10.60
2019-05-19T07:16:01.189Z,10.50
2019-05-19T07:18:28.563Z,10.80
2019-05-19T07:20:57.562Z,12.63
2019-05-19T07:23:28.256Z,16.13
2019-05-19T07:25:53.931Z,13.20
2019-05-19T07:28:21.205Z,15.83
2019-05-19T07:30:48.861Z,17.70
2019-05-19T07:33:16.434Z,15.83
2019-05-19T07:35:44.418Z,18.20
2019-05-19T07:38:12.002Z,15.00
2019-05-19T07:40:39.561Z,15.93
2019-05-19T07:43:07.142Z,10.63
2019-05-19T07:45:34.406Z,10.60
2019-05-19T07:48:01.564Z,9.60
2019-05-19T07:50:29.045Z,13.10
2019-05-19T07:52:57.040Z,7.83
2019-05-19T07:55:24.172Z,7.80
2019-05-19T07:57:51.478Z,8.57
2019-05-19T08:00:18.640Z,10.43
2019-05-19T08:02:46.244Z,9.27
2019-05-19T08:05:13.534Z,10.03
2019-05-19T08:07:41.733Z,11.30
2019-05-19T08:10:09.212Z,7.37
2019-05-19T08:12:38.852Z,10.13
2019-05-19T08:15:07.515Z,7.70
2019-05-19T08:17:34.923Z,7.53
2019-05-19T08:20:03.241Z,5.60
2019-05-19T08:22:30.558Z,6.00
2019-05-19T08:24:58.163Z,5.20
2019-05-19T08:27:25.736Z,4.60
2019-05-19T08:29:53.337Z,4.20
2019-05-19T08:32:20.513Z,4.00
2019-05-19T08:34:47.746Z,4.23
2019-05-19T08:37:15.231Z,4.70
2019-05-19T08:39:42.562Z,3.20
2019-05-19T08:42:09.810Z,2.98
2019-05-19T08:44:37.808Z,3.00
2019-05-19T08:47:04.922Z,3.58
2019-05-19T08:49:32.341Z,2.45
2019-05-19T08:52:00.697Z,1.95
2019-05-19T08:54:29.179Z,2.05
2019-05-19T08:56:56.675Z,1.80
2019-05-19T08:59:24.079Z,2.30
2019-05-19T09:01:52.202Z,1.87
2019-05-19T09:04:19.513Z,4.22
2019-05-19T09:06:47.050Z,2.25
2019-05-19T09:09:14.337Z,1.80
2019-05-19T09:11:41.899Z,2.75
2019-05-19T09:14:09.383Z,1.27
2019-05-19T09:16:36.684Z,1.82
2019-05-19T09:19:04.148Z,1.60
2019-05-19T09:21:31.485Z,2.27
2019-05-19T09:23:58.720Z,1.50
2019-05-19T09:26:26.005Z,1.35
2019-05-19T09:28:53.185Z,1.75
2019-05-19T09:31:20.494Z,1.40
2019-05-19T09:33:48.336Z,3.70
2019-05-19T09:36:15.565Z,1.80
2019-05-19T09:38:43.094Z,1.60
2019-05-19T09:41:11.303Z,2.25
2019-05-19T09:43:38.571Z,1.70
2019-05-19T09:46:05.868Z,2.67
2019-05-19T09:48:33.246Z,2.08
2019-05-19T09:51:01.120Z,2.20
2019-05-19T09:53:28.828Z,2.10
2019-05-19T09:55:56.145Z,2.20
2019-05-19T09:58:23.397Z,2.83
2019-05-19T10:00:50.872Z,2.77
2019-05-19T10:03:19.790Z,3.20
2019-05-19T10:05:47.132Z,3.23
2019-05-19T10:08:14.842Z,5.13
2019-05-19T10:11:39.309Z,8.10
2019-05-19T10:14:09.732Z,4.13
2019-05-19T10:16:37.128Z,6.37
2019-05-19T10:19:04.869Z,3.80
2019-05-19T10:21:32.337Z,4.23
2019-05-19T10:23:59.549Z,4.53
2019-05-19T10:26:27.461Z,3.97
2019-05-19T10:28:55.051Z,4.30
2019-05-19T10:31:23.552Z,4.30
2019-05-19T10:33:51.030Z,4.07
2019-05-19T10:36:18.306Z,4.47
2019-05-19T10:38:45.521Z,4.43
2019-05-19T10:41:12.943Z,4.77
2019-05-19T10:43:40.656Z,4.27
2019-05-19T10:46:08.360Z,4.30
2019-05-19T10:48:38.348Z,5.37
2019-05-19T10:51:06.464Z,5.93
2019-05-19T10:53:34.449Z,5.80
2019-05-19T10:56:01.704Z,6.03
2019-05-19T10:58:30.741Z,5.50
2019-05-19T11:00:58.340Z,4.50
2019-05-19T11:03:27.159Z,4.20
2019-05-19T11:05:54.782Z,4.70
2019-05-19T11:08:22.389Z,4.83
2019-05-19T11:10:49.898Z,6.03
2019-05-19T11:13:18.662Z,5.13
2019-05-19T11:15:46.693Z,5.80
2019-05-19T11:18:16.885Z,4.83
2019-05-19T11:20:44.001Z,5.20
2019-05-19T11:23:11.720Z,6.30
2019-05-19T11:25:51.006Z,4.83
2019-05-19T11:28:08.592Z,5.00
2019-05-19T11:30:35.938Z,5.23
2019-05-19T11:33:03.114Z,4.50
2019-05-19T11:35:30.425Z,6.70
2019-05-19T11:37:58.117Z,5.70
2019-05-19T11:40:25.411Z,7.37
2019-05-19T11:42:53.035Z,6.40
2019-05-19T11:45:20.696Z,4.70
2019-05-19T11:47:47.908Z,4.97
2019-05-19T11:50:15.161Z,6.27
2019-05-19T11:52:42.719Z,4.57
2019-05-19T11:55:12.378Z,4.57
2019-05-19T11:57:42.607Z,6.53
2019-05-19T12:00:10.429Z,4.40
2019-05-19T12:02:38.076Z,4.80
2019-05-19T12:05:05.378Z,4.57
2019-05-19T12:07:32.966Z,8.97
2019-05-19T12:10:00.723Z,6.07
2019-05-19T12:12:28.628Z,6.13
2019-05-19T12:14:56.431Z,4.10
2019-05-19T12:17:24.155Z,5.03
2019-05-19T12:19:52.627Z,5.30
2019-05-19T12:22:19.986Z,4.23
2019-05-19T12:24:47.641Z,5.77
2019-05-19T12:27:15.184Z,4.93
2019-05-19T12:29:42.604Z,5.37
2019-05-19T12:32:10.372Z,4.30
2019-05-19T12:34:38.103Z,4.37
2019-05-19T12:37:05.380Z,5.20
2019-05-19T12:39:33.848Z,4.10
2019-05-19T12:42:01.320Z,15.93
2019-05-19T12:44:29.276Z,4.60
2019-05-19T12:46:56.886Z,4.27
2019-05-19T12:49:24.297Z,4.70
2019-05-19T12:51:51.881Z,4.80
2019-05-19T12:54:19.194Z,4.80
2019-05-19T12:56:46.478Z,4.33
2019-05-19T12:59:13.806Z,6.60
2019-05-19T13:01:44.545Z,4.20
2019-05-19T13:04:11.864Z,5.80
2019-05-19T13:06:39.195Z,6.37
2019-05-19T13:09:07.574Z,4.60
2019-05-19T13:11:35.408Z,4.40
2019-05-19T13:14:02.699Z,7.80
2019-05-19T13:16:29.984Z,4.30
2019-05-19T13:18:58.363Z,5.13
2019-05-19T13:21:26.039Z,4.40
2019-05-19T13:23:56.447Z,4.53
2019-05-19T13:26:26.724Z,6.23
2019-05-19T13:28:54.043Z,4.20
2019-05-19T13:31:21.312Z,4.50
2019-05-19T13:33:48.871Z,5.90
2019-05-19T13:36:16.094Z,4.83
2019-05-19T13:38:43.589Z,6.73
2019-05-19T13:41:10.856Z,5.67
2019-05-19T13:43:38.137Z,4.33
2019-05-19T13:46:05.852Z,5.17
2019-05-19T13:48:33.123Z,5.80
2019-05-19T13:51:00.353Z,4.50
2019-05-19T13:53:27.869Z,5.07
2019-05-19T13:55:55.885Z,4.23
2019-05-19T13:58:23.960Z,5.57
2019-05-19T14:00:51.245Z,5.53
2019-05-19T14:03:18.434Z,12.17
2019-05-19T14:05:45.651Z,11.50
2019-05-19T14:08:12.997Z,4.93
2019-05-19T14:10:40.336Z,5.37
2019-05-19T14:13:07.634Z,5.00
2019-05-19T14:15:34.926Z,4.57
2019-05-19T14:18:02.124Z,10.80
2019-05-19T14:20:29.329Z,6.83
2019-05-19T14:22:56.893Z,4.03
2019-05-19T14:25:24.517Z,4.40
2019-05-19T14:27:51.738Z,5.23
2019-05-19T14:30:19.336Z,4.47
2019-05-19T14:32:46.475Z,3.60
2019-05-19T14:35:13.868Z,3.77
2019-05-19T14:37:41.162Z,6.87
2019-05-19T14:40:08.830Z,4.33
2019-05-19T14:42:53.230Z,5.40
2019-05-19T14:45:21.313Z,4.93
2019-05-19T14:47:48.459Z,4.63
2019-05-19T14:50:16.050Z,6.13
2019-05-19T14:52:44.227Z,10.53
2019-05-19T14:55:12.247Z,6.43
2019-05-19T14:57:45.010Z,4.10
2019-05-19T15:00:09.952Z,4.27
2019-05-19T15:02:37.280Z,6.57
2019-05-19T15:05:05.353Z,5.13
2019-05-19T15:07:32.633Z,3.57
2019-05-19T15:09:59.913Z,4.73
2019-05-19T15:12:28.043Z,3.80
2019-05-19T15:14:58.181Z,4.30
2019-05-19T15:17:25.837Z,4.10
2019-05-19T15:19:53.200Z,4.10
2019-05-19T15:22:20.672Z,3.50
2019-05-19T15:24:48.922Z,3.70
2019-05-19T15:27:16.290Z,4.00
2019-05-19T15:29:43.825Z,19.33
2019-05-19T15:32:11.109Z,3.80
2019-05-19T15:34:38.315Z,4.80
2019-05-19T15:37:08.534Z,5.23
2019-05-19T15:39:35.779Z,3.00
2019-05-19T15:42:03.166Z,3.53
2019-05-19T15:44:30.712Z,2.37
2019-05-19T15:46:58.164Z,4.43
2019-05-19T15:49:25.873Z,2.13
2019-05-19T15:52:02.501Z,4.40
2019-05-19T15:54:22.751Z,3.43
2019-05-19T15:56:50.504Z,3.57
2019-05-19T15:59:18.124Z,3.80
2019-05-19T16:01:45.375Z,4.50
2019-05-19T16:04:13.435Z,4.73
2019-05-19T16:06:41.601Z,3.40
2019-05-19T16:09:08.968Z,4.57
2019-05-19T16:11:36.502Z,4.23
2019-05-19T16:14:05.458Z,4.50
2019-05-19T16:16:32.986Z,3.00
2019-05-19T16:19:00.312Z,4.80
2019-05-19T16:21:27.868Z,5.30
2019-05-19T16:23:55.155Z,4.13
2019-05-19T16:26:22.626Z,3.33
2019-05-19T16:28:50.173Z,4.37
2019-05-19T16:31:17.815Z,3.87
2019-05-19T16:33:45.175Z,4.30
2019-05-19T16:36:12.565Z,4.20
2019-05-19T16:38:39.847Z,2.97
2019-05-19T16:41:07.488Z,4.43
2019-05-19T16:43:34.818Z,2.90
2019-05-19T16:46:02.252Z,2.57
2019-05-19T16:48:30.567Z,2.30
2019-05-19T16:50:57.826Z,6.83
2019-05-19T16:53:25.155Z,4.10
2019-05-19T16:55:53.431Z,4.00
2019-05-19T16:58:21.776Z,6.37
2019-05-19T17:00:49.225Z,2.90
2019-05-19T17:03:16.791Z,3.23
2019-05-19T17:05:44.055Z,4.13
2019-05-19T17:08:12.247Z,3.40
2019-05-19T17:10:39.818Z,3.07
2019-05-19T17:13:07.185Z,2.73
2019-05-19T17:15:35.455Z,5.63
2019-05-19T17:18:03.792Z,3.03
2019-05-19T17:20:31.286Z,2.83
2019-05-19T17:22:58.493Z,4.00
2019-05-19T17:25:25.997Z,3.17
2019-05-19T17:27:53.258Z,4.20
2019-05-19T17:30:21.034Z,3.33
2019-05-19T17:32:48.775Z,3.27
2019-05-19T17:35:16.210Z,3.90
2019-05-19T17:37:44.086Z,3.90
2019-05-19T17:40:14.444Z,4.10
2019-05-19T17:42:41.689Z,3.50
2019-05-19T17:45:09.942Z,6.10
2019-05-19T17:47:37.832Z,3.23
2019-05-19T17:50:06.105Z,3.63
2019-05-19T17:52:34.280Z,6.10
2019-05-19T17:55:02.016Z,5.50
2019-05-19T17:57:31.693Z,4.40
2019-05-19T18:00:00.750Z,7.57
2019-05-19T18:02:28.404Z,9.13
2019-05-19T18:04:56.056Z,13.13
2019-05-19T18:07:23.829Z,9.70
2019-05-19T18:09:51.649Z,9.50
2019-05-19T18:12:19.040Z,8.80
2019-05-19T18:14:46.525Z,8.67
2019-05-19T18:17:13.979Z,7.27
2019-05-19T18:19:41.656Z,8.13
2019-05-19T18:22:09.239Z,8.03
2019-05-19T18:24:36.539Z,5.33
2019-05-19T18:27:03.944Z,7.10
2019-05-19T18:29:32.179Z,6.33
2019-05-19T18:31:59.786Z,5.70
2019-05-19T18:34:27.638Z,7.30
2019-05-19T18:36:54.928Z,3.80
2019-05-19T18:39:22.648Z,7.23
2019-05-19T18:41:49.792Z,7.70
2019-05-19T18:44:17.024Z,5.70
2019-05-19T18:46:44.374Z,5.07
2019-05-19T18:49:11.772Z,9.90
2019-05-19T18:51:43.066Z,7.77
2019-05-19T18:54:14.409Z,5.70
2019-05-19T18:56:41.902Z,8.30
2019-05-19T18:59:12.493Z,9.03
2019-05-19T19:01:58.098Z,6.97
2019-05-19T19:04:26.715Z,6.60
2019-05-19T19:06:57.308Z,7.20
2019-05-19T19:09:25.858Z,7.37
2019-05-19T19:11:54.044Z,7.90
2019-05-19T19:14:27.517Z,8.40
2019-05-19T19:16:54.083Z,11.43
2019-05-19T19:19:26.727Z,12.57
2019-05-19T19:21:57.500Z,9.23
2019-05-19T19:24:24.815Z,7.03
2019-05-19T19:26:52.818Z,9.73
2019-05-19T19:29:20.770Z,8.13
2019-05-19T19:31:49.008Z,11.50
2019-05-19T19:34:16.358Z,9.33
2019-05-19T19:36:43.630Z,10.00
2019-05-19T19:39:10.914Z,8.63
2019-05-19T19:41:38.478Z,8.03
2019-05-19T19:44:05.949Z,9.07
2019-05-19T19:46:34.980Z,12.53
2019-05-19T19:49:02.356Z,7.50
2019-05-19T19:51:29.814Z,10.30
2019-05-19T19:53:57.095Z,8.67
2019-05-19T19:56:24.536Z,8.10
2019-05-19T19:58:55.365Z,10.40
2019-05-19T20:01:23.053Z,7.33
2019-05-19T20:03:51.892Z,8.20
2019-05-19T20:06:19.287Z,12.53
2019-05-19T20:08:46.539Z,7.90
2019-05-19T20:11:13.942Z,8.27
2019-05-19T20:13:42.079Z,7.33
2019-05-19T20:16:09.573Z,8.27
2019-05-19T20:18:36.991Z,7.80
2019-05-19T20:21:04.836Z,6.63
2019-05-19T20:23:32.441Z,7.87
2019-05-19T20:26:00.043Z,9.60
2019-05-19T20:28:27.483Z,8.90
2019-05-19T20:30:54.747Z,8.70
2019-05-19T20:33:22.049Z,9.50
2019-05-19T20:35:49.205Z,7.50
2019-05-19T20:38:16.505Z,7.40
2019-05-19T20:40:43.788Z,8.07
2019-05-19T20:43:11.323Z,10.50
2019-05-19T20:45:39.657Z,6.80
2019-05-19T20:48:07.755Z,7.00
2019-05-19T20:50:34.955Z,9.00
2019-05-19T20:53:02.277Z,6.27
2019-05-19T20:55:29.583Z,6.80
2019-05-19T20:57:57.209Z,5.97
2019-05-19T21:00:25.021Z,7.83
2019-05-19T21:02:52.375Z,8.77
2019-05-19T21:05:22.416Z,6.97
2019-05-19T21:07:50.150Z,8.00
2019-05-19T21:10:17.798Z,7.10
2019-05-19T21:12:45.373Z,9.03
2019-05-19T21:15:12.574Z,6.20
2019-05-19T21:17:40.005Z,6.37
2019-05-19T21:20:08.475Z,6.93
2019-05-19T21:22:35.800Z,4.93
2019-05-19T21:25:03.586Z,5.90
2019-05-19T21:27:33.623Z,5.13
2019-05-19T21:30:00.972Z,7.03
2019-05-19T21:32:28.579Z,6.53
2019-05-19T21:34:56.607Z,6.83
2019-05-19T21:37:25.430Z,6.20
2019-05-19T21:39:53.698Z,6.77
2019-05-19T21:42:21.696Z,6.70
2019-05-19T21:44:48.924Z,6.27
2019-05-19T21:47:16.472Z,8.00
2019-05-19T21:49:43.617Z,7.80
2019-05-19T21:52:10.907Z,6.37
2019-05-19T21:54:38.425Z,11.03
2019-05-19T21:57:06.189Z,5.40
2019-05-19T21:59:33.463Z,9.80
2019-05-19T22:02:00.770Z,6.97
2019-05-19T22:04:27.915Z,5.93
2019-05-19T22:07:07.238Z,6.40
2019-05-19T22:09:34.512Z,7.77
2019-05-19T22:12:02.115Z,6.83
2019-05-19T22:14:29.837Z,7.13
2019-05-19T22:16:57.062Z,8.90
2019-05-19T22:19:24.420Z,6.57
2019-05-19T22:21:52.416Z,7.17
2019-05-19T22:24:20.048Z,6.90
2019-05-19T22:26:47.302Z,6.73
2019-05-19T22:29:14.840Z,8.63
2019-05-19T22:31:42.018Z,7.43
2019-05-19T22:34:09.340Z,7.70
2019-05-19T22:36:38.427Z,6.83
2019-05-19T22:39:05.872Z,8.70
2019-05-19T22:41:36.972Z,15.30
2019-05-19T22:44:07.236Z,6.70
2019-05-19T22:46:35.557Z,8.53
2019-05-19T22:49:03.255Z,8.80
2019-05-19T22:51:30.610Z,10.70
2019-05-19T22:53:58.386Z,9.40
2019-05-19T22:56:25.831Z,7.40
2019-05-19T22:58:54.032Z,15.57
2019-05-19T23:01:21.287Z,10.03
2019-05-19T23:03:48.511Z,7.00
2019-05-19T23:06:18.078Z,9.40
2019-05-19T23:08:45.514Z,11.30
2019-05-19T23:11:13.454Z,9.40
2019-05-19T23:13:40.742Z,8.40
2019-05-19T23:16:08.516Z,8.80
2019-05-19T23:18:35.718Z,8.80
2019-05-19T23:21:02.845Z,8.63
2019-05-19T23:23:30.430Z,8.30
2019-05-19T23:25:57.775Z,11.73
2019-05-19T23:28:25.077Z,11.10
2019-05-19T23:30:52.746Z,9.80
2019-05-19T23:33:21.601Z,12.73
2019-05-19T23:35:48.913Z,8.80
2019-05-19T23:38:16.114Z,9.60
2019-05-19T23:40:43.547Z,7.83
2019-05-19T23:43:11.022Z,8.23
2019-05-19T23:45:38.605Z,7.90
2019-05-19T23:48:05.904Z,7.27
2019-05-19T23:50:33.410Z,6.43
2019-05-19T23:53:00.658Z,6.80
2019-05-19T23:55:27.860Z,8.07
2019-05-19T23:57:55.907Z,8.20
