createdAt,value
2019-01-25T00:00:28.475Z,0.00
2019-01-25T00:01:28.451Z,0.00
2019-01-25T00:02:28.465Z,0.00
2019-01-25T00:03:28.438Z,0.00
2019-01-25T00:04:28.855Z,0.00
2019-01-25T00:05:28.436Z,0.00
2019-01-25T00:06:28.399Z,0.00
2019-01-25T00:07:28.390Z,0.00
2019-01-25T00:08:28.407Z,0.00
2019-01-25T00:09:28.367Z,0.00
2019-01-25T00:10:28.359Z,0.00
2019-01-25T00:11:28.379Z,0.00
2019-01-25T00:12:28.336Z,0.00
2019-01-25T00:13:28.338Z,0.00
2019-01-25T00:14:28.311Z,0.00
2019-01-25T00:15:28.303Z,0.00
2019-01-25T00:16:28.292Z,0.00
2019-01-25T00:17:28.308Z,0.00
2019-01-25T00:18:28.295Z,0.00
2019-01-25T00:19:28.260Z,0.00
2019-01-25T00:20:28.248Z,0.00
2019-01-25T00:21:28.242Z,0.00
2019-01-25T00:22:28.230Z,0.00
2019-01-25T00:23:28.247Z,0.00
2019-01-25T00:24:28.219Z,0.00
2019-01-25T00:25:28.195Z,0.00
2019-01-25T00:26:28.187Z,0.00
2019-01-25T00:27:28.177Z,0.00
2019-01-25T00:28:28.163Z,0.00
2019-01-25T00:29:28.152Z,0.00
2019-01-25T00:30:28.160Z,0.00
2019-01-25T00:31:28.156Z,0.00
2019-01-25T00:32:28.119Z,0.00
2019-01-25T00:33:28.113Z,0.00
2019-01-25T00:34:28.099Z,0.00
2019-01-25T00:35:28.100Z,0.00
2019-01-25T00:36:28.209Z,0.00
2019-01-25T00:37:28.087Z,0.00
2019-01-25T00:38:28.055Z,0.00
2019-01-25T00:39:28.045Z,0.00
2019-01-25T00:40:28.035Z,0.00
2019-01-25T00:41:28.040Z,0.00
2019-01-25T00:42:28.035Z,0.00
2019-01-25T00:43:28.008Z,0.00
2019-01-25T00:44:27.996Z,0.00
2019-01-25T00:45:27.980Z,0.00
2019-01-25T00:46:27.991Z,0.00
2019-01-25T00:47:27.959Z,0.00
2019-01-25T00:48:27.959Z,0.00
2019-01-25T00:49:27.935Z,0.00
2019-01-25T00:50:27.928Z,0.00
2019-01-25T00:51:27.915Z,0.00
2019-01-25T00:52:27.980Z,0.00
2019-01-25T00:53:27.895Z,0.00
2019-01-25T00:54:27.883Z,0.00
2019-01-25T00:55:27.872Z,0.00
2019-01-25T00:56:27.859Z,0.00
2019-01-25T00:57:27.859Z,0.00
2019-01-25T00:58:27.936Z,0.00
2019-01-25T00:59:27.827Z,0.00
2019-01-25T01:00:27.823Z,0.00
2019-01-25T01:01:27.811Z,0.00
2019-01-25T01:02:27.800Z,0.00
2019-01-25T01:03:27.790Z,0.00
2019-01-25T01:04:28.935Z,0.00
2019-01-25T01:05:27.763Z,0.00
2019-01-25T01:06:27.759Z,0.00
2019-01-25T01:07:27.747Z,0.00
2019-01-25T01:08:27.732Z,0.00
2019-01-25T01:09:27.748Z,0.00
2019-01-25T01:10:27.711Z,0.00
2019-01-25T01:11:27.705Z,0.00
2019-01-25T01:12:27.719Z,0.00
2019-01-25T01:13:27.679Z,0.00
2019-01-25T01:14:27.667Z,0.00
2019-01-25T01:15:27.672Z,0.00
2019-01-25T01:16:27.647Z,0.00
2019-01-25T01:17:27.675Z,0.00
2019-01-25T01:18:27.623Z,0.00
2019-01-25T01:19:27.615Z,0.00
2019-01-25T01:20:27.604Z,0.00
2019-01-25T01:21:27.591Z,0.00
2019-01-25T01:22:27.580Z,0.00
2019-01-25T01:23:27.615Z,0.00
2019-01-25T01:24:27.559Z,0.00
2019-01-25T01:25:27.551Z,0.00
2019-01-25T01:26:27.539Z,0.00
2019-01-25T01:27:27.544Z,0.00
2019-01-25T01:28:27.543Z,0.00
2019-01-25T01:29:27.508Z,0.00
2019-01-25T01:30:27.519Z,0.00
2019-01-25T01:31:27.483Z,0.00
2019-01-25T01:32:27.471Z,0.00
2019-01-25T01:33:27.463Z,0.00
2019-01-25T01:34:27.471Z,0.00
2019-01-25T01:35:27.443Z,0.00
2019-01-25T01:36:27.431Z,0.00
2019-01-25T01:37:27.434Z,0.00
2019-01-25T01:38:27.412Z,0.00
2019-01-25T01:39:27.411Z,0.00
2019-01-25T01:40:27.387Z,0.00
2019-01-25T01:41:27.375Z,0.00
2019-01-25T01:42:27.367Z,0.00
2019-01-25T01:43:27.356Z,0.00
2019-01-25T01:44:27.360Z,0.00
2019-01-25T01:45:27.351Z,0.00
2019-01-25T01:46:27.323Z,0.00
2019-01-25T01:47:27.311Z,0.00
2019-01-25T01:48:27.300Z,0.00
2019-01-25T01:49:27.291Z,0.00
2019-01-25T01:50:27.303Z,0.00
2019-01-25T01:51:27.267Z,0.00
2019-01-25T01:52:27.263Z,0.00
2019-01-25T01:53:27.264Z,0.00
2019-01-25T01:54:27.239Z,0.00
2019-01-25T01:55:27.227Z,0.00
2019-01-25T01:56:27.235Z,0.00
2019-01-25T01:57:27.203Z,0.00
2019-01-25T01:58:27.198Z,0.00
2019-01-25T01:59:27.183Z,0.00
2019-01-25T02:00:27.174Z,0.00
2019-01-25T02:01:27.192Z,0.00
2019-01-25T02:02:27.171Z,0.00
2019-01-25T02:03:27.139Z,0.00
2019-01-25T02:04:27.228Z,0.00
2019-01-25T02:05:27.120Z,0.00
2019-01-25T02:06:27.107Z,0.00
2019-01-25T02:07:27.098Z,0.00
2019-01-25T02:08:27.112Z,0.00
2019-01-25T02:09:27.071Z,0.00
2019-01-25T02:10:29.495Z,0.00
2019-01-25T02:11:27.055Z,0.00
2019-01-25T02:12:27.043Z,0.00
2019-01-25T02:13:27.051Z,0.00
2019-01-25T02:14:27.019Z,0.00
2019-01-25T02:15:27.011Z,0.00
2019-01-25T02:16:27.043Z,0.00
2019-01-25T02:17:26.987Z,0.00
2019-01-25T02:18:26.979Z,0.00
2019-01-25T02:19:26.987Z,0.00
2019-01-25T02:20:26.961Z,0.00
2019-01-25T02:21:26.951Z,0.00
2019-01-25T02:22:26.939Z,0.00
2019-01-25T02:23:26.923Z,0.00
2019-01-25T02:24:26.928Z,0.00
2019-01-25T02:25:26.920Z,0.00
2019-01-25T02:26:26.894Z,0.00
2019-01-25T02:27:26.884Z,0.00
2019-01-25T02:28:26.868Z,0.00
2019-01-25T02:29:26.860Z,0.00
2019-01-25T02:30:26.858Z,0.00
2019-01-25T02:31:26.866Z,0.00
2019-01-25T02:32:26.828Z,0.00
2019-01-25T02:33:26.816Z,0.00
2019-01-25T02:34:26.812Z,0.00
2019-01-25T02:35:26.796Z,0.00
2019-01-25T02:36:26.797Z,0.00
2019-01-25T02:37:26.802Z,0.00
2019-01-25T02:38:26.763Z,0.00
2019-01-25T02:39:26.751Z,0.00
2019-01-25T02:40:26.739Z,0.00
2019-01-25T02:41:26.734Z,0.00
2019-01-25T02:42:26.727Z,0.00
2019-01-25T02:43:26.719Z,0.00
2019-01-25T02:44:26.721Z,0.00
2019-01-25T02:45:26.684Z,0.00
2019-01-25T02:46:26.675Z,0.00
2019-01-25T02:47:26.663Z,0.00
2019-01-25T02:48:26.666Z,0.00
2019-01-25T02:49:26.644Z,0.00
2019-01-25T02:50:26.659Z,0.00
2019-01-25T02:51:26.629Z,0.00
2019-01-25T02:52:26.612Z,0.00
2019-01-25T02:53:26.623Z,0.00
2019-01-25T02:54:26.592Z,0.00
2019-01-25T02:55:26.580Z,0.00
2019-01-25T02:56:26.567Z,0.00
2019-01-25T02:57:26.580Z,0.00
2019-01-25T02:58:26.548Z,0.00
2019-01-25T02:59:26.551Z,0.00
2019-01-25T03:00:26.526Z,0.00
2019-01-25T03:01:26.515Z,0.00
2019-01-25T03:02:26.507Z,0.00
2019-01-25T03:03:26.563Z,0.00
2019-01-25T03:04:26.488Z,0.00
2019-01-25T03:05:26.484Z,0.00
2019-01-25T03:06:26.459Z,0.00
2019-01-25T03:07:26.452Z,0.00
2019-01-25T03:08:26.443Z,0.00
2019-01-25T03:09:26.443Z,0.00
2019-01-25T03:10:28.884Z,0.00
2019-01-25T03:11:26.407Z,0.00
2019-01-25T03:12:26.399Z,0.00
2019-01-25T03:13:26.388Z,0.00
2019-01-25T03:14:26.375Z,0.00
2019-01-25T03:15:26.371Z,0.00
2019-01-25T03:16:26.376Z,0.00
2019-01-25T03:17:26.430Z,0.00
2019-01-25T03:18:26.335Z,0.00
2019-01-25T03:19:26.322Z,0.00
2019-01-25T03:20:26.314Z,0.00
2019-01-25T03:21:26.306Z,0.00
2019-01-25T03:22:26.311Z,0.00
2019-01-25T03:23:26.299Z,0.00
2019-01-25T03:24:26.269Z,0.00
2019-01-25T03:25:26.259Z,0.00
2019-01-25T03:26:26.248Z,0.00
2019-01-25T03:27:26.234Z,0.00
2019-01-25T03:28:26.240Z,0.00
2019-01-25T03:29:26.217Z,0.00
2019-01-25T03:30:26.224Z,0.00
2019-01-25T03:31:26.192Z,0.00
2019-01-25T03:32:26.185Z,0.00
2019-01-25T03:33:26.201Z,0.00
2019-01-25T03:34:26.203Z,0.00
2019-01-25T03:35:26.153Z,0.00
2019-01-25T03:36:26.139Z,0.00
2019-01-25T03:37:26.126Z,0.00
2019-01-25T03:38:26.147Z,0.00
2019-01-25T03:39:26.111Z,0.00
2019-01-25T03:40:26.108Z,0.00
2019-01-25T03:41:26.107Z,0.00
2019-01-25T03:42:26.075Z,0.00
2019-01-25T03:43:26.068Z,0.00
2019-01-25T03:44:26.051Z,0.00
2019-01-25T03:45:26.071Z,0.00
2019-01-25T03:46:26.031Z,0.00
2019-01-25T03:47:26.041Z,0.00
2019-01-25T03:48:26.006Z,0.00
2019-01-25T03:49:25.998Z,0.00
2019-01-25T03:50:25.987Z,0.00
2019-01-25T03:51:25.975Z,0.00
2019-01-25T03:52:25.972Z,0.00
2019-01-25T03:53:25.986Z,0.00
2019-01-25T03:54:25.946Z,0.00
2019-01-25T03:55:25.939Z,0.00
2019-01-25T03:56:25.923Z,0.00
2019-01-25T03:57:25.914Z,0.00
2019-01-25T03:58:25.982Z,0.00
2019-01-25T03:59:25.914Z,0.00
2019-01-25T04:00:25.927Z,0.00
2019-01-25T04:01:25.911Z,0.00
2019-01-25T04:02:25.858Z,0.00
2019-01-25T04:03:25.846Z,0.00
2019-01-25T04:04:25.887Z,0.00
2019-01-25T04:05:25.850Z,0.00
2019-01-25T04:06:25.837Z,0.00
2019-01-25T04:07:25.802Z,0.00
2019-01-25T04:08:25.795Z,0.00
2019-01-25T04:09:25.807Z,0.00
2019-01-25T04:10:25.775Z,0.00
2019-01-25T04:11:25.762Z,0.00
2019-01-25T04:12:25.775Z,0.00
2019-01-25T04:13:25.738Z,0.00
2019-01-25T04:14:25.754Z,0.00
2019-01-25T04:15:25.718Z,0.00
2019-01-25T04:16:25.706Z,0.00
2019-01-25T04:17:25.695Z,0.00
2019-01-25T04:18:25.717Z,0.00
2019-01-25T04:19:25.695Z,0.00
2019-01-25T04:20:25.703Z,0.00
2019-01-25T04:21:25.656Z,0.00
2019-01-25T04:22:25.643Z,0.00
2019-01-25T04:23:25.630Z,0.00
2019-01-25T04:24:25.647Z,0.00
2019-01-25T04:25:25.611Z,0.00
2019-01-25T04:26:25.619Z,0.00
2019-01-25T04:27:25.594Z,0.00
2019-01-25T04:28:25.579Z,0.00
2019-01-25T04:29:25.576Z,0.00
2019-01-25T04:30:25.565Z,0.00
2019-01-25T04:31:25.563Z,0.00
2019-01-25T04:32:25.554Z,0.00
2019-01-25T04:33:25.527Z,0.00
2019-01-25T04:34:25.565Z,0.00
2019-01-25T04:35:25.512Z,0.00
2019-01-25T04:36:25.490Z,0.00
2019-01-25T04:37:25.508Z,0.00
2019-01-25T04:38:25.488Z,0.00
2019-01-25T04:39:25.458Z,0.00
2019-01-25T04:40:25.452Z,0.00
2019-01-25T04:41:25.440Z,0.00
2019-01-25T04:42:25.451Z,0.00
2019-01-25T04:43:25.825Z,0.00
2019-01-25T04:44:25.424Z,0.00
2019-01-25T04:45:25.396Z,0.00
2019-01-25T04:46:25.387Z,0.00
2019-01-25T04:47:25.375Z,0.00
2019-01-25T04:48:25.362Z,0.00
2019-01-25T04:49:25.391Z,0.00
2019-01-25T04:50:25.359Z,0.00
2019-01-25T04:51:25.331Z,0.00
2019-01-25T04:52:25.320Z,0.00
2019-01-25T04:53:25.310Z,0.00
2019-01-25T04:54:25.299Z,0.00
2019-01-25T04:55:25.347Z,0.00
2019-01-25T04:56:25.274Z,0.00
2019-01-25T04:57:25.266Z,0.00
2019-01-25T04:58:25.254Z,0.00
2019-01-25T04:59:25.244Z,0.00
2019-01-25T05:00:25.235Z,0.00
2019-01-25T05:01:25.251Z,0.00
2019-01-25T05:02:25.211Z,0.00
2019-01-25T05:03:25.197Z,0.00
2019-01-25T05:04:25.181Z,0.00
2019-01-25T05:05:25.175Z,0.00
2019-01-25T05:06:25.201Z,0.00
2019-01-25T05:07:25.141Z,0.00
2019-01-25T05:08:25.178Z,0.00
2019-01-25T05:09:25.122Z,0.00
2019-01-25T05:10:25.114Z,0.00
2019-01-25T05:11:25.107Z,0.00
2019-01-25T05:12:25.102Z,0.00
2019-01-25T05:13:25.081Z,0.00
2019-01-25T05:14:25.086Z,0.00
2019-01-25T05:15:25.054Z,0.00
2019-01-25T05:16:25.046Z,0.00
2019-01-25T05:17:25.050Z,0.00
2019-01-25T05:18:25.043Z,0.00
2019-01-25T05:19:25.034Z,0.00
2019-01-25T05:20:25.002Z,0.00
2019-01-25T05:21:25.001Z,0.00
2019-01-25T05:22:25.001Z,0.00
2019-01-25T05:23:24.969Z,0.00
2019-01-25T05:24:24.978Z,0.00
2019-01-25T05:25:24.966Z,0.00
2019-01-25T05:26:24.940Z,0.00
2019-01-25T05:27:24.929Z,0.00
2019-01-25T05:28:24.947Z,0.00
2019-01-25T05:29:24.905Z,0.00
2019-01-25T05:30:24.909Z,0.00
2019-01-25T05:31:24.881Z,0.00
2019-01-25T05:32:24.877Z,0.00
2019-01-25T05:33:24.866Z,0.00
2019-01-25T05:34:24.871Z,0.00
2019-01-25T05:35:24.869Z,0.00
2019-01-25T05:36:24.841Z,0.00
2019-01-25T05:37:24.824Z,0.00
2019-01-25T05:38:24.822Z,0.00
2019-01-25T05:39:24.803Z,0.00
2019-01-25T05:40:24.790Z,0.00
2019-01-25T05:41:28.644Z,0.00
2019-01-25T05:42:24.768Z,0.00
2019-01-25T05:43:24.760Z,0.00
2019-01-25T05:44:24.747Z,0.00
2019-01-25T05:45:24.733Z,0.00
2019-01-25T05:46:24.727Z,0.00
2019-01-25T05:47:24.721Z,0.00
2019-01-25T05:48:24.712Z,0.00
2019-01-25T05:49:24.693Z,0.00
2019-01-25T05:50:24.723Z,0.00
2019-01-25T05:51:24.672Z,0.00
2019-01-25T05:52:24.677Z,0.00
2019-01-25T05:53:24.650Z,0.00
2019-01-25T05:54:24.650Z,0.00
2019-01-25T05:55:24.629Z,0.00
2019-01-25T05:56:24.636Z,0.00
2019-01-25T05:57:24.632Z,0.00
2019-01-25T05:58:24.614Z,0.00
2019-01-25T05:59:24.589Z,0.00
2019-01-25T06:00:24.582Z,0.00
2019-01-25T06:01:24.620Z,0.00
2019-01-25T06:02:24.564Z,0.00
2019-01-25T06:03:24.544Z,0.00
2019-01-25T06:04:24.553Z,0.00
2019-01-25T06:05:24.522Z,0.00
2019-01-25T06:06:24.516Z,0.00
2019-01-25T06:07:24.501Z,0.00
2019-01-25T06:08:24.495Z,0.00
2019-01-25T06:09:24.487Z,0.00
2019-01-25T06:10:24.486Z,0.00
2019-01-25T06:11:24.457Z,0.00
2019-01-25T06:12:24.461Z,0.00
2019-01-25T06:13:24.436Z,0.00
2019-01-25T06:14:24.427Z,0.00
2019-01-25T06:15:24.449Z,0.00
2019-01-25T06:16:24.426Z,0.00
2019-01-25T06:17:24.397Z,0.00
2019-01-25T06:18:24.388Z,0.00
2019-01-25T06:19:24.385Z,0.00
2019-01-25T06:20:24.367Z,0.00
2019-01-25T06:21:24.354Z,0.00
2019-01-25T06:22:24.380Z,0.00
2019-01-25T06:23:24.330Z,0.00
2019-01-25T06:24:24.322Z,0.00
2019-01-25T06:25:24.314Z,0.00
2019-01-25T06:26:24.301Z,0.00
2019-01-25T06:27:24.282Z,0.00
2019-01-25T06:28:24.286Z,0.00
2019-01-25T06:29:24.257Z,0.00
2019-01-25T06:30:24.261Z,0.00
2019-01-25T06:31:24.263Z,0.00
2019-01-25T06:32:24.245Z,0.00
2019-01-25T06:33:24.236Z,0.00
2019-01-25T06:34:24.220Z,0.00
2019-01-25T06:35:24.195Z,0.00
2019-01-25T06:36:24.211Z,0.00
2019-01-25T06:37:24.177Z,0.00
2019-01-25T06:38:24.181Z,0.00
2019-01-25T06:39:24.159Z,0.00
2019-01-25T06:40:24.172Z,0.00
2019-01-25T06:41:24.130Z,0.00
2019-01-25T06:42:24.121Z,0.00
2019-01-25T06:43:24.110Z,0.00
2019-01-25T06:44:24.117Z,0.00
2019-01-25T06:45:24.097Z,0.00
2019-01-25T06:46:24.091Z,0.00
2019-01-25T06:47:24.084Z,0.00
2019-01-25T06:48:24.066Z,0.00
2019-01-25T06:49:24.049Z,0.00
2019-01-25T06:50:24.057Z,0.00
2019-01-25T06:51:24.033Z,0.00
2019-01-25T06:52:24.017Z,0.00
2019-01-25T06:53:24.009Z,0.00
2019-01-25T06:54:24.012Z,0.00
2019-01-25T06:55:23.985Z,0.00
2019-01-25T06:56:23.974Z,0.00
2019-01-25T06:57:23.957Z,0.00
2019-01-25T06:58:23.949Z,0.00
2019-01-25T06:59:23.957Z,0.00
2019-01-25T07:00:23.942Z,0.00
2019-01-25T07:01:23.921Z,0.00
2019-01-25T07:02:23.933Z,0.00
2019-01-25T07:03:23.893Z,0.00
2019-01-25T07:04:23.894Z,0.00
2019-01-25T07:05:23.887Z,0.00
2019-01-25T07:06:23.874Z,0.00
2019-01-25T07:07:23.851Z,0.00
2019-01-25T07:08:23.839Z,0.00
2019-01-25T07:09:23.831Z,0.00
2019-01-25T07:10:23.823Z,0.00
2019-01-25T07:11:23.823Z,0.00
2019-01-25T07:12:23.823Z,0.00
2019-01-25T07:13:23.847Z,0.00
2019-01-25T07:14:23.774Z,0.00
2019-01-25T07:15:23.799Z,0.00
2019-01-25T07:16:23.755Z,0.00
2019-01-25T07:17:23.743Z,0.00
2019-01-25T07:18:23.754Z,0.00
2019-01-25T07:19:23.721Z,0.00
2019-01-25T07:20:23.711Z,0.00
2019-01-25T07:21:23.731Z,0.00
2019-01-25T07:22:23.689Z,0.00
2019-01-25T07:23:23.684Z,0.00
2019-01-25T07:24:23.681Z,0.00
2019-01-25T07:25:23.657Z,0.00
2019-01-25T07:26:23.645Z,0.00
2019-01-25T07:27:23.651Z,0.00
2019-01-25T07:28:23.627Z,0.00
2019-01-25T07:29:23.645Z,0.00
2019-01-25T07:30:23.608Z,0.00
2019-01-25T07:31:23.627Z,0.00
2019-01-25T07:32:23.833Z,0.00
2019-01-25T07:33:23.609Z,0.00
2019-01-25T07:34:23.579Z,0.00
2019-01-25T07:35:23.613Z,0.00
2019-01-25T07:36:23.570Z,0.00
2019-01-25T07:37:23.530Z,0.00
2019-01-25T07:38:23.535Z,0.00
2019-01-25T07:39:23.509Z,0.00
2019-01-25T07:40:23.495Z,0.00
2019-01-25T07:41:23.487Z,0.00
2019-01-25T07:42:23.513Z,5.62
2019-01-25T07:43:23.516Z,5.62
2019-01-25T07:44:23.469Z,5.62
2019-01-25T07:45:23.456Z,5.62
2019-01-25T07:46:23.587Z,5.62
2019-01-25T07:47:23.436Z,5.62
2019-01-25T07:48:23.437Z,5.62
2019-01-25T07:49:23.431Z,5.62
2019-01-25T07:50:23.404Z,5.62
2019-01-25T07:51:23.386Z,5.62
2019-01-25T07:52:23.371Z,5.62
2019-01-25T07:53:23.381Z,5.62
2019-01-25T07:54:23.362Z,5.62
2019-01-25T07:55:23.359Z,5.62
2019-01-25T07:56:23.368Z,5.62
2019-01-25T07:57:23.345Z,5.62
2019-01-25T07:58:23.393Z,5.62
2019-01-25T07:59:23.360Z,5.62
2019-01-25T08:00:23.304Z,5.62
2019-01-25T08:01:23.271Z,5.62
2019-01-25T08:02:23.261Z,5.62
2019-01-25T08:03:23.255Z,5.62
2019-01-25T08:04:23.244Z,5.62
2019-01-25T08:05:23.243Z,5.62
2019-01-25T08:06:23.255Z,5.62
2019-01-25T08:07:23.233Z,11.25
2019-01-25T08:08:23.200Z,11.25
2019-01-25T08:09:23.217Z,11.25
2019-01-25T08:10:23.179Z,11.25
2019-01-25T08:11:23.210Z,11.25
2019-01-25T08:12:23.152Z,11.25
2019-01-25T08:13:23.146Z,11.25
2019-01-25T08:14:23.151Z,11.25
2019-01-25T08:15:23.136Z,11.25
2019-01-25T08:16:23.108Z,11.25
2019-01-25T08:17:23.141Z,11.25
2019-01-25T08:18:23.185Z,11.25
2019-01-25T08:19:23.089Z,11.25
2019-01-25T08:20:23.161Z,11.25
2019-01-25T08:21:23.077Z,11.25
2019-01-25T08:22:23.070Z,11.25
2019-01-25T08:23:23.082Z,16.88
2019-01-25T08:24:23.025Z,16.88
2019-01-25T08:25:23.034Z,16.88
2019-01-25T08:26:23.011Z,16.88
2019-01-25T08:27:23.009Z,16.88
2019-01-25T08:28:22.990Z,16.88
2019-01-25T08:29:27.936Z,16.88
2019-01-25T08:30:24.022Z,16.88
2019-01-25T08:31:22.955Z,16.88
2019-01-25T08:32:24.059Z,22.50
2019-01-25T08:33:22.932Z,22.50
2019-01-25T08:34:22.996Z,22.50
2019-01-25T08:35:22.969Z,22.50
2019-01-25T08:36:22.897Z,22.50
2019-01-25T08:37:22.909Z,16.88
2019-01-25T08:38:22.903Z,16.88
2019-01-25T08:39:22.877Z,16.88
2019-01-25T08:40:22.863Z,22.50
2019-01-25T08:41:22.873Z,22.50
2019-01-25T08:42:22.831Z,22.50
2019-01-25T08:43:22.825Z,16.88
2019-01-25T08:44:22.994Z,22.50
2019-01-25T08:45:22.825Z,16.88
2019-01-25T08:46:22.811Z,22.50
2019-01-25T08:47:22.864Z,22.50
2019-01-25T08:48:23.054Z,16.88
2019-01-25T08:49:22.994Z,22.50
2019-01-25T08:50:22.743Z,28.12
2019-01-25T08:51:22.736Z,28.12
2019-01-25T08:52:22.740Z,28.12
2019-01-25T08:53:22.720Z,33.75
2019-01-25T08:54:22.704Z,28.12
2019-01-25T08:55:22.705Z,28.12
2019-01-25T08:56:22.680Z,33.75
2019-01-25T08:57:22.682Z,33.75
2019-01-25T08:58:22.685Z,33.75
2019-01-25T08:59:22.652Z,33.75
2019-01-25T09:00:22.640Z,33.75
2019-01-25T09:01:22.626Z,39.38
2019-01-25T09:02:22.632Z,39.38
2019-01-25T09:03:22.605Z,39.38
2019-01-25T09:04:23.680Z,39.38
2019-01-25T09:05:22.607Z,39.38
2019-01-25T09:06:22.591Z,39.38
2019-01-25T09:07:22.560Z,39.38
2019-01-25T09:08:22.551Z,39.38
2019-01-25T09:09:22.555Z,45.00
2019-01-25T09:10:22.531Z,45.00
2019-01-25T09:11:22.524Z,45.00
2019-01-25T09:12:23.398Z,45.00
2019-01-25T09:13:22.496Z,45.00
2019-01-25T09:14:22.494Z,45.00
2019-01-25T09:15:22.829Z,39.38
2019-01-25T09:16:22.521Z,39.38
2019-01-25T09:17:22.459Z,39.38
2019-01-25T09:18:22.456Z,45.00
2019-01-25T09:19:22.444Z,45.00
2019-01-25T09:20:22.425Z,45.00
2019-01-25T09:21:22.437Z,39.38
2019-01-25T09:22:22.399Z,39.38
2019-01-25T09:23:22.396Z,45.00
2019-01-25T09:24:22.380Z,45.00
2019-01-25T09:25:22.376Z,45.00
2019-01-25T09:26:22.380Z,45.00
2019-01-25T09:27:23.850Z,50.62
2019-01-25T09:28:22.336Z,45.00
2019-01-25T09:29:22.336Z,45.00
2019-01-25T09:30:22.313Z,45.00
2019-01-25T09:31:22.299Z,50.62
2019-01-25T09:32:22.308Z,50.62
2019-01-25T09:33:22.287Z,50.62
2019-01-25T09:34:22.272Z,50.62
2019-01-25T09:35:22.308Z,50.62
2019-01-25T09:36:22.252Z,45.00
2019-01-25T09:37:22.240Z,45.00
2019-01-25T09:38:22.224Z,45.00
2019-01-25T09:39:22.267Z,45.00
2019-01-25T09:40:22.220Z,50.62
2019-01-25T09:41:22.200Z,50.62
2019-01-25T09:42:22.183Z,56.25
2019-01-25T09:43:22.192Z,56.25
2019-01-25T09:44:22.164Z,56.25
2019-01-25T09:45:22.150Z,56.25
2019-01-25T09:46:22.179Z,56.25
2019-01-25T09:47:22.131Z,56.25
2019-01-25T09:48:22.116Z,67.50
2019-01-25T09:49:22.120Z,61.88
2019-01-25T09:50:22.096Z,61.88
2019-01-25T09:51:22.086Z,67.50
2019-01-25T09:52:22.090Z,67.50
2019-01-25T09:53:22.068Z,67.50
2019-01-25T09:54:22.055Z,67.50
2019-01-25T09:55:24.325Z,67.50
2019-01-25T09:56:22.031Z,73.12
2019-01-25T09:57:22.022Z,73.12
2019-01-25T09:58:22.048Z,67.50
2019-01-25T09:59:21.997Z,67.50
2019-01-25T10:00:21.988Z,73.12
2019-01-25T10:01:21.984Z,73.12
2019-01-25T10:02:21.964Z,67.50
2019-01-25T10:03:21.952Z,67.50
2019-01-25T10:04:22.280Z,67.50
2019-01-25T10:05:21.936Z,67.50
2019-01-25T10:06:21.922Z,67.50
2019-01-25T10:07:21.931Z,61.88
2019-01-25T10:08:21.916Z,61.88
2019-01-25T10:09:21.895Z,61.88
2019-01-25T10:10:21.934Z,61.88
2019-01-25T10:11:21.870Z,61.88
2019-01-25T10:12:21.855Z,61.88
2019-01-25T10:13:21.847Z,61.88
2019-01-25T10:14:21.847Z,61.88
2019-01-25T10:15:21.838Z,61.88
2019-01-25T10:16:21.823Z,61.88
2019-01-25T10:17:21.811Z,61.88
2019-01-25T10:18:24.791Z,67.50
2019-01-25T10:19:21.779Z,73.12
2019-01-25T10:20:21.777Z,78.75
2019-01-25T10:21:21.807Z,78.75
2019-01-25T10:22:21.747Z,73.12
2019-01-25T10:23:21.738Z,67.50
2019-01-25T10:24:21.730Z,67.50
2019-01-25T10:25:21.719Z,67.50
2019-01-25T10:26:21.708Z,73.12
2019-01-25T10:27:21.714Z,73.12
2019-01-25T10:28:21.699Z,73.12
2019-01-25T10:29:21.671Z,73.12
2019-01-25T10:30:21.669Z,73.12
2019-01-25T10:31:21.651Z,78.75
2019-01-25T10:32:21.655Z,73.12
2019-01-25T10:33:21.645Z,73.12
2019-01-25T10:34:21.632Z,73.12
2019-01-25T10:35:21.607Z,67.50
2019-01-25T10:36:21.600Z,67.50
2019-01-25T10:37:21.637Z,73.12
2019-01-25T10:38:21.578Z,78.75
2019-01-25T10:39:21.650Z,84.38
2019-01-25T10:40:21.574Z,84.38
2019-01-25T10:41:21.545Z,78.75
2019-01-25T10:42:21.531Z,73.12
2019-01-25T10:43:21.519Z,73.12
2019-01-25T10:44:21.527Z,73.12
2019-01-25T10:45:21.508Z,73.12
2019-01-25T10:46:21.487Z,78.75
2019-01-25T10:47:21.481Z,78.75
2019-01-25T10:48:21.464Z,84.38
2019-01-25T10:49:21.457Z,90.00
2019-01-25T10:50:21.459Z,95.62
2019-01-25T10:51:21.431Z,95.62
2019-01-25T10:52:21.433Z,95.62
2019-01-25T10:53:21.424Z,95.62
2019-01-25T10:54:21.403Z,95.62
2019-01-25T10:55:21.388Z,101.25
2019-01-25T10:56:21.399Z,101.25
2019-01-25T10:57:21.371Z,101.25
2019-01-25T10:58:21.375Z,101.25
2019-01-25T10:59:21.347Z,95.62
2019-01-25T11:00:21.344Z,90.00
2019-01-25T11:01:21.330Z,84.38
2019-01-25T11:02:21.329Z,84.38
2019-01-25T11:03:21.317Z,90.00
2019-01-25T11:04:21.291Z,90.00
2019-01-25T11:05:21.280Z,90.00
2019-01-25T11:06:21.274Z,78.75
2019-01-25T11:07:21.267Z,73.12
2019-01-25T11:08:21.251Z,67.50
2019-01-25T11:09:21.260Z,67.50
2019-01-25T11:10:21.250Z,73.12
2019-01-25T11:11:21.227Z,73.12
2019-01-25T11:12:21.223Z,73.12
2019-01-25T11:13:21.215Z,73.12
2019-01-25T11:14:21.187Z,73.12
2019-01-25T11:15:21.179Z,73.12
2019-01-25T11:16:21.167Z,67.50
2019-01-25T11:17:21.162Z,67.50
2019-01-25T11:18:21.154Z,73.12
2019-01-25T11:19:21.135Z,67.50
2019-01-25T11:20:21.131Z,73.12
2019-01-25T11:21:21.114Z,73.12
2019-01-25T11:22:21.097Z,78.75
2019-01-25T11:23:21.095Z,73.12
2019-01-25T11:24:21.095Z,78.75
2019-01-25T11:25:21.070Z,78.75
2019-01-25T11:26:21.056Z,78.75
2019-01-25T11:27:21.039Z,78.75
2019-01-25T11:28:21.033Z,78.75
2019-01-25T11:29:21.035Z,78.75
2019-01-25T11:30:21.026Z,67.50
2019-01-25T11:31:20.997Z,73.12
2019-01-25T11:32:20.987Z,73.12
2019-01-25T11:33:20.981Z,73.12
2019-01-25T11:34:20.967Z,61.88
2019-01-25T11:35:20.966Z,61.88
2019-01-25T11:36:20.956Z,67.50
2019-01-25T11:37:20.935Z,61.88
2019-01-25T11:38:20.922Z,61.88
2019-01-25T11:39:20.910Z,67.50
2019-01-25T11:40:20.898Z,67.50
2019-01-25T11:41:20.910Z,67.50
2019-01-25T11:42:20.886Z,67.50
2019-01-25T11:43:20.866Z,73.12
2019-01-25T11:44:20.857Z,67.50
2019-01-25T11:45:20.843Z,67.50
2019-01-25T11:46:20.847Z,61.88
2019-01-25T11:47:20.838Z,61.88
2019-01-25T11:48:20.827Z,61.88
2019-01-25T11:49:20.834Z,61.88
2019-01-25T11:50:20.790Z,61.88
2019-01-25T11:51:20.779Z,61.88
2019-01-25T11:52:25.015Z,67.50
2019-01-25T11:53:20.786Z,61.88
2019-01-25T11:54:20.770Z,61.88
2019-01-25T11:55:20.734Z,61.88
2019-01-25T11:56:20.745Z,61.88
2019-01-25T11:57:20.897Z,61.88
2019-01-25T11:58:20.703Z,67.50
2019-01-25T11:59:20.702Z,67.50
2019-01-25T12:00:20.686Z,61.88
2019-01-25T12:01:20.715Z,61.88
2019-01-25T12:02:20.941Z,67.50
2019-01-25T12:03:20.646Z,67.50
2019-01-25T12:04:20.651Z,61.88
2019-01-25T12:05:20.626Z,67.50
2019-01-25T12:06:20.614Z,56.25
2019-01-25T12:07:20.610Z,61.88
2019-01-25T12:08:20.599Z,56.25
2019-01-25T12:09:20.594Z,56.25
2019-01-25T12:10:20.582Z,61.88
2019-01-25T12:11:20.562Z,61.88
2019-01-25T12:12:20.550Z,56.25
2019-01-25T12:13:20.543Z,50.62
2019-01-25T12:14:20.530Z,56.25
2019-01-25T12:15:20.531Z,56.25
2019-01-25T12:16:20.507Z,56.25
2019-01-25T12:17:20.511Z,56.25
2019-01-25T12:18:20.583Z,61.88
2019-01-25T12:19:20.490Z,61.88
2019-01-25T12:20:20.463Z,61.88
2019-01-25T12:21:20.767Z,61.88
2019-01-25T12:22:20.446Z,56.25
2019-01-25T12:23:20.455Z,56.25
2019-01-25T12:24:20.427Z,56.25
2019-01-25T12:25:20.418Z,56.25
2019-01-25T12:26:20.408Z,56.25
2019-01-25T12:27:20.386Z,56.25
2019-01-25T12:28:20.394Z,56.25
2019-01-25T12:29:20.394Z,56.25
2019-01-25T12:30:20.371Z,56.25
2019-01-25T12:31:20.346Z,61.88
2019-01-25T12:32:20.343Z,61.88
2019-01-25T12:33:20.322Z,67.50
2019-01-25T12:34:20.310Z,67.50
2019-01-25T12:35:20.298Z,67.50
2019-01-25T12:36:20.315Z,61.88
2019-01-25T12:37:20.278Z,61.88
2019-01-25T12:38:20.278Z,61.88
2019-01-25T12:39:20.259Z,61.88
2019-01-25T12:40:20.246Z,61.88
2019-01-25T12:41:20.234Z,50.62
2019-01-25T12:42:20.245Z,56.25
2019-01-25T12:43:24.054Z,56.25
2019-01-25T12:44:20.214Z,50.62
2019-01-25T12:45:20.195Z,50.62
2019-01-25T12:46:20.183Z,50.62
2019-01-25T12:47:20.171Z,50.62
2019-01-25T12:48:20.174Z,56.25
2019-01-25T12:49:20.146Z,56.25
2019-01-25T12:50:20.146Z,61.88
2019-01-25T12:51:20.129Z,61.88
2019-01-25T12:52:20.115Z,67.50
2019-01-25T12:53:20.107Z,67.50
2019-01-25T12:54:20.111Z,67.50
2019-01-25T12:55:20.098Z,67.50
2019-01-25T12:56:20.082Z,67.50
2019-01-25T12:57:20.074Z,61.88
2019-01-25T12:58:20.052Z,56.25
2019-01-25T12:59:20.042Z,50.62
2019-01-25T13:00:20.030Z,56.25
2019-01-25T13:01:20.038Z,61.88
2019-01-25T13:02:20.015Z,50.62
2019-01-25T13:03:20.010Z,45.00
2019-01-25T13:04:20.014Z,45.00
2019-01-25T13:05:19.991Z,45.00
2019-01-25T13:06:19.964Z,50.62
2019-01-25T13:07:19.969Z,50.62
2019-01-25T13:08:19.946Z,50.62