createdAt,value
2023-03-06T00:13:44.162Z,3.83
2023-03-06T00:42:40.158Z,3.76
2023-03-06T01:11:39.807Z,3.53
2023-03-06T01:40:41.728Z,3.4
2023-03-06T02:09:16.375Z,3.41
2023-03-06T02:37:40.603Z,3.17
2023-03-06T03:06:34.857Z,3.38
2023-03-06T03:35:51.799Z,3.27
2023-03-06T04:04:36.427Z,3.03
2023-03-06T04:33:05.439Z,2.9
2023-03-06T05:02:11.562Z,3.12
2023-03-06T05:31:51.247Z,3.04
2023-03-06T06:00:43.644Z,3.11
2023-03-06T06:29:34.622Z,3.07
2023-03-06T06:58:25.029Z,3.21
2023-03-06T07:26:38.883Z,3.59
2023-03-06T07:55:18.447Z,3.85
2023-03-06T08:24:10.518Z,4.11
2023-03-06T08:52:47.736Z,4.39
2023-03-06T09:21:34.121Z,4.42
2023-03-06T09:50:22.528Z,4.66
2023-03-06T10:19:03.374Z,5.11
2023-03-06T10:47:37.671Z,5.48
2023-03-06T11:16:15.408Z,6.17
2023-03-06T11:44:52.416Z,6.61
2023-03-06T12:13:28.119Z,6.32
2023-03-06T12:42:23.939Z,6.61
2023-03-06T13:10:38.307Z,5.95
2023-03-06T13:39:03.026Z,5.56
2023-03-06T14:07:48.184Z,5.35
2023-03-06T14:36:27.735Z,5.6
2023-03-06T15:05:08.836Z,5.67
2023-03-06T15:33:48.042Z,5.76
2023-03-06T16:02:20.215Z,5.6
2023-03-06T16:30:55.435Z,5.44
2023-03-06T16:59:27.752Z,5.17
2023-03-06T17:28:17.127Z,4.83
2023-03-06T17:56:51.868Z,4.61
2023-03-06T18:25:44.568Z,4.42
2023-03-06T18:54:27.832Z,4.23
2023-03-06T19:23:21.330Z,4.2
2023-03-06T19:52:04.389Z,4.2
2023-03-06T20:20:47.885Z,3.96
2023-03-06T20:49:27.883Z,3.98
2023-03-06T21:18:16.425Z,3.9
2023-03-06T21:47:15.900Z,3.95
2023-03-06T22:15:56.890Z,3.9
2023-03-06T22:44:55.435Z,3.93
2023-03-06T23:13:55.043Z,3.73
2023-03-06T23:42:48.299Z,3.6
