createdAt,value
2018-06-21T00:00:56.193Z,13.67
2018-06-21T00:03:23.840Z,13.65
2018-06-21T00:05:51.909Z,13.63
2018-06-21T00:08:19.567Z,13.59
2018-06-21T00:10:47.264Z,13.56
2018-06-21T00:13:15.206Z,13.51
2018-06-21T00:15:42.833Z,13.49
2018-06-21T00:18:10.508Z,13.46
2018-06-21T00:20:38.520Z,13.42
2018-06-21T00:23:06.417Z,13.39
2018-06-21T00:25:34.059Z,13.37
2018-06-21T00:28:02.091Z,13.35
2018-06-21T00:30:29.691Z,13.33
2018-06-21T00:32:57.301Z,13.32
2018-06-21T00:35:25.284Z,13.32
2018-06-21T00:37:52.907Z,13.29
2018-06-21T00:40:20.466Z,13.29
2018-06-21T00:42:48.426Z,13.26
2018-06-21T00:45:16.028Z,13.24
2018-06-21T00:47:43.616Z,13.23
2018-06-21T00:50:11.626Z,13.20
2018-06-21T00:52:39.235Z,13.17
2018-06-21T00:55:06.815Z,13.15
2018-06-21T00:57:34.734Z,13.14
2018-06-21T01:00:02.470Z,13.09
2018-06-21T01:02:30.072Z,13.07
2018-06-21T01:04:58.059Z,13.07
2018-06-21T01:07:25.683Z,13.06
2018-06-21T01:09:53.312Z,13.03
2018-06-21T01:12:21.513Z,13.02
2018-06-21T01:14:50.265Z,13.02
2018-06-21T01:17:17.887Z,13.02
2018-06-21T01:19:46.000Z,12.72
2018-06-21T01:22:13.649Z,12.98
2018-06-21T01:24:41.464Z,12.92
2018-06-21T01:27:09.577Z,12.58
2018-06-21T01:29:37.161Z,12.91
2018-06-21T01:32:04.828Z,12.91
2018-06-21T01:34:32.842Z,12.90
2018-06-21T01:37:00.487Z,12.87
2018-06-21T01:39:28.094Z,12.85
2018-06-21T01:41:56.002Z,12.81
2018-06-21T01:44:23.593Z,12.78
2018-06-21T01:46:51.175Z,12.79
2018-06-21T01:49:19.195Z,12.79
2018-06-21T01:51:46.852Z,12.80
2018-06-21T01:54:14.463Z,12.81
2018-06-21T01:56:42.479Z,12.81
2018-06-21T01:59:10.126Z,12.82
2018-06-21T02:01:37.763Z,12.82
2018-06-21T02:04:05.738Z,12.80
2018-06-21T02:06:33.329Z,12.77
2018-06-21T02:09:00.913Z,12.77
2018-06-21T02:11:28.833Z,12.76
2018-06-21T02:13:56.500Z,12.75
2018-06-21T02:16:24.157Z,12.71
2018-06-21T02:18:52.356Z,12.70
2018-06-21T02:21:19.926Z,12.68
2018-06-21T02:23:47.643Z,12.65
2018-06-21T02:26:15.770Z,12.62
2018-06-21T02:28:43.352Z,12.59
2018-06-21T02:31:10.963Z,12.58
2018-06-21T02:33:39.012Z,12.59
2018-06-21T02:36:06.601Z,12.60
2018-06-21T02:38:34.193Z,12.62
2018-06-21T02:41:02.120Z,12.62
2018-06-21T02:43:29.696Z,12.64
2018-06-21T02:45:57.334Z,12.65
2018-06-21T02:48:25.401Z,12.64
2018-06-21T02:50:53.047Z,12.62
2018-06-21T02:53:20.669Z,12.64
2018-06-21T02:55:48.580Z,12.67
2018-06-21T02:58:16.170Z,12.68
2018-06-21T03:00:43.819Z,12.68
2018-06-21T03:03:11.761Z,12.68
2018-06-21T03:05:39.355Z,12.67
2018-06-21T03:08:06.964Z,12.68
2018-06-21T03:10:35.057Z,12.68
2018-06-21T03:13:02.745Z,12.65
2018-06-21T03:15:30.361Z,12.65
2018-06-21T03:17:58.269Z,12.65
2018-06-21T03:20:25.898Z,12.63
2018-06-21T03:22:53.566Z,12.61
2018-06-21T03:25:21.643Z,12.61
2018-06-21T03:27:49.438Z,12.60
2018-06-21T03:30:17.002Z,12.61
2018-06-21T03:32:44.873Z,12.61
2018-06-21T03:35:12.492Z,12.61
2018-06-21T03:37:40.110Z,12.59
2018-06-21T03:40:08.115Z,12.57
2018-06-21T03:42:35.794Z,12.57
2018-06-21T03:45:03.437Z,12.57
2018-06-21T03:47:31.349Z,12.59
2018-06-21T03:49:58.947Z,12.60
2018-06-21T03:52:26.634Z,12.62
2018-06-21T03:54:54.403Z,12.63
2018-06-21T03:57:22.007Z,12.65
2018-06-21T03:59:49.616Z,12.67
2018-06-21T04:02:17.732Z,12.69
2018-06-21T04:04:45.407Z,12.69
2018-06-21T04:07:13.012Z,12.71
2018-06-21T04:09:41.029Z,12.74
2018-06-21T04:12:08.628Z,12.76
2018-06-21T04:14:36.317Z,12.81
2018-06-21T04:17:04.381Z,12.82
2018-06-21T04:19:31.982Z,12.82
2018-06-21T04:21:59.629Z,12.83
2018-06-21T04:24:27.655Z,12.87
2018-06-21T04:26:55.292Z,12.89
2018-06-21T04:29:23.020Z,12.94
2018-06-21T04:31:51.020Z,12.97
2018-06-21T04:34:18.622Z,12.74
2018-06-21T04:36:46.200Z,13.05
2018-06-21T04:39:14.210Z,13.09
2018-06-21T04:41:41.797Z,13.15
2018-06-21T04:44:09.389Z,13.17
2018-06-21T04:46:37.358Z,13.19
2018-06-21T04:49:04.956Z,13.23
2018-06-21T04:51:32.544Z,13.28
2018-06-21T04:54:00.483Z,13.31
2018-06-21T04:56:28.079Z,13.36
2018-06-21T04:58:55.661Z,13.40
2018-06-21T05:01:23.452Z,13.44
2018-06-21T05:03:51.048Z,13.48
2018-06-21T05:06:18.723Z,13.52
2018-06-21T05:08:46.513Z,13.56
2018-06-21T05:11:14.143Z,13.60
2018-06-21T05:13:41.840Z,13.65
2018-06-21T05:16:09.745Z,13.69
2018-06-21T05:18:37.411Z,13.73
2018-06-21T05:21:05.070Z,13.78
2018-06-21T05:23:33.113Z,13.85
2018-06-21T05:26:00.716Z,13.91
2018-06-21T05:28:28.270Z,13.95
2018-06-21T05:30:56.099Z,14.02
2018-06-21T05:33:23.763Z,14.10
2018-06-21T05:35:51.386Z,14.16
2018-06-21T05:38:19.278Z,14.23
2018-06-21T05:40:46.855Z,14.29
2018-06-21T05:43:45.527Z,14.32
2018-06-21T05:46:13.156Z,14.36
2018-06-21T05:48:40.755Z,14.41
2018-06-21T05:51:08.689Z,14.45
2018-06-21T05:53:36.363Z,14.49
2018-06-21T05:56:04.442Z,14.51
2018-06-21T05:58:32.540Z,14.54
2018-06-21T06:01:00.149Z,14.53
2018-06-21T06:03:27.785Z,14.55
2018-06-21T06:05:55.911Z,14.54
2018-06-21T06:08:23.582Z,14.52
2018-06-21T06:10:51.274Z,14.53
2018-06-21T06:13:19.249Z,14.52
2018-06-21T06:15:46.892Z,14.53
2018-06-21T06:18:14.523Z,14.54
2018-06-21T06:20:42.533Z,14.55
2018-06-21T06:23:10.459Z,14.60
2018-06-21T06:25:38.098Z,14.61
2018-06-21T06:28:05.916Z,14.63
2018-06-21T06:30:33.565Z,14.68
2018-06-21T06:33:01.467Z,14.73
2018-06-21T06:35:30.508Z,14.77
2018-06-21T06:37:59.139Z,14.74
2018-06-21T06:40:26.888Z,14.72
2018-06-21T06:42:54.881Z,14.70
2018-06-21T06:45:22.563Z,14.70
2018-06-21T06:47:50.177Z,14.72
2018-06-21T06:50:18.045Z,14.75
2018-06-21T06:52:45.641Z,14.80
2018-06-21T06:55:13.282Z,14.85
2018-06-21T06:57:41.175Z,14.88
2018-06-21T07:00:08.904Z,14.91
2018-06-21T07:02:36.545Z,14.95
2018-06-21T07:05:05.293Z,14.98
2018-06-21T07:07:33.009Z,15.02
2018-06-21T07:10:00.648Z,15.08
2018-06-21T07:12:28.666Z,15.10
2018-06-21T07:14:56.286Z,15.15
2018-06-21T07:17:23.887Z,15.20
2018-06-21T07:19:51.895Z,15.25
2018-06-21T07:22:19.507Z,15.29
2018-06-21T07:24:47.150Z,15.31
2018-06-21T07:27:15.357Z,15.32
2018-06-21T07:29:42.923Z,15.33
2018-06-21T07:32:10.591Z,15.37
2018-06-21T07:34:38.631Z,15.40
2018-06-21T07:37:06.294Z,15.42
2018-06-21T07:39:33.929Z,15.48
2018-06-21T07:42:01.977Z,15.52
2018-06-21T07:44:29.641Z,15.55
2018-06-21T07:46:57.268Z,15.55
2018-06-21T07:49:25.357Z,15.59
2018-06-21T07:51:52.940Z,15.63
2018-06-21T07:54:20.589Z,15.73
2018-06-21T07:56:48.599Z,15.80
2018-06-21T07:59:16.231Z,15.83
2018-06-21T08:01:43.819Z,15.86
2018-06-21T08:04:11.734Z,15.88
2018-06-21T08:06:39.436Z,15.92
2018-06-21T08:09:10.066Z,15.96
2018-06-21T08:11:37.964Z,16.01
2018-06-21T08:14:05.613Z,16.06
2018-06-21T08:16:33.283Z,16.04
2018-06-21T08:19:01.327Z,16.07
2018-06-21T08:21:28.995Z,16.14
2018-06-21T08:23:56.677Z,16.19
2018-06-21T08:26:24.771Z,16.21
2018-06-21T08:28:52.404Z,16.22
2018-06-21T08:31:19.954Z,16.25
2018-06-21T08:33:48.079Z,16.33
2018-06-21T08:36:15.804Z,16.41
2018-06-21T08:38:43.445Z,16.46
2018-06-21T08:41:11.345Z,16.53
2018-06-21T08:43:38.948Z,16.58
2018-06-21T08:46:06.730Z,16.62
2018-06-21T08:48:34.764Z,16.62
2018-06-21T08:51:02.359Z,16.69
2018-06-21T08:53:30.178Z,16.76
2018-06-21T08:55:58.387Z,16.84
2018-06-21T08:58:26.093Z,16.90
2018-06-21T09:00:53.816Z,16.92
2018-06-21T09:03:21.735Z,16.99
2018-06-21T09:05:49.363Z,17.09
2018-06-21T09:08:17.001Z,17.12
2018-06-21T09:10:45.117Z,17.13
2018-06-21T09:13:12.808Z,17.19
2018-06-21T09:15:40.404Z,17.25
2018-06-21T09:18:08.571Z,17.34
2018-06-21T09:20:36.171Z,17.40
2018-06-21T09:23:03.820Z,17.46
2018-06-21T09:25:31.730Z,17.54
2018-06-21T09:27:59.274Z,17.57
2018-06-21T09:30:26.921Z,17.62
2018-06-21T09:32:54.850Z,17.67
2018-06-21T09:35:22.478Z,17.76
2018-06-21T09:37:55.859Z,17.86
2018-06-21T09:40:29.122Z,17.95
2018-06-21T09:43:02.333Z,18.03
2018-06-21T09:45:35.739Z,18.09
2018-06-21T09:48:08.822Z,18.05
2018-06-21T09:50:36.674Z,18.16
2018-06-21T09:53:04.363Z,18.52
2018-06-21T09:55:32.003Z,18.98
2018-06-21T09:57:59.340Z,19.35
2018-06-21T10:00:31.949Z,19.61
2018-06-21T10:02:59.019Z,19.86
2018-06-21T10:05:26.382Z,20.10
2018-06-21T10:07:53.355Z,20.33
2018-06-21T10:10:20.533Z,20.48
2018-06-21T10:12:47.853Z,20.63
2018-06-21T10:15:16.017Z,20.68
2018-06-21T10:17:43.138Z,20.69
2018-06-21T10:20:10.444Z,20.77
2018-06-21T10:22:37.407Z,20.67
2018-06-21T10:25:04.585Z,20.47
2018-06-21T10:27:32.078Z,20.35
2018-06-21T10:29:59.063Z,20.27
2018-06-21T10:32:26.092Z,20.13
2018-06-21T10:34:53.346Z,20.07
2018-06-21T10:37:20.364Z,20.04
2018-06-21T10:39:47.583Z,20.01
2018-06-21T10:42:14.880Z,19.96
2018-06-21T10:44:41.861Z,20.01
2018-06-21T10:47:08.981Z,20.05
2018-06-21T10:49:36.258Z,20.06
2018-06-21T10:52:03.260Z,20.10
2018-06-21T10:54:30.274Z,20.01
2018-06-21T10:56:57.434Z,19.91
2018-06-21T10:59:24.416Z,19.91
2018-06-21T11:01:51.436Z,19.95
2018-06-21T11:04:19.953Z,20.00
2018-06-21T11:06:46.921Z,19.93
2018-06-21T11:09:13.930Z,19.90
2018-06-21T11:11:41.377Z,19.85
2018-06-21T11:14:08.381Z,19.89
2018-06-21T11:16:35.407Z,20.02
2018-06-21T11:19:02.842Z,20.24
2018-06-21T11:21:29.831Z,20.43
2018-06-21T11:23:56.821Z,20.61
2018-06-21T11:26:24.270Z,20.71
2018-06-21T11:28:51.335Z,20.79
2018-06-21T11:31:18.350Z,20.88
2018-06-21T11:33:45.474Z,20.98
2018-06-21T11:36:12.548Z,21.01
2018-06-21T11:38:39.537Z,20.98
2018-06-21T11:41:07.193Z,20.87
2018-06-21T11:43:34.187Z,20.71
2018-06-21T11:46:01.155Z,20.51
2018-06-21T11:48:28.760Z,20.41
2018-06-21T11:50:55.780Z,20.41
2018-06-21T11:53:22.802Z,20.40
2018-06-21T11:55:50.166Z,20.39
2018-06-21T11:58:17.182Z,20.43
2018-06-21T12:00:44.177Z,20.45
2018-06-21T12:03:11.503Z,20.46
2018-06-21T12:05:38.478Z,20.47
2018-06-21T12:08:05.491Z,20.47
2018-06-21T12:10:32.836Z,20.43
2018-06-21T12:12:59.826Z,20.45
2018-06-21T12:15:26.873Z,20.43
2018-06-21T12:17:54.232Z,20.48
2018-06-21T12:20:21.233Z,20.26
2018-06-21T12:22:48.176Z,20.54
2018-06-21T12:25:15.475Z,20.55
2018-06-21T12:27:42.490Z,20.53
2018-06-21T12:30:09.451Z,20.55
2018-06-21T12:32:36.883Z,20.59
2018-06-21T12:35:03.886Z,20.68
2018-06-21T12:37:30.846Z,20.80
2018-06-21T12:39:58.303Z,20.94
2018-06-21T12:42:25.510Z,21.04
2018-06-21T12:44:52.495Z,21.05
2018-06-21T12:47:19.788Z,21.04
2018-06-21T12:49:46.753Z,20.97
2018-06-21T12:52:13.780Z,20.88
2018-06-21T12:54:41.186Z,20.75
2018-06-21T12:57:08.245Z,20.65
2018-06-21T12:59:35.286Z,20.59
2018-06-21T13:02:02.712Z,20.54
2018-06-21T13:04:29.669Z,20.45
2018-06-21T13:06:56.682Z,20.37
2018-06-21T13:12:07.723Z,20.34
2018-06-21T13:14:35.407Z,20.39
2018-06-21T13:17:03.215Z,21.12
2018-06-21T13:19:31.029Z,21.89
2018-06-21T13:21:58.598Z,21.61
2018-06-21T13:24:26.578Z,21.36
2018-06-21T13:26:54.338Z,21.16
2018-06-21T13:29:21.969Z,20.95
2018-06-21T13:31:49.791Z,20.79
2018-06-21T13:34:17.614Z,20.70
2018-06-21T13:36:45.188Z,20.62
2018-06-21T13:39:13.116Z,20.60
2018-06-21T13:41:40.874Z,20.59
2018-06-21T13:44:08.745Z,20.58
2018-06-21T13:46:36.473Z,20.52
2018-06-21T13:49:04.391Z,20.43
2018-06-21T13:51:32.006Z,20.40
2018-06-21T13:53:59.906Z,20.40
2018-06-21T13:56:27.742Z,20.40
2018-06-21T13:58:55.466Z,20.36
2018-06-21T14:01:23.241Z,20.33
2018-06-21T14:03:51.029Z,20.27
2018-06-21T14:06:18.602Z,20.18
2018-06-21T14:08:46.238Z,20.12
2018-06-21T14:11:14.096Z,20.09
2018-06-21T14:13:41.850Z,20.07
2018-06-21T14:16:09.495Z,20.02
2018-06-21T14:18:37.292Z,19.99
2018-06-21T14:21:05.172Z,19.92
2018-06-21T14:23:32.855Z,19.87
2018-06-21T14:26:00.729Z,19.81
2018-06-21T14:28:28.406Z,19.84
2018-06-21T14:30:56.027Z,19.83
2018-06-21T14:33:23.945Z,19.79
2018-06-21T14:35:51.687Z,19.72
2018-06-21T14:38:19.698Z,19.66
2018-06-21T14:40:47.542Z,19.67
2018-06-21T14:43:15.297Z,19.69
2018-06-21T14:45:44.041Z,19.73
2018-06-21T14:48:11.909Z,19.76
2018-06-21T14:50:39.627Z,19.77
2018-06-21T14:53:07.719Z,19.76
2018-06-21T14:55:35.491Z,19.81
2018-06-21T14:58:03.311Z,19.85
2018-06-21T15:00:30.960Z,19.89
2018-06-21T15:02:58.700Z,19.88
2018-06-21T15:05:26.592Z,19.86
2018-06-21T15:07:54.182Z,19.81
2018-06-21T15:10:21.912Z,19.78
2018-06-21T15:12:49.681Z,19.74
2018-06-21T15:15:17.346Z,19.69
2018-06-21T15:17:45.195Z,19.66
2018-06-21T15:20:13.052Z,19.65
2018-06-21T15:22:40.658Z,19.61
2018-06-21T15:25:08.565Z,19.57
2018-06-21T15:27:36.274Z,19.53
2018-06-21T15:30:04.104Z,19.50
2018-06-21T15:32:31.789Z,19.44
2018-06-21T15:34:59.581Z,19.35
2018-06-21T15:37:27.293Z,19.27
2018-06-21T15:39:55.036Z,19.19
2018-06-21T15:42:22.695Z,19.14
2018-06-21T15:44:50.425Z,19.14
2018-06-21T15:47:18.359Z,19.11
2018-06-21T15:49:46.094Z,19.11
2018-06-21T15:52:13.868Z,19.12
2018-06-21T15:54:41.745Z,19.05
2018-06-21T15:57:09.582Z,18.98
2018-06-21T15:59:37.203Z,18.92
2018-06-21T16:02:05.076Z,18.89
2018-06-21T16:04:33.258Z,18.84
2018-06-21T16:07:00.987Z,18.80
2018-06-21T16:09:28.703Z,18.78
2018-06-21T16:11:56.459Z,18.75
2018-06-21T16:14:24.054Z,18.74
2018-06-21T16:16:54.961Z,18.75
2018-06-21T16:19:22.808Z,18.76
2018-06-21T16:21:50.390Z,18.77
2018-06-21T16:24:18.135Z,18.79
2018-06-21T16:26:45.831Z,18.79
2018-06-21T16:29:13.568Z,18.78
2018-06-21T16:31:41.434Z,18.78
2018-06-21T16:34:09.226Z,18.80
2018-06-21T16:36:36.862Z,18.82
2018-06-21T16:39:07.192Z,18.86
2018-06-21T16:41:34.998Z,18.91
2018-06-21T16:44:02.620Z,18.96
2018-06-21T16:46:30.441Z,18.98
2018-06-21T16:48:58.389Z,19.03
2018-06-21T16:51:26.135Z,19.06
2018-06-21T16:53:53.915Z,19.08
2018-06-21T16:56:21.747Z,19.10
2018-06-21T16:58:49.338Z,19.11
2018-06-21T17:01:17.097Z,19.11
2018-06-21T17:03:44.845Z,19.10
2018-06-21T17:06:12.460Z,19.10
2018-06-21T17:08:40.198Z,19.08
2018-06-21T17:11:08.109Z,19.03
2018-06-21T17:13:35.765Z,19.01
2018-06-21T17:16:04.334Z,18.98
2018-06-21T17:18:32.273Z,18.94
2018-06-21T17:20:59.967Z,18.90
2018-06-21T17:23:27.798Z,18.87
2018-06-21T17:25:55.640Z,18.86
2018-06-21T17:28:23.252Z,18.84
2018-06-21T17:30:51.101Z,18.81
2018-06-21T17:33:19.185Z,18.78
2018-06-21T17:35:46.818Z,18.76
2018-06-21T17:38:14.540Z,18.74
2018-06-21T17:40:42.284Z,18.71
2018-06-21T17:43:09.835Z,18.70
2018-06-21T17:45:37.608Z,18.69
2018-06-21T17:48:05.350Z,18.68
2018-06-21T17:50:33.052Z,18.66
2018-06-21T17:53:00.814Z,18.64
2018-06-21T17:55:28.666Z,18.64
2018-06-21T17:57:56.373Z,18.62
2018-06-21T18:00:24.188Z,18.61
2018-06-21T18:02:51.878Z,18.58
2018-06-21T18:05:19.513Z,18.56
2018-06-21T18:07:47.272Z,18.55
2018-06-21T18:10:15.056Z,18.54
2018-06-21T18:12:42.713Z,18.53
2018-06-21T18:15:10.648Z,18.51
2018-06-21T18:17:38.684Z,18.51
2018-06-21T18:20:06.431Z,18.49
2018-06-21T18:22:34.285Z,18.48
2018-06-21T18:25:02.116Z,18.46
2018-06-21T18:27:29.783Z,18.47
2018-06-21T18:29:57.580Z,18.45
2018-06-21T18:32:25.480Z,18.44
2018-06-21T18:34:53.103Z,18.43
2018-06-21T18:37:20.938Z,18.41
2018-06-21T18:39:48.764Z,18.39
2018-06-21T18:42:16.406Z,18.38
2018-06-21T18:44:44.337Z,18.37
2018-06-21T18:47:12.040Z,18.35
2018-06-21T18:49:39.629Z,17.57
2018-06-21T18:52:07.554Z,18.32
2018-06-21T18:54:35.339Z,18.32
2018-06-21T18:57:02.965Z,18.30
2018-06-21T18:59:30.843Z,18.31
2018-06-21T19:01:58.624Z,18.31
2018-06-21T19:04:26.182Z,18.33
2018-06-21T19:06:59.453Z,18.33
2018-06-21T19:09:33.084Z,18.30
2018-06-21T19:12:02.833Z,18.27
2018-06-21T19:14:30.694Z,18.25
2018-06-21T19:16:58.481Z,18.21
2018-06-21T19:19:26.219Z,18.19
2018-06-21T19:21:54.454Z,18.16
2018-06-21T19:24:22.049Z,18.12
2018-06-21T19:26:49.890Z,18.10
2018-06-21T19:29:17.725Z,18.08
2018-06-21T19:31:45.434Z,18.06
2018-06-21T19:34:13.118Z,18.05
2018-06-21T19:36:40.910Z,18.02
2018-06-21T19:39:09.587Z,17.99
2018-06-21T19:41:37.829Z,17.98
2018-06-21T19:44:05.668Z,17.95
2018-06-21T19:46:33.235Z,17.90
2018-06-21T19:49:00.991Z,17.87
2018-06-21T19:51:28.758Z,17.85
2018-06-21T19:53:56.483Z,17.84
2018-06-21T19:56:24.232Z,17.83
2018-06-21T19:58:52.008Z,17.81
2018-06-21T20:01:19.673Z,17.79
2018-06-21T20:03:47.373Z,17.78
2018-06-21T20:06:15.171Z,17.75
2018-06-21T20:08:42.945Z,17.73
2018-06-21T20:11:16.097Z,17.69
2018-06-21T20:13:45.464Z,17.68
2018-06-21T20:16:13.060Z,17.66
2018-06-21T20:18:40.659Z,17.63
2018-06-21T20:21:14.241Z,17.59
2018-06-21T20:23:43.622Z,17.56
2018-06-21T20:26:11.804Z,17.52
2018-06-21T20:28:39.593Z,17.49
2018-06-21T20:31:08.578Z,17.47
2018-06-21T20:33:36.472Z,17.46
2018-06-21T20:36:04.296Z,17.43
2018-06-21T20:38:31.957Z,17.41
2018-06-21T20:40:59.947Z,17.39
2018-06-21T20:43:27.701Z,17.36
2018-06-21T20:45:55.370Z,17.32
2018-06-21T20:48:23.205Z,17.29
2018-06-21T20:50:50.993Z,17.26
2018-06-21T20:53:18.649Z,17.22
2018-06-21T20:55:46.677Z,17.19
2018-06-21T20:58:14.542Z,17.18
2018-06-21T21:00:42.195Z,17.16
2018-06-21T21:03:10.081Z,17.15
2018-06-21T21:05:37.870Z,17.11
2018-06-21T21:08:05.493Z,17.08
2018-06-21T21:10:33.326Z,17.03
2018-06-21T21:13:01.121Z,16.98
2018-06-21T21:15:28.768Z,16.95
2018-06-21T21:17:56.556Z,16.91
2018-06-21T21:20:24.296Z,16.90
2018-06-21T21:22:51.839Z,16.88
2018-06-21T21:25:19.708Z,16.88
2018-06-21T21:27:47.479Z,16.86
2018-06-21T21:30:15.060Z,16.82
2018-06-21T21:32:42.754Z,16.81
2018-06-21T21:35:10.618Z,16.80
2018-06-21T21:37:38.272Z,16.79
2018-06-21T21:40:06.794Z,16.77
2018-06-21T21:42:35.595Z,16.75
2018-06-21T21:45:03.350Z,16.75
2018-06-21T21:47:31.154Z,16.73
2018-06-21T21:49:59.008Z,16.70
2018-06-21T21:52:26.629Z,16.67
2018-06-21T21:54:54.363Z,16.64
2018-06-21T21:57:22.506Z,16.60
2018-06-21T21:59:50.314Z,16.57
2018-06-21T22:02:18.380Z,16.53
2018-06-21T22:04:46.173Z,16.49
2018-06-21T22:07:14.289Z,16.45
2018-06-21T22:09:42.305Z,16.42
2018-06-21T22:12:09.967Z,16.39
2018-06-21T22:14:37.759Z,16.37
2018-06-21T22:17:05.652Z,16.36
2018-06-21T22:19:33.351Z,16.33
2018-06-21T22:22:00.949Z,16.30
2018-06-21T22:24:28.799Z,15.53
2018-06-21T22:26:56.553Z,16.28
2018-06-21T22:29:24.164Z,16.26
2018-06-21T22:31:51.910Z,16.24
2018-06-21T22:34:19.824Z,16.21
2018-06-21T22:36:47.683Z,16.19
2018-06-21T22:39:15.524Z,16.15
2018-06-21T22:41:43.656Z,16.12
2018-06-21T22:44:11.954Z,16.10
2018-06-21T22:46:39.773Z,16.05
2018-06-21T22:49:07.917Z,16.04
2018-06-21T22:51:35.474Z,15.98
2018-06-21T22:54:03.280Z,15.95
2018-06-21T22:56:31.038Z,15.92
2018-06-21T22:58:58.975Z,15.90
2018-06-21T23:01:26.872Z,15.87
2018-06-21T23:03:54.929Z,15.84
2018-06-21T23:06:22.529Z,15.81
2018-06-21T23:08:50.357Z,15.76
2018-06-21T23:11:18.173Z,15.73
2018-06-21T23:13:46.053Z,15.71
2018-06-21T23:16:13.836Z,15.66
2018-06-21T23:18:52.824Z,15.63
2018-06-21T23:21:20.728Z,15.61
2018-06-21T23:23:48.351Z,15.59
2018-06-21T23:26:16.186Z,15.57
2018-06-21T23:28:44.080Z,15.56
2018-06-21T23:31:11.738Z,15.53
2018-06-21T23:33:39.598Z,15.51
2018-06-21T23:36:07.441Z,15.49
2018-06-21T23:38:35.079Z,15.46
2018-06-21T23:41:02.778Z,15.45
2018-06-21T23:43:30.570Z,15.44
2018-06-21T23:45:58.166Z,15.41
2018-06-21T23:48:25.938Z,15.40
2018-06-21T23:50:53.693Z,15.37
2018-06-21T23:53:21.277Z,15.33
2018-06-21T23:55:49.096Z,15.28
2018-06-21T23:58:16.957Z,15.26
