createdAt,value
2017-11-21T00:00:51.308Z,20.84
2017-11-21T00:02:00.496Z,20.88
2017-11-21T00:03:09.675Z,20.89
2017-11-21T00:04:18.322Z,20.91
2017-11-21T00:05:28.032Z,20.84
2017-11-21T00:06:36.947Z,20.84
2017-11-21T00:07:45.600Z,20.82
2017-11-21T00:08:54.256Z,20.82
2017-11-21T00:10:03.166Z,20.82
2017-11-21T00:11:11.818Z,20.84
2017-11-21T00:12:21.018Z,20.89
2017-11-21T00:13:30.488Z,20.87
2017-11-21T00:14:39.675Z,20.91
2017-11-21T00:15:48.603Z,20.91
2017-11-21T00:16:57.789Z,20.85
2017-11-21T00:18:06.719Z,20.84
2017-11-21T00:19:15.658Z,20.87
2017-11-21T00:20:24.842Z,20.8
2017-11-21T00:21:33.781Z,20.79
2017-11-21T00:22:42.703Z,20.82
2017-11-21T00:23:52.406Z,20.88
2017-11-21T00:25:01.393Z,20.82
2017-11-21T00:26:10.829Z,20.82
2017-11-21T00:27:19.763Z,20.84
2017-11-21T00:28:28.709Z,20.84
2017-11-21T00:29:37.918Z,20.84
2017-11-21T00:30:47.093Z,20.85
2017-11-21T00:31:56.007Z,20.89
2017-11-21T00:33:05.479Z,20.84
2017-11-21T00:34:14.930Z,20.88
2017-11-21T00:35:23.883Z,20.91
2017-11-21T00:36:32.801Z,20.84
2017-11-21T00:37:41.718Z,20.91
2017-11-21T00:38:50.918Z,20.84
2017-11-21T00:40:00.073Z,20.85
2017-11-21T00:41:09.822Z,20.84
2017-11-21T00:42:18.976Z,20.91
2017-11-21T00:43:28.420Z,20.87
2017-11-21T00:44:37.359Z,20.8
2017-11-21T00:45:46.275Z,20.88
2017-11-21T00:46:55.210Z,20.79
2017-11-21T00:48:04.125Z,20.8
2017-11-21T00:49:13.308Z,20.85
2017-11-21T00:50:22.263Z,20.88
2017-11-21T00:51:31.135Z,20.88
2017-11-21T00:52:40.323Z,20.84
2017-11-21T00:53:49.247Z,20.85
2017-11-21T00:54:58.684Z,20.85
2017-11-21T00:56:08.128Z,20.84
2017-11-21T00:57:17.610Z,20.94
2017-11-21T00:58:26.271Z,20.84
2017-11-21T00:59:35.186Z,20.92
2017-11-21T01:00:43.839Z,20.91
2017-11-21T01:01:52.499Z,20.88
2017-11-21T01:03:01.216Z,20.91
2017-11-21T01:04:10.409Z,20.92
2017-11-21T01:05:19.865Z,20.85
2017-11-21T01:06:29.037Z,20.84
2017-11-21T01:07:37.968Z,20.91
2017-11-21T01:08:46.962Z,20.84
2017-11-21T01:09:56.181Z,20.82
2017-11-21T01:11:05.377Z,20.84
2017-11-21T01:12:14.555Z,20.79
2017-11-21T01:13:23.774Z,20.79
2017-11-21T01:14:32.427Z,20.87
2017-11-21T01:15:41.603Z,20.82
2017-11-21T01:16:50.541Z,20.82
2017-11-21T01:17:59.487Z,20.89
2017-11-21T01:19:08.663Z,20.87
2017-11-21T01:20:17.853Z,20.85
2017-11-21T01:21:26.774Z,20.88
2017-11-21T01:22:35.972Z,20.84
2017-11-21T01:23:44.881Z,20.84
2017-11-21T01:24:53.541Z,20.85
2017-11-21T01:26:02.726Z,20.91
2017-11-21T01:27:11.651Z,20.87
2017-11-21T01:28:20.836Z,20.84
2017-11-21T01:29:30.032Z,20.87
2017-11-21T01:30:38.959Z,20.89
2017-11-21T01:31:48.407Z,20.87
2017-11-21T01:32:57.320Z,20.88
2017-11-21T01:34:06.508Z,20.82
2017-11-21T01:35:16.410Z,20.85
2017-11-21T01:36:25.325Z,20.82
2017-11-21T01:37:34.775Z,20.8
2017-11-21T01:38:44.504Z,20.88
2017-11-21T01:39:53.168Z,20.92
2017-11-21T01:41:01.824Z,20.91
2017-11-21T01:42:11.004Z,20.87
2017-11-21T01:43:19.937Z,20.91
2017-11-21T01:44:28.850Z,20.88
2017-11-21T01:45:37.765Z,20.85
2017-11-21T01:46:46.967Z,20.8
2017-11-21T01:47:56.139Z,20.84
2017-11-21T01:49:05.071Z,20.8
2017-11-21T01:50:14.036Z,20.84
2017-11-21T01:51:22.961Z,20.87
2017-11-21T01:52:31.876Z,20.88
2017-11-21T01:53:41.045Z,20.88
2017-11-21T01:54:50.234Z,20.88
2017-11-21T01:55:59.412Z,20.85
2017-11-21T01:57:08.596Z,20.85
2017-11-21T01:58:17.779Z,20.84
2017-11-21T01:59:27.223Z,20.88
2017-11-21T02:00:36.141Z,20.95
2017-11-21T02:01:44.804Z,20.91
2017-11-21T02:02:53.457Z,20.89
2017-11-21T02:04:02.380Z,20.84
2017-11-21T02:05:11.560Z,20.91
2017-11-21T02:06:20.750Z,20.8
2017-11-21T02:07:29.676Z,20.91
2017-11-21T02:08:39.401Z,20.82
2017-11-21T02:09:48.058Z,20.87
2017-11-21T02:10:56.713Z,20.88
2017-11-21T02:12:06.429Z,20.85
2017-11-21T02:13:15.349Z,20.82
2017-11-21T02:14:24.281Z,20.85
2017-11-21T02:15:32.939Z,20.84
2017-11-21T02:16:42.405Z,20.82
2017-11-21T02:17:51.883Z,20.79
2017-11-21T02:19:01.075Z,20.79
2017-11-21T02:20:10.065Z,20.88
2017-11-21T02:21:18.989Z,20.85
2017-11-21T02:22:27.905Z,20.84
2017-11-21T02:23:37.909Z,20.82
2017-11-21T02:24:47.089Z,20.82
2017-11-21T02:25:56.266Z,20.84
2017-11-21T02:27:05.175Z,20.84
2017-11-21T02:28:14.091Z,20.89
2017-11-21T02:29:23.535Z,20.82
2017-11-21T02:30:32.744Z,20.8
2017-11-21T02:31:41.674Z,20.92
2017-11-21T02:32:50.582Z,20.84
2017-11-21T02:33:59.776Z,20.88
2017-11-21T02:35:09.231Z,20.85
2017-11-21T02:36:18.457Z,20.88
2017-11-21T02:37:27.351Z,20.8
2017-11-21T02:38:36.816Z,20.87
2017-11-21T02:39:45.997Z,20.84
2017-11-21T02:40:55.972Z,20.87
2017-11-21T02:42:05.410Z,20.87
2017-11-21T02:43:14.859Z,20.87
2017-11-21T02:44:24.034Z,20.84
2017-11-21T02:45:33.215Z,20.89
2017-11-21T02:46:42.395Z,20.87
2017-11-21T02:47:51.828Z,20.88
2017-11-21T02:49:01.265Z,20.89
2017-11-21T02:50:10.455Z,20.8
2017-11-21T02:51:19.651Z,20.82
2017-11-21T02:52:28.572Z,20.91
2017-11-21T02:53:38.015Z,20.88
2017-11-21T02:54:47.742Z,20.88
2017-11-21T02:55:56.653Z,20.82
2017-11-21T02:57:05.318Z,20.85
2017-11-21T02:58:13.974Z,20.87
2017-11-21T02:59:22.886Z,20.85
2017-11-21T03:00:31.796Z,20.79
2017-11-21T03:01:40.989Z,20.82
2017-11-21T03:02:49.653Z,20.85
2017-11-21T03:03:58.858Z,20.91
2017-11-21T03:05:07.783Z,20.84
2017-11-21T03:06:16.957Z,20.91
2017-11-21T03:07:25.669Z,20.84
2017-11-21T03:08:35.114Z,20.82
2017-11-21T03:09:44.024Z,20.82
2017-11-21T03:10:52.963Z,20.84
2017-11-21T03:12:01.894Z,20.84
2017-11-21T03:13:12.104Z,20.8
2017-11-21T03:14:21.022Z,20.85
2017-11-21T03:15:30.471Z,20.84
2017-11-21T03:16:40.172Z,20.82
2017-11-21T03:17:49.419Z,20.88
2017-11-21T03:18:58.901Z,20.87
2017-11-21T03:20:08.616Z,20.84
2017-11-21T03:21:17.544Z,20.79
2017-11-21T03:22:26.464Z,20.87
2017-11-21T03:23:35.129Z,20.87
2017-11-21T03:24:44.053Z,20.89
2017-11-21T03:25:52.719Z,20.89
2017-11-21T03:27:01.915Z,20.8
2017-11-21T03:28:10.842Z,20.85
2017-11-21T03:29:20.285Z,20.82
2017-11-21T03:30:29.485Z,20.87
2017-11-21T03:31:38.683Z,20.82
2017-11-21T03:32:47.864Z,20.84
2017-11-21T03:33:57.330Z,20.87
2017-11-21T03:35:06.514Z,20.85
2017-11-21T03:36:15.176Z,20.91
2017-11-21T03:37:24.655Z,20.85
2017-11-21T03:38:33.840Z,20.87
2017-11-21T03:39:42.755Z,20.8
2017-11-21T03:40:51.938Z,20.87
2017-11-21T03:42:00.894Z,20.94
2017-11-21T03:43:10.070Z,20.82
2017-11-21T03:44:18.981Z,20.87
2017-11-21T03:45:28.437Z,20.87
2017-11-21T03:46:37.612Z,20.91
2017-11-21T03:47:46.833Z,20.79
2017-11-21T03:48:55.498Z,20.89
2017-11-21T03:50:05.231Z,20.88
2017-11-21T03:51:14.431Z,20.88
2017-11-21T03:52:23.078Z,20.95
2017-11-21T03:53:32.266Z,20.92
2017-11-21T03:54:41.207Z,20.94
2017-11-21T03:55:50.398Z,20.92
2017-11-21T03:57:00.107Z,20.91
2017-11-21T03:58:09.037Z,20.94
2017-11-21T03:59:24.216Z,20.95
2017-11-21T04:00:33.404Z,20.94
2017-11-21T04:01:42.581Z,20.94
2017-11-21T04:02:51.775Z,20.88
2017-11-21T04:04:00.949Z,20.87
2017-11-21T04:05:09.863Z,20.89
2017-11-21T04:06:19.071Z,20.95
2017-11-21T04:07:27.739Z,20.94
2017-11-21T04:08:36.386Z,20.95
2017-11-21T04:09:45.293Z,20.94
2017-11-21T04:10:54.463Z,20.95
2017-11-21T04:12:03.387Z,20.99
2017-11-21T04:13:12.587Z,20.97
2017-11-21T04:14:22.053Z,20.92
2017-11-21T04:15:30.960Z,20.92
2017-11-21T04:16:40.122Z,20.89
2017-11-21T04:17:49.031Z,20.95
2017-11-21T04:18:57.956Z,20.95
2017-11-21T04:20:06.609Z,20.92
2017-11-21T04:21:15.525Z,20.92
2017-11-21T04:22:24.182Z,20.94
2017-11-21T04:23:33.103Z,20.92
2017-11-21T04:24:41.749Z,20.97
2017-11-21T04:25:50.392Z,20.98
2017-11-21T04:26:59.846Z,20.95
2017-11-21T04:28:09.552Z,20.91
2017-11-21T04:29:18.987Z,20.95
2017-11-21T04:30:27.624Z,20.95
2017-11-21T04:31:36.800Z,20.88
2017-11-21T04:32:45.700Z,20.97
2017-11-21T04:33:54.339Z,20.95
2017-11-21T04:35:03.843Z,20.91
2017-11-21T04:36:13.271Z,20.94
2017-11-21T04:37:22.456Z,20.95
2017-11-21T04:38:31.621Z,20.94
2017-11-21T04:39:41.049Z,20.94
2017-11-21T04:40:50.214Z,20.95
2017-11-21T04:41:59.212Z,20.97
2017-11-21T04:43:08.134Z,20.92
2017-11-21T04:44:17.337Z,20.97
2017-11-21T04:45:26.788Z,20.94
2017-11-21T04:46:35.960Z,20.97
2017-11-21T04:47:44.597Z,20.94
2017-11-21T04:48:54.292Z,20.97
2017-11-21T04:50:02.935Z,20.92
2017-11-21T04:51:11.844Z,20.94
2017-11-21T04:52:21.259Z,20.91
2017-11-21T04:53:29.919Z,20.94
2017-11-21T04:54:38.827Z,20.92
2017-11-21T04:55:48.288Z,20.91
2017-11-21T04:56:56.929Z,20.95
2017-11-21T04:58:06.114Z,20.89
2017-11-21T04:59:15.584Z,20.94
2017-11-21T05:00:25.084Z,20.98
2017-11-21T05:01:33.992Z,20.94
2017-11-21T05:02:42.904Z,20.97
2017-11-21T05:03:52.073Z,21.01
2017-11-21T05:05:00.718Z,20.95
2017-11-21T05:06:09.924Z,20.98
2017-11-21T05:07:19.105Z,21.01
2017-11-21T05:08:28.303Z,20.92
2017-11-21T05:09:37.501Z,20.97
2017-11-21T05:10:46.141Z,20.92
2017-11-21T05:11:55.051Z,20.94
2017-11-21T05:13:03.714Z,20.97
2017-11-21T05:14:12.610Z,20.95
2017-11-21T05:15:22.039Z,20.98
2017-11-21T05:16:31.467Z,20.99
2017-11-21T05:17:40.680Z,20.91
2017-11-21T05:18:49.591Z,20.95
2017-11-21T05:19:58.486Z,21.03
2017-11-21T05:21:07.397Z,20.94
2017-11-21T05:22:16.312Z,20.92
2017-11-21T05:23:25.517Z,20.98
2017-11-21T05:24:34.182Z,20.91
2017-11-21T05:25:43.881Z,20.92
2017-11-21T05:26:53.060Z,20.92
2017-11-21T05:28:02.233Z,20.92
2017-11-21T05:29:11.140Z,20.98
2017-11-21T05:30:21.008Z,20.95
2017-11-21T05:31:29.921Z,20.98
2017-11-21T05:32:38.848Z,21.01
2017-11-21T05:33:48.028Z,20.98
2017-11-21T05:34:57.203Z,20.99
2017-11-21T05:36:06.381Z,20.98
2017-11-21T05:37:15.042Z,20.91
2017-11-21T05:38:24.485Z,20.99
2017-11-21T05:39:33.917Z,20.94
2017-11-21T05:40:42.575Z,20.98
2017-11-21T05:41:52.006Z,21.03
2017-11-21T05:43:01.178Z,20.98
2017-11-21T05:44:10.094Z,20.92
2017-11-21T05:45:18.757Z,20.92
2017-11-21T05:46:27.702Z,20.92
2017-11-21T05:47:36.630Z,20.97
2017-11-21T05:48:45.586Z,20.91
2017-11-21T05:49:54.768Z,20.95
2017-11-21T05:51:03.953Z,20.94
2017-11-21T05:52:13.125Z,20.99
2017-11-21T05:53:22.288Z,20.99
2017-11-21T05:54:31.204Z,21.06
2017-11-21T05:55:40.118Z,21.06
2017-11-21T05:56:49.583Z,21.12
2017-11-21T05:57:58.800Z,21.14
2017-11-21T05:59:07.991Z,21.24
2017-11-21T06:00:16.900Z,21.27
2017-11-21T06:01:26.068Z,21.31
2017-11-21T06:02:35.231Z,21.35
2017-11-21T06:03:44.135Z,21.46
2017-11-21T06:04:53.053Z,21.52
2017-11-21T06:06:02.215Z,21.52
2017-11-21T06:07:11.650Z,21.54
2017-11-21T06:08:20.560Z,21.62
2017-11-21T06:09:29.474Z,21.67
2017-11-21T06:10:38.376Z,21.75
2017-11-21T06:11:47.803Z,21.86
2017-11-21T06:12:57.514Z,21.8
2017-11-21T06:14:06.707Z,21.86
2017-11-21T06:15:16.178Z,21.88
2017-11-21T06:16:24.850Z,21.94
2017-11-21T06:17:34.304Z,22.02
2017-11-21T06:18:43.231Z,21.94
2017-11-21T06:19:53.112Z,21.99
2017-11-21T06:21:02.545Z,22.07
2017-11-21T06:22:11.196Z,22.21
2017-11-21T06:23:20.100Z,22.25
2017-11-21T06:24:28.775Z,22.25
2017-11-21T06:25:37.970Z,22.31
2017-11-21T06:26:46.885Z,22.31
2017-11-21T06:27:56.324Z,22.33
2017-11-21T06:29:05.487Z,22.42
2017-11-21T06:30:14.415Z,22.43
2017-11-21T06:31:23.854Z,22.39
2017-11-21T06:32:33.063Z,22.54
2017-11-21T06:33:41.984Z,22.57
2017-11-21T06:34:51.432Z,22.62
2017-11-21T06:36:00.608Z,22.67
2017-11-21T06:37:09.538Z,22.6
2017-11-21T06:38:18.441Z,22.72
2017-11-21T06:39:27.630Z,22.72
2017-11-21T06:40:36.841Z,22.79
2017-11-21T06:41:45.763Z,22.83
2017-11-21T06:42:55.209Z,22.82
2017-11-21T06:44:04.945Z,22.86
2017-11-21T06:45:14.414Z,22.88
2017-11-21T06:46:24.138Z,22.97
2017-11-21T06:47:33.049Z,22.94
2017-11-21T06:48:42.500Z,23.01
2017-11-21T06:49:51.949Z,23.02
2017-11-21T06:51:00.608Z,23.07
2017-11-21T06:52:09.778Z,23.04
2017-11-21T06:53:18.972Z,23.01
2017-11-21T06:54:27.619Z,23
2017-11-21T06:55:36.797Z,23.05
2017-11-21T06:56:46.002Z,23.05
2017-11-21T06:57:55.181Z,23.04
2017-11-21T06:59:04.892Z,23.05
2017-11-21T07:00:14.093Z,23.02
2017-11-21T07:01:23.328Z,23.07
2017-11-21T07:02:32.773Z,23.02
2017-11-21T07:03:42.217Z,23.05
2017-11-21T07:04:51.132Z,23
2017-11-21T07:06:00.315Z,23.02
2017-11-21T07:07:09.501Z,22.92
2017-11-21T07:08:18.425Z,22.97
2017-11-21T07:09:27.864Z,22.92
2017-11-21T07:10:36.788Z,22.91
2017-11-21T07:11:45.699Z,22.9
2017-11-21T07:12:54.880Z,22.86
2017-11-21T07:14:03.835Z,22.9
2017-11-21T07:15:12.741Z,22.79
2017-11-21T07:16:21.652Z,22.86
2017-11-21T07:17:30.561Z,22.85
2017-11-21T07:18:39.739Z,22.73
2017-11-21T07:19:48.930Z,22.72
2017-11-21T07:20:57.873Z,22.76
2017-11-21T07:22:06.797Z,22.75
2017-11-21T07:23:15.724Z,22.76
2017-11-21T07:24:24.904Z,22.72
2017-11-21T07:25:34.098Z,22.67
2017-11-21T07:26:43.260Z,22.7
2017-11-21T07:27:51.911Z,22.67
2017-11-21T07:29:00.822Z,22.6
2017-11-21T07:30:10.273Z,22.57
2017-11-21T07:31:19.191Z,22.55
2017-11-21T07:32:28.651Z,22.57
2017-11-21T07:33:38.377Z,22.61
2017-11-21T07:34:47.035Z,22.58
2017-11-21T07:35:56.246Z,22.49
2017-11-21T07:37:05.970Z,22.51
2017-11-21T07:38:15.047Z,22.45
2017-11-21T07:39:23.726Z,22.46
2017-11-21T07:40:32.976Z,22.47
2017-11-21T07:41:41.889Z,22.39
2017-11-21T07:42:50.800Z,22.42
2017-11-21T07:43:59.981Z,22.45
2017-11-21T07:45:09.435Z,22.39
2017-11-21T07:46:18.348Z,22.35
2017-11-21T07:47:27.803Z,22.31
2017-11-21T07:48:37.014Z,22.27
2017-11-21T07:49:46.734Z,22.28
2017-11-21T07:50:55.926Z,22.31
2017-11-21T07:52:04.874Z,22.33
2017-11-21T07:53:13.804Z,22.25
2017-11-21T07:54:23.277Z,22.21
2017-11-21T07:55:32.460Z,22.22
2017-11-21T07:56:41.369Z,22.2
2017-11-21T07:57:50.285Z,22.22
2017-11-21T07:58:58.939Z,22.18
2017-11-21T08:00:09.200Z,22.14
2017-11-21T08:01:18.389Z,22.2
2017-11-21T08:02:27.576Z,22.14
2017-11-21T08:03:37.283Z,22.18
2017-11-21T08:04:46.478Z,22.17
2017-11-21T08:05:55.417Z,22.14
2017-11-21T08:07:04.331Z,22.05
2017-11-21T08:08:13.259Z,22.06
2017-11-21T08:09:22.197Z,22.03
2017-11-21T08:10:31.114Z,22.12
2017-11-21T08:11:40.551Z,22.07
2017-11-21T08:12:49.493Z,22.07
2017-11-21T08:13:58.951Z,21.96
2017-11-21T08:15:07.920Z,21.98
2017-11-21T08:16:17.379Z,21.98
2017-11-21T08:17:26.302Z,22.05
2017-11-21T08:18:35.240Z,21.96
2017-11-21T08:19:44.453Z,21.99
2017-11-21T08:20:54.172Z,22
2017-11-21T08:22:03.372Z,22.03
2017-11-21T08:23:12.287Z,21.92
2017-11-21T08:24:21.207Z,22
2017-11-21T08:25:30.410Z,21.96
2017-11-21T08:26:39.342Z,22
2017-11-21T08:27:48.010Z,21.99
2017-11-21T08:28:57.182Z,21.9
2017-11-21T08:30:06.101Z,22.02
2017-11-21T08:31:15.549Z,21.99
2017-11-21T08:32:24.752Z,21.99
2017-11-21T08:33:33.944Z,21.98
2017-11-21T08:34:42.863Z,21.98
2017-11-21T08:35:51.773Z,21.94
2017-11-21T08:37:00.965Z,21.91
2017-11-21T08:38:10.154Z,21.9
2017-11-21T08:39:19.070Z,21.88
2017-11-21T08:40:28.304Z,21.9
2017-11-21T08:41:37.751Z,21.9
2017-11-21T08:42:46.923Z,21.91
2017-11-21T08:43:56.137Z,21.94
2017-11-21T08:45:05.333Z,21.88
2017-11-21T08:46:15.032Z,21.84
2017-11-21T08:47:24.232Z,21.86
2017-11-21T08:48:33.682Z,21.9
2017-11-21T08:49:42.865Z,21.92
2017-11-21T08:50:52.134Z,21.92
2017-11-21T08:52:01.322Z,21.92
2017-11-21T08:53:10.789Z,21.92
2017-11-21T08:54:19.976Z,21.82
2017-11-21T08:55:28.927Z,21.84
2017-11-21T08:56:37.663Z,21.86
2017-11-21T08:57:47.111Z,21.92
2017-11-21T08:58:56.553Z,21.92
2017-11-21T09:00:05.741Z,21.88
2017-11-21T09:01:14.662Z,21.91
2017-11-21T09:02:23.839Z,21.92
2017-11-21T09:03:32.506Z,21.82
2017-11-21T09:04:41.685Z,21.79
2017-11-21T09:05:50.872Z,21.83
2017-11-21T09:07:00.042Z,21.92
2017-11-21T09:08:08.698Z,21.88
2017-11-21T09:09:17.621Z,21.9
2017-11-21T09:10:26.565Z,21.8
2017-11-21T09:11:35.743Z,21.79
2017-11-21T09:12:44.659Z,21.83
2017-11-21T09:13:53.832Z,21.88
2017-11-21T09:15:02.794Z,21.9
2017-11-21T09:16:11.970Z,21.92
2017-11-21T09:17:20.897Z,21.84
2017-11-21T09:18:30.067Z,21.86
2017-11-21T09:19:39.298Z,21.92
2017-11-21T09:20:48.479Z,21.79
2017-11-21T09:21:57.392Z,21.88
2017-11-21T09:23:06.854Z,21.8
2017-11-21T09:24:16.030Z,21.84
2017-11-21T09:25:25.734Z,21.9
2017-11-21T09:26:34.918Z,21.88
2017-11-21T09:27:43.849Z,21.8
2017-11-21T09:28:52.753Z,21.9
2017-11-21T09:30:01.425Z,21.86
2017-11-21T09:31:10.674Z,21.88
2017-11-21T09:32:19.593Z,21.91
2017-11-21T09:33:28.775Z,21.86
2017-11-21T09:34:37.957Z,21.82
2017-11-21T09:35:46.887Z,21.82
2017-11-21T09:36:56.324Z,21.92
2017-11-21T09:38:05.499Z,21.86
2017-11-21T09:39:14.949Z,21.92
2017-11-21T09:40:23.611Z,21.92
2017-11-21T09:41:32.804Z,21.91
2017-11-21T09:42:41.447Z,21.9
2017-11-21T09:43:50.882Z,21.86
2017-11-21T09:44:59.814Z,21.94
2017-11-21T09:46:08.759Z,21.91
2017-11-21T09:47:17.936Z,21.9
2017-11-21T09:48:26.851Z,21.91
2017-11-21T09:49:36.049Z,21.91
2017-11-21T09:50:44.704Z,21.86
2017-11-21T09:51:53.361Z,21.91
2017-11-21T09:53:02.815Z,21.9
2017-11-21T09:54:12.269Z,21.94
2017-11-21T09:55:21.208Z,21.92
2017-11-21T09:56:30.653Z,21.88
2017-11-21T09:57:39.570Z,21.9
2017-11-21T09:58:48.517Z,21.88
2017-11-21T09:59:57.173Z,21.94
2017-11-21T10:01:06.095Z,21.9
2017-11-21T10:02:15.587Z,21.9
2017-11-21T10:03:24.767Z,21.98
2017-11-21T10:04:33.435Z,21.86
2017-11-21T10:05:42.673Z,21.98
2017-11-21T10:06:52.134Z,21.86
2017-11-21T10:08:01.861Z,21.99
2017-11-21T10:09:11.294Z,21.99
2017-11-21T10:10:19.971Z,21.99
2017-11-21T10:11:28.601Z,21.9
2017-11-21T10:12:38.296Z,21.99
2017-11-21T10:13:47.482Z,21.92
2017-11-21T10:14:56.659Z,21.94
2017-11-21T10:16:06.096Z,21.91
2017-11-21T10:17:15.277Z,21.84
2017-11-21T10:18:24.188Z,21.84
2017-11-21T10:19:34.334Z,21.86
2017-11-21T10:20:43.287Z,21.92
2017-11-21T10:21:52.723Z,21.92
2017-11-21T10:23:02.425Z,21.92
2017-11-21T10:24:11.631Z,21.94
2017-11-21T10:25:20.546Z,21.91
2017-11-21T10:26:29.743Z,21.9
2017-11-21T10:27:38.667Z,21.9
2017-11-21T10:28:47.666Z,21.92
2017-11-21T10:29:57.115Z,21.92
2017-11-21T10:31:06.832Z,21.86
2017-11-21T10:32:16.279Z,21.91
2017-11-21T10:33:25.454Z,21.96
2017-11-21T10:34:34.104Z,21.94
2017-11-21T10:35:43.284Z,21.82
2017-11-21T10:36:52.457Z,21.92
2017-11-21T10:38:01.383Z,21.8
2017-11-21T10:39:10.325Z,21.91
2017-11-21T10:40:19.776Z,21.98
2017-11-21T10:41:29.230Z,21.98
2017-11-21T10:42:37.900Z,21.96
2017-11-21T10:43:47.352Z,21.82
2017-11-21T10:44:56.802Z,21.92
2017-11-21T10:46:06.002Z,21.9
2017-11-21T10:47:15.182Z,21.92
2017-11-21T10:48:24.092Z,21.82
2017-11-21T10:49:33.014Z,21.91
2017-11-21T10:50:41.938Z,21.92
2017-11-21T10:51:50.645Z,21.88
2017-11-21T10:53:00.099Z,21.82
2017-11-21T10:54:09.815Z,21.92
2017-11-21T10:55:18.994Z,21.91
2017-11-21T10:56:27.639Z,21.96
2017-11-21T10:57:36.311Z,21.82
2017-11-21T10:58:44.960Z,21.92
2017-11-21T10:59:54.660Z,21.84
2017-11-21T11:01:04.090Z,21.86
2017-11-21T11:02:13.031Z,21.84
2017-11-21T11:03:21.920Z,21.88
2017-11-21T11:04:31.356Z,21.9
2017-11-21T11:05:40.329Z,21.92
2017-11-21T11:06:49.523Z,21.82
2017-11-21T11:07:58.427Z,21.92
2017-11-21T11:09:07.078Z,21.92
2017-11-21T11:10:16.257Z,21.84
2017-11-21T11:11:25.175Z,21.86
2017-11-21T11:12:34.121Z,21.86
2017-11-21T11:13:43.614Z,21.91
2017-11-21T11:14:52.526Z,21.9
2017-11-21T11:16:01.994Z,21.77
2017-11-21T11:17:10.911Z,21.75
2017-11-21T11:18:20.101Z,21.75
2017-11-21T11:19:28.744Z,21.82
2017-11-21T11:20:37.928Z,21.8
2017-11-21T11:21:46.871Z,21.77
2017-11-21T11:22:56.302Z,21.79
2017-11-21T11:24:05.227Z,21.82
2017-11-21T11:25:13.876Z,21.82
2017-11-21T11:26:23.062Z,21.82
2017-11-21T11:27:32.032Z,21.79
2017-11-21T11:28:40.974Z,21.9
2017-11-21T11:29:50.181Z,21.75
2017-11-21T11:30:59.118Z,21.86
2017-11-21T11:32:08.121Z,21.74
2017-11-21T11:33:17.058Z,21.94
2017-11-21T11:34:26.252Z,21.74
2017-11-21T11:35:35.174Z,21.79
2017-11-21T11:36:44.361Z,21.88
2017-11-21T11:37:53.802Z,21.79
2017-11-21T11:39:03.280Z,21.82
2017-11-21T11:40:12.463Z,21.71
2017-11-21T11:41:21.405Z,21.9
2017-11-21T11:42:30.868Z,21.84
2017-11-21T11:43:40.620Z,21.8
2017-11-21T11:44:49.540Z,21.74
2017-11-21T11:45:58.460Z,21.77
2017-11-21T11:47:07.913Z,21.84
2017-11-21T11:48:17.353Z,21.88
2017-11-21T11:49:26.547Z,21.84
2017-11-21T11:50:35.478Z,21.83
2017-11-21T11:51:44.411Z,21.72
2017-11-21T11:52:53.676Z,21.77
2017-11-21T11:54:02.586Z,21.79
2017-11-21T11:55:11.795Z,21.79
2017-11-21T11:56:21.016Z,21.79
2017-11-21T11:57:31.008Z,21.82
2017-11-21T11:58:39.989Z,21.83
2017-11-21T11:59:49.433Z,21.86
2017-11-21T12:00:58.386Z,21.8
2017-11-21T12:02:07.574Z,21.74
2017-11-21T12:03:16.530Z,21.84
2017-11-21T12:04:25.989Z,21.82
2017-11-21T12:05:35.453Z,21.91
2017-11-21T12:06:44.667Z,21.84
2017-11-21T12:07:54.133Z,21.88
2017-11-21T12:09:02.796Z,21.84
2017-11-21T12:10:12.522Z,21.83
2017-11-21T12:11:21.696Z,21.83
2017-11-21T12:12:30.875Z,21.9
2017-11-21T12:13:40.328Z,21.84
2017-11-21T12:14:49.517Z,21.82
2017-11-21T12:15:58.979Z,21.84
2017-11-21T12:17:08.167Z,21.9
2017-11-21T12:18:17.708Z,21.86
2017-11-21T12:19:26.416Z,21.8
2017-11-21T12:20:35.837Z,21.74
2017-11-21T12:21:45.323Z,21.72
2017-11-21T12:22:54.257Z,21.79
2017-11-21T12:24:03.709Z,21.86
2017-11-21T12:25:13.240Z,21.74
2017-11-21T12:26:22.418Z,21.77
2017-11-21T12:27:31.334Z,21.83
2017-11-21T12:28:41.319Z,21.8
2017-11-21T12:29:50.494Z,21.88
2017-11-21T12:30:59.683Z,21.8
2017-11-21T12:32:08.602Z,21.84
2017-11-21T12:33:17.795Z,21.86
2017-11-21T12:34:26.723Z,21.82
2017-11-21T12:35:35.906Z,21.82
2017-11-21T12:36:44.558Z,21.8
2017-11-21T12:37:54.017Z,21.72
2017-11-21T12:39:02.932Z,21.79
2017-11-21T12:40:12.129Z,21.8
2017-11-21T12:41:21.312Z,21.8
2017-11-21T12:42:30.777Z,21.83
2017-11-21T12:43:39.955Z,21.79
2017-11-21T12:44:49.420Z,21.74
2017-11-21T12:45:58.599Z,21.79
2017-11-21T12:47:07.514Z,21.77
2017-11-21T12:48:16.688Z,21.69
2017-11-21T12:49:25.328Z,21.79
2017-11-21T12:50:34.838Z,21.75
2017-11-21T12:51:44.044Z,21.72
2017-11-21T12:52:53.235Z,21.74
2017-11-21T12:54:02.667Z,21.71
2017-11-21T12:55:11.576Z,21.69
2017-11-21T12:56:20.225Z,21.68
2017-11-21T12:57:29.680Z,21.71
2017-11-21T12:58:38.602Z,21.71
2017-11-21T12:59:48.303Z,21.74
2017-11-21T13:00:57.508Z,21.77
2017-11-21T13:02:06.445Z,21.75
2017-11-21T13:03:15.622Z,21.77
2017-11-21T13:04:24.537Z,21.72
2017-11-21T13:05:33.452Z,21.72
2017-11-21T13:06:42.365Z,21.77
2017-11-21T13:07:51.581Z,21.71
2017-11-21T13:09:00.268Z,21.74
2017-11-21T13:10:09.440Z,21.69
2017-11-21T13:11:18.378Z,21.68
2017-11-21T13:12:27.317Z,21.74
2017-11-21T13:13:36.495Z,21.72
2017-11-21T13:14:45.679Z,21.68
2017-11-21T13:15:54.616Z,21.72
2017-11-21T13:17:03.547Z,21.74
2017-11-21T13:18:12.741Z,21.77
2017-11-21T13:19:21.941Z,21.67
2017-11-21T13:20:31.141Z,21.77
2017-11-21T13:21:40.603Z,21.72
2017-11-21T13:22:49.802Z,21.71
2017-11-21T13:23:58.734Z,21.72
2017-11-21T13:25:07.964Z,21.68
2017-11-21T13:26:16.892Z,21.69
2017-11-21T13:27:26.087Z,21.72
2017-11-21T13:28:35.058Z,21.74
2017-11-21T13:29:44.533Z,21.77
2017-11-21T13:30:53.489Z,21.67
2017-11-21T13:32:02.431Z,21.65
2017-11-21T13:33:11.606Z,21.69
2017-11-21T13:34:20.789Z,21.68
2017-11-21T13:35:29.435Z,21.65
2017-11-21T13:36:38.388Z,21.71
2017-11-21T13:37:47.578Z,21.74
2017-11-21T13:38:56.768Z,21.67
2017-11-21T13:40:05.686Z,21.72
2017-11-21T13:41:14.887Z,21.65
2017-11-21T13:42:23.553Z,21.65
2017-11-21T13:43:32.469Z,21.64
2017-11-21T13:44:41.142Z,21.79
2017-11-21T13:45:49.788Z,21.79
2017-11-21T13:46:59.250Z,21.65
2017-11-21T13:48:07.905Z,21.77
2017-11-21T13:49:17.091Z,21.69
2017-11-21T13:50:26.283Z,21.72
2017-11-21T13:51:35.484Z,21.69
2017-11-21T13:52:44.413Z,21.74
2017-11-21T13:53:53.605Z,21.67
2017-11-21T13:55:02.796Z,21.67
2017-11-21T13:56:11.997Z,21.65
2017-11-21T13:57:20.932Z,21.69
2017-11-21T13:58:30.415Z,21.69
2017-11-21T13:59:39.627Z,21.67
2017-11-21T14:00:48.839Z,21.71
2017-11-21T14:01:58.057Z,21.65
2017-11-21T14:03:07.497Z,21.65
2017-11-21T14:04:16.940Z,21.68
2017-11-21T14:05:25.868Z,21.68
2017-11-21T14:06:35.318Z,21.65
2017-11-21T14:07:44.520Z,21.65
2017-11-21T14:08:53.200Z,21.67
2017-11-21T14:10:02.656Z,21.65
2017-11-21T14:11:12.403Z,21.71
2017-11-21T14:12:21.324Z,21.65
2017-11-21T14:13:31.040Z,21.62
2017-11-21T14:14:39.956Z,21.64
2017-11-21T14:15:49.155Z,21.61
2017-11-21T14:16:58.344Z,21.68
2017-11-21T14:18:07.521Z,21.59
2017-11-21T14:19:16.972Z,21.65
2017-11-21T14:20:25.915Z,21.61
2017-11-21T14:21:34.837Z,21.61
2017-11-21T14:22:44.547Z,21.65
2017-11-21T14:23:53.793Z,21.62
2017-11-21T14:25:03.516Z,21.61
2017-11-21T14:26:13.294Z,21.61
2017-11-21T14:27:22.269Z,21.64
2017-11-21T14:28:31.495Z,21.58
2017-11-21T14:29:40.717Z,21.56
2017-11-21T14:30:49.918Z,21.54
2017-11-21T14:31:58.833Z,21.53
2017-11-21T14:33:08.021Z,21.58
2017-11-21T14:34:17.251Z,21.59
2017-11-21T14:35:26.715Z,21.61
2017-11-21T14:36:35.650Z,21.62
2017-11-21T14:37:44.846Z,21.54
2017-11-21T14:38:54.062Z,21.54
2017-11-21T14:40:03.261Z,21.56
2017-11-21T14:41:12.448Z,21.52
2017-11-21T14:42:21.888Z,21.5
2017-11-21T14:43:30.558Z,21.52
2017-11-21T14:44:39.545Z,21.59
2017-11-21T14:45:48.767Z,21.59
2017-11-21T14:46:57.707Z,21.59
2017-11-21T14:48:06.648Z,21.64
2017-11-21T14:49:15.305Z,21.53
2017-11-21T14:50:24.233Z,21.53
2017-11-21T14:51:33.416Z,21.58
2017-11-21T14:52:42.867Z,21.53
2017-11-21T14:53:52.333Z,21.54