createdAt,value
2022-11-01T00:02:05.833Z,15.76
2022-11-01T00:04:34.372Z,15.81
2022-11-01T00:07:02.431Z,15.93
2022-11-01T00:09:30.827Z,15.87
2022-11-01T00:11:58.833Z,15.81
2022-11-01T00:14:28.831Z,15.81
2022-11-01T00:16:58.219Z,15.81
2022-11-01T00:19:26.217Z,15.82
2022-11-01T00:21:56.797Z,15.79
2022-11-01T00:24:25.095Z,15.69
2022-11-01T00:26:53.067Z,15.68
2022-11-01T00:29:21.939Z,15.73
2022-11-01T00:31:49.834Z,15.86
2022-11-01T00:34:20.206Z,15.87
2022-11-01T00:36:48.021Z,15.75
2022-11-01T00:39:17.167Z,15.76
2022-11-01T00:41:45.191Z,15.68
2022-11-01T00:44:13.090Z,15.52
2022-11-01T00:46:41.899Z,15.51
2022-11-01T00:49:09.793Z,15.47
2022-11-01T00:51:39.983Z,15.40
2022-11-01T00:54:07.886Z,15.32
2022-11-01T00:56:37.628Z,15.37
2022-11-01T00:59:06.237Z,15.47
2022-11-01T01:01:34.469Z,15.54
2022-11-01T01:04:03.064Z,15.52
2022-11-01T01:06:31.038Z,15.63
2022-11-01T01:09:01.460Z,15.61
2022-11-01T01:11:30.112Z,15.63
2022-11-01T01:13:58.128Z,15.68
2022-11-01T01:16:27.226Z,15.81
2022-11-01T01:18:56.497Z,15.82
2022-11-01T01:21:24.442Z,15.90
2022-11-01T01:23:55.116Z,15.85
2022-11-01T01:26:24.452Z,15.90
2022-11-01T01:28:55.075Z,15.81
2022-11-01T01:31:23.793Z,15.96
2022-11-01T01:33:51.684Z,16.09
2022-11-01T01:36:20.080Z,16.16
2022-11-01T01:38:48.369Z,16.22
2022-11-01T01:41:33.535Z,16.22
2022-11-01T01:44:03.890Z,16.24
2022-11-01T01:46:31.775Z,16.29
2022-11-01T01:49:00.733Z,16.32
2022-11-01T01:51:31.533Z,16.32
2022-11-01T01:53:59.866Z,16.52
2022-11-01T01:56:33.377Z,16.42
2022-11-01T01:59:06.347Z,16.44
2022-11-01T02:01:38.421Z,16.54
2022-11-01T02:04:11.348Z,16.52
2022-11-01T02:06:41.686Z,16.52
2022-11-01T02:09:11.008Z,16.42
2022-11-01T02:11:39.616Z,16.52
2022-11-01T02:14:09.045Z,16.42
2022-11-01T02:16:48.479Z,16.31
2022-11-01T02:20:00.941Z,16.24
2022-11-01T02:25:32.204Z,16.35
2022-11-01T02:28:17.409Z,16.29
2022-11-01T02:30:54.671Z,16.37
2022-11-01T02:33:31.252Z,16.34
2022-11-01T02:36:04.934Z,16.40
2022-11-01T02:38:39.998Z,16.41
2022-11-01T02:41:13.109Z,16.45
2022-11-01T02:43:49.680Z,16.41
2022-11-01T02:46:37.832Z,16.35
2022-11-01T02:49:12.469Z,16.51
2022-11-01T02:51:40.971Z,16.58
2022-11-01T02:54:11.416Z,16.51
2022-11-01T02:56:40.315Z,16.42
2022-11-01T02:59:17.536Z,16.42
2022-11-01T03:01:49.063Z,16.38
2022-11-01T03:04:19.457Z,16.37
2022-11-01T03:06:50.590Z,16.34
2022-11-01T03:09:19.637Z,16.24
2022-11-01T03:11:55.459Z,16.25
2022-11-01T03:14:29.384Z,16.18
2022-11-01T03:17:01.464Z,16.24
2022-11-01T03:19:46.922Z,16.20
2022-11-01T03:22:20.161Z,16.11
2022-11-01T03:24:53.742Z,16.17
2022-11-01T03:27:28.450Z,16.25
2022-11-01T03:30:01.403Z,16.22
2022-11-01T03:32:34.916Z,16.18
2022-11-01T03:35:11.256Z,16.24
2022-11-01T03:37:42.161Z,16.28
2022-11-01T03:40:14.515Z,16.29
2022-11-01T03:42:45.948Z,16.29
2022-11-01T03:45:16.842Z,16.22
2022-11-01T03:47:44.850Z,16.14
2022-11-01T03:50:16.136Z,16.20
2022-11-01T03:52:44.681Z,16.27
2022-11-01T03:55:19.283Z,16.25
2022-11-01T03:57:49.263Z,16.18
2022-11-01T04:00:19.113Z,16.20
2022-11-01T04:02:46.832Z,16.14
2022-11-01T04:05:17.998Z,16.11
2022-11-01T04:07:46.776Z,16.11
2022-11-01T04:10:15.830Z,16.00
2022-11-01T04:12:46.972Z,16.13
2022-11-01T04:15:33.806Z,16.14
2022-11-01T04:18:22.384Z,16.09
2022-11-01T04:20:52.924Z,16.16
2022-11-01T04:23:21.840Z,16.11
2022-11-01T04:25:50.190Z,16.11
2022-11-01T04:28:18.220Z,16.10
2022-11-01T04:30:46.167Z,16.07
2022-11-01T04:33:15.139Z,16.10
2022-11-01T04:35:43.006Z,16.09
2022-11-01T04:38:13.829Z,16.10
2022-11-01T04:40:43.510Z,16.07
2022-11-01T04:43:12.362Z,15.99
2022-11-01T04:45:40.897Z,15.97
2022-11-01T04:48:13.123Z,15.94
2022-11-01T04:50:41.753Z,15.81
2022-11-01T04:53:10.364Z,15.87
2022-11-01T04:55:40.762Z,15.90
2022-11-01T04:58:10.794Z,15.75
2022-11-01T05:00:40.302Z,15.72
2022-11-01T05:03:09.065Z,15.66
2022-11-01T05:05:39.688Z,15.73
2022-11-01T05:08:09.748Z,15.65
2022-11-01T05:10:42.437Z,15.70
2022-11-01T05:13:12.142Z,15.65
2022-11-01T05:15:53.448Z,15.57
2022-11-01T05:18:29.798Z,15.61
2022-11-01T05:20:58.156Z,15.59
2022-11-01T05:23:27.022Z,15.69
2022-11-01T05:25:57.686Z,15.73
2022-11-01T05:28:26.668Z,15.73
2022-11-01T05:30:54.598Z,15.66
2022-11-01T05:33:23.022Z,15.75
2022-11-01T05:35:53.918Z,15.69
2022-11-01T05:38:22.317Z,15.72
2022-11-01T05:40:50.554Z,15.75
2022-11-01T05:43:20.759Z,15.75
2022-11-01T05:45:48.673Z,15.72
2022-11-01T05:48:17.052Z,15.62
2022-11-01T05:50:45.633Z,15.62
2022-11-01T05:53:14.798Z,15.57
2022-11-01T05:55:43.453Z,15.47
2022-11-01T05:58:12.572Z,15.54
2022-11-01T06:00:41.866Z,15.55
2022-11-01T06:03:10.996Z,15.58
2022-11-01T06:05:39.548Z,15.61
2022-11-01T06:08:08.322Z,15.58
2022-11-01T06:10:36.664Z,15.58
2022-11-01T06:13:04.917Z,15.58
2022-11-01T06:15:35.660Z,15.61
2022-11-01T06:18:09.173Z,15.61
2022-11-01T06:20:38.195Z,15.62
2022-11-01T06:23:10.832Z,15.55
2022-11-01T06:25:38.937Z,15.55
2022-11-01T06:28:06.811Z,15.58
2022-11-01T06:30:35.680Z,15.59
2022-11-01T06:33:04.058Z,15.51
2022-11-01T06:35:34.653Z,15.55
2022-11-01T06:38:03.812Z,15.57
2022-11-01T06:40:31.736Z,15.70
2022-11-01T06:43:01.834Z,15.73
2022-11-01T06:45:30.451Z,15.78
2022-11-01T06:47:59.058Z,15.82
2022-11-01T06:50:28.179Z,15.81
2022-11-01T06:52:59.384Z,15.86
2022-11-01T06:55:27.721Z,15.81
2022-11-01T06:57:56.473Z,15.82
2022-11-01T07:00:26.575Z,15.79
2022-11-01T07:03:00.160Z,15.92
2022-11-01T07:05:31.664Z,15.97
2022-11-01T07:08:05.322Z,16.01
2022-11-01T07:10:34.520Z,16.09
2022-11-01T07:13:03.690Z,16.10
2022-11-01T07:15:32.561Z,16.09
2022-11-01T07:18:02.892Z,16.14
2022-11-01T07:20:32.204Z,16.18
2022-11-01T07:23:01.644Z,16.24
2022-11-01T07:25:33.179Z,16.29
2022-11-01T07:28:01.487Z,16.27
2022-11-01T07:30:29.829Z,16.35
2022-11-01T07:32:58.984Z,16.31
2022-11-01T07:35:28.348Z,16.37
2022-11-01T07:37:58.186Z,16.38
2022-11-01T07:40:29.132Z,16.42
2022-11-01T07:43:00.200Z,16.45
2022-11-01T07:45:30.752Z,16.45
2022-11-01T07:48:00.044Z,16.54
2022-11-01T07:50:28.835Z,16.62
2022-11-01T07:53:03.810Z,16.58
2022-11-01T07:55:32.200Z,16.58
2022-11-01T07:58:01.848Z,16.63
2022-11-01T08:00:32.210Z,16.62
2022-11-01T08:03:04.655Z,16.65
2022-11-01T08:05:34.651Z,16.68
2022-11-01T08:08:03.286Z,16.75
2022-11-01T08:10:32.498Z,16.77
2022-11-01T08:13:07.464Z,16.83
2022-11-01T08:15:35.854Z,16.87
2022-11-01T08:18:04.300Z,16.77
2022-11-01T08:20:33.501Z,16.81
2022-11-01T08:23:01.729Z,16.80
2022-11-01T08:25:30.653Z,16.84
2022-11-01T08:28:04.483Z,16.81
2022-11-01T08:30:34.517Z,16.81
2022-11-01T08:33:04.585Z,16.72
2022-11-01T08:35:33.585Z,16.72
2022-11-01T08:38:03.831Z,16.56
2022-11-01T08:40:32.901Z,16.44
2022-11-01T08:43:01.257Z,16.32
2022-11-01T08:45:30.021Z,16.24
2022-11-01T08:48:01.307Z,16.07
2022-11-01T08:50:29.668Z,16.00
2022-11-01T08:52:57.626Z,15.92
2022-11-01T08:55:27.111Z,15.78
2022-11-01T08:57:55.051Z,15.76
2022-11-01T09:00:23.705Z,15.63
2022-11-01T09:02:52.380Z,15.57
2022-11-01T09:05:22.193Z,15.58
2022-11-01T09:07:50.390Z,15.58
2022-11-01T09:10:19.811Z,15.66
2022-11-01T09:12:47.724Z,15.66
2022-11-01T09:15:16.173Z,15.70
2022-11-01T09:17:44.552Z,15.75
2022-11-01T09:20:12.966Z,15.82
2022-11-01T09:22:42.263Z,15.90
2022-11-01T09:25:13.128Z,16.01
2022-11-01T09:27:41.055Z,15.97
2022-11-01T09:30:09.881Z,15.94
2022-11-01T09:32:38.870Z,16.03
2022-11-01T09:35:09.003Z,16.07
2022-11-01T09:37:37.380Z,16.07
2022-11-01T09:40:08.759Z,16.13
2022-11-01T09:42:42.112Z,16.13
2022-11-01T09:45:19.073Z,16.11
2022-11-01T09:47:51.326Z,16.10
2022-11-01T09:50:25.297Z,16.14
2022-11-01T09:52:54.922Z,16.20
2022-11-01T09:55:35.751Z,16.21
2022-11-01T09:58:10.891Z,16.20
2022-11-01T10:00:46.215Z,16.27
2022-11-01T10:03:29.266Z,16.28
2022-11-01T10:06:04.921Z,16.40
2022-11-01T10:08:43.695Z,16.42
2022-11-01T10:11:35.751Z,16.42
2022-11-01T10:14:12.221Z,16.38
2022-11-01T10:16:42.572Z,16.34
2022-11-01T10:19:14.775Z,16.40
2022-11-01T10:21:48.328Z,16.45
2022-11-01T10:24:23.689Z,16.37
2022-11-01T10:26:58.066Z,16.40
2022-11-01T10:29:35.117Z,16.49
2022-11-01T10:32:06.353Z,16.42
2022-11-01T10:34:39.447Z,16.32
2022-11-01T10:37:16.756Z,16.40
2022-11-01T10:39:56.205Z,16.28
2022-11-01T10:42:30.088Z,16.31
2022-11-01T10:45:01.477Z,16.35
2022-11-01T10:47:30.619Z,16.37
2022-11-01T10:50:07.641Z,16.28
2022-11-01T10:52:48.267Z,16.22
2022-11-01T10:55:18.242Z,16.35
2022-11-01T10:57:54.270Z,16.38
2022-11-01T11:00:23.670Z,16.52
2022-11-01T11:02:56.863Z,16.48
2022-11-01T11:05:27.163Z,16.48
2022-11-01T11:07:57.914Z,16.42
2022-11-01T11:10:29.851Z,16.52
2022-11-01T11:13:04.782Z,16.49
2022-11-01T11:15:45.664Z,16.51
2022-11-01T11:18:26.259Z,16.55
2022-11-01T11:20:57.419Z,16.62
2022-11-01T11:23:29.919Z,16.66
2022-11-01T11:26:03.048Z,16.73
2022-11-01T11:28:39.225Z,16.81
2022-11-01T11:31:15.122Z,16.93
2022-11-01T11:33:51.795Z,16.94
2022-11-01T11:36:28.352Z,16.84
2022-11-01T11:38:58.574Z,16.83
2022-11-01T11:41:28.893Z,16.96
2022-11-01T11:43:59.394Z,16.84
2022-11-01T11:46:27.589Z,16.81
2022-11-01T11:48:59.574Z,16.83
2022-11-01T11:51:29.782Z,16.87
2022-11-01T11:54:21.638Z,16.97
2022-11-01T11:56:52.805Z,16.91
2022-11-01T11:59:29.325Z,17.06
2022-11-01T12:02:00.192Z,16.96
2022-11-01T12:04:37.819Z,17.06
2022-11-01T12:07:07.693Z,17.17
2022-11-01T12:09:47.062Z,17.08
2022-11-01T12:12:20.226Z,17.20
2022-11-01T12:14:51.295Z,17.28
2022-11-01T12:17:29.293Z,17.18
2022-11-01T12:20:02.917Z,17.28
2022-11-01T12:22:34.237Z,17.31
2022-11-01T12:25:08.824Z,17.28
2022-11-01T12:27:37.944Z,17.41
2022-11-01T12:30:12.652Z,17.45
2022-11-01T12:32:50.748Z,17.45
2022-11-01T12:35:34.991Z,17.55
2022-11-01T12:38:33.462Z,17.89
2022-11-01T12:41:14.371Z,17.80
2022-11-01T12:43:53.808Z,17.89
2022-11-01T12:46:25.899Z,18.01
2022-11-01T12:48:58.865Z,19.00
2022-11-01T12:51:31.353Z,19.62
2022-11-01T12:54:06.007Z,19.86
2022-11-01T12:56:34.923Z,19.43
2022-11-01T12:59:02.881Z,19.12
2022-11-01T13:01:39.754Z,19.48
2022-11-01T13:04:21.289Z,19.81
2022-11-01T13:07:08.171Z,19.80
2022-11-01T13:09:47.230Z,19.29
2022-11-01T13:12:25.951Z,19.51
2022-11-01T13:15:01.803Z,19.41
2022-11-01T13:17:40.244Z,19.71
2022-11-01T13:20:23.217Z,19.95
2022-11-01T13:22:57.350Z,20.10
2022-11-01T13:25:34.476Z,19.17
2022-11-01T13:28:16.969Z,19.19
2022-11-01T13:30:53.607Z,19.21
2022-11-01T13:33:29.937Z,19.49
2022-11-01T13:36:02.401Z,19.17
2022-11-01T13:38:38.003Z,19.07
2022-11-01T13:41:19.516Z,18.20
2022-11-01T13:43:53.833Z,17.69
2022-11-01T13:46:42.753Z,17.34
2022-11-01T13:49:44.027Z,17.24
2022-11-01T13:52:19.405Z,17.14
2022-11-01T13:54:54.459Z,16.97
2022-11-01T13:57:25.961Z,16.91
2022-11-01T13:59:58.369Z,16.84
2022-11-01T14:02:54.584Z,16.63
2022-11-01T14:05:23.832Z,16.58
2022-11-01T14:08:26.832Z,16.54
2022-11-01T14:10:56.477Z,16.48
2022-11-01T14:13:37.730Z,16.54
2022-11-01T14:16:25.326Z,16.48
2022-11-01T14:19:20.881Z,16.45
2022-11-01T14:21:56.116Z,16.44
2022-11-01T14:24:35.309Z,16.38
2022-11-01T14:27:24.800Z,16.34
2022-11-01T14:29:54.617Z,16.34
2022-11-01T14:32:26.478Z,16.28
2022-11-01T14:35:01.395Z,16.24
2022-11-01T14:37:36.772Z,16.24
2022-11-01T14:40:22.254Z,16.28
2022-11-01T14:42:55.456Z,16.27
2022-11-01T14:45:32.151Z,16.16
2022-11-01T14:48:07.734Z,16.07
2022-11-01T14:50:45.619Z,16.06
2022-11-01T14:53:24.135Z,15.99
2022-11-01T14:56:07.147Z,15.96
2022-11-01T14:58:35.849Z,15.87
2022-11-01T15:01:09.527Z,15.89
2022-11-01T15:03:38.126Z,15.86
2022-11-01T15:06:17.342Z,15.75
2022-11-01T15:08:47.243Z,15.58
2022-11-01T15:11:17.324Z,15.47
2022-11-01T15:13:47.478Z,15.42
2022-11-01T15:16:23.410Z,15.26
2022-11-01T15:18:55.923Z,15.32
2022-11-01T15:21:30.630Z,15.27
2022-11-01T15:24:00.941Z,15.07
2022-11-01T15:26:33.161Z,14.96
2022-11-01T15:29:04.358Z,14.93
2022-11-01T15:31:35.828Z,14.88
2022-11-01T15:34:07.115Z,14.76
2022-11-01T15:36:37.193Z,14.61
2022-11-01T15:39:18.165Z,14.78
2022-11-01T15:41:48.676Z,14.76
2022-11-01T15:44:21.827Z,14.52
2022-11-01T15:46:52.955Z,14.23
2022-11-01T15:49:24.676Z,14.21
2022-11-01T15:51:55.970Z,14.42
2022-11-01T15:54:34.849Z,14.45
2022-11-01T15:57:11.764Z,14.49
2022-11-01T15:59:51.304Z,14.35
2022-11-01T16:02:26.024Z,14.41
2022-11-01T16:04:54.670Z,14.28
2022-11-01T16:07:23.517Z,14.16
2022-11-01T16:09:55.835Z,14.26
2022-11-01T16:12:27.819Z,14.24
2022-11-01T16:14:59.848Z,14.30
2022-11-01T16:17:34.874Z,14.37
2022-11-01T16:20:05.838Z,14.33
2022-11-01T16:22:38.350Z,14.18
2022-11-01T16:25:20.428Z,14.21
2022-11-01T16:28:02.945Z,14.24
2022-11-01T16:30:51.001Z,14.00
2022-11-01T16:33:29.606Z,14.00
2022-11-01T16:35:59.764Z,13.92
2022-11-01T16:38:42.029Z,14.12
2022-11-01T16:41:17.934Z,14.10
2022-11-01T16:43:48.789Z,13.86
2022-11-01T16:46:20.290Z,13.96
2022-11-01T16:48:54.982Z,14.00
2022-11-01T16:51:27.026Z,14.08
2022-11-01T16:53:55.870Z,14.05
2022-11-01T16:56:42.757Z,14.26
2022-11-01T16:59:24.358Z,14.06
2022-11-01T17:01:55.841Z,14.16
2022-11-01T17:04:24.117Z,14.08
2022-11-01T17:06:52.345Z,14.10
2022-11-01T17:09:23.401Z,13.98
2022-11-01T17:11:53.630Z,13.99
2022-11-01T17:14:23.757Z,13.89
2022-11-01T17:16:53.216Z,14.02
2022-11-01T17:19:26.475Z,13.83
2022-11-01T17:21:55.749Z,13.75
2022-11-01T17:24:27.610Z,13.79
2022-11-01T17:26:58.898Z,13.78
2022-11-01T17:29:28.705Z,13.76
2022-11-01T17:31:56.651Z,13.82
2022-11-01T17:34:26.490Z,13.78
2022-11-01T17:36:57.241Z,13.69
2022-11-01T17:39:28.007Z,13.58
2022-11-01T17:41:56.640Z,13.47
2022-11-01T17:44:24.592Z,13.41
2022-11-01T17:46:53.822Z,13.40
2022-11-01T17:49:24.750Z,13.44
2022-11-01T17:51:55.066Z,13.33
2022-11-01T17:54:23.896Z,13.12
2022-11-01T17:56:52.477Z,13.50
2022-11-01T17:59:21.508Z,13.44
2022-11-01T18:01:49.501Z,13.53
2022-11-01T18:04:19.887Z,13.54
2022-11-01T18:06:48.211Z,13.51
2022-11-01T18:09:21.665Z,13.59
2022-11-01T18:11:54.747Z,13.58
2022-11-01T18:14:34.937Z,13.53
2022-11-01T18:17:19.358Z,13.62
2022-11-01T18:19:55.432Z,13.36
2022-11-01T18:22:32.776Z,13.37
2022-11-01T18:25:10.776Z,13.37
2022-11-01T18:27:39.119Z,13.41
2022-11-01T18:30:15.693Z,13.43
2022-11-01T18:32:48.625Z,13.41
2022-11-01T18:35:30.559Z,13.33
2022-11-01T18:38:25.923Z,13.20
2022-11-01T18:40:59.823Z,13.19
2022-11-01T18:43:29.825Z,13.09
2022-11-01T18:46:23.304Z,13.19
2022-11-01T18:48:47.922Z,13.16
2022-11-01T18:51:23.810Z,13.20
2022-11-01T18:53:55.892Z,13.21
2022-11-01T18:56:26.206Z,13.07
2022-11-01T18:58:56.319Z,13.16
2022-11-01T19:01:32.131Z,13.13
2022-11-01T19:04:03.066Z,13.13
2022-11-01T19:06:34.440Z,13.05
2022-11-01T19:09:14.262Z,13.05
2022-11-01T19:11:43.497Z,13.00
2022-11-01T19:14:16.628Z,13.06
2022-11-01T19:16:46.253Z,13.00
2022-11-01T19:19:17.665Z,12.92
2022-11-01T19:21:49.679Z,12.81
2022-11-01T19:24:31.860Z,12.78
2022-11-01T19:27:01.675Z,12.74
2022-11-01T19:29:34.995Z,12.77
2022-11-01T19:32:05.696Z,12.69
2022-11-01T19:34:37.539Z,12.75
2022-11-01T19:37:21.296Z,12.72
2022-11-01T19:39:49.426Z,12.68
2022-11-01T19:42:26.818Z,12.69
2022-11-01T19:44:59.494Z,12.72
2022-11-01T19:47:38.355Z,12.69
2022-11-01T19:50:23.270Z,12.72
2022-11-01T19:52:53.997Z,12.62
2022-11-01T19:55:36.531Z,12.69
2022-11-01T19:58:24.809Z,12.69
2022-11-01T20:01:03.357Z,12.58
2022-11-01T20:03:39.391Z,12.43
2022-11-01T20:06:14.892Z,12.33
2022-11-01T20:08:46.227Z,12.32
2022-11-01T20:11:14.779Z,12.24
2022-11-01T20:13:43.215Z,12.32
2022-11-01T20:16:11.235Z,12.17
2022-11-01T20:18:39.381Z,12.10
2022-11-01T20:21:08.324Z,12.15
2022-11-01T20:23:36.507Z,12.13
2022-11-01T20:26:07.075Z,12.12
2022-11-01T20:28:35.542Z,12.02
2022-11-01T20:31:05.232Z,11.99
2022-11-01T20:33:34.555Z,11.93
2022-11-01T20:36:08.288Z,11.92
2022-11-01T20:38:39.796Z,11.89
2022-11-01T20:41:09.166Z,11.93
2022-11-01T20:43:37.508Z,11.96
2022-11-01T20:46:06.001Z,11.91
2022-11-01T20:48:34.480Z,11.88
2022-11-01T20:51:02.414Z,11.89
2022-11-01T20:53:31.294Z,11.86
2022-11-01T20:55:59.213Z,11.82
2022-11-01T20:58:29.103Z,11.85
2022-11-01T21:00:58.077Z,11.74
2022-11-01T21:03:28.712Z,11.71
2022-11-01T21:05:57.500Z,11.72
2022-11-01T21:08:28.014Z,11.71
2022-11-01T21:11:00.079Z,11.74
2022-11-01T21:13:31.984Z,11.64
2022-11-01T21:16:02.294Z,11.67
2022-11-01T21:18:36.109Z,11.65
2022-11-01T21:21:35.895Z,11.65
2022-11-01T21:24:26.931Z,11.63
2022-11-01T21:27:02.027Z,11.64
2022-11-01T21:29:31.367Z,11.74
2022-11-01T21:31:59.280Z,11.71
2022-11-01T21:34:31.214Z,11.71
2022-11-01T21:37:01.088Z,11.77
2022-11-01T21:39:33.246Z,11.71
2022-11-01T21:42:04.633Z,11.74
2022-11-01T21:44:40.127Z,11.71
2022-11-01T21:47:19.231Z,11.77
2022-11-01T21:49:48.571Z,11.82
2022-11-01T21:52:16.582Z,11.89
2022-11-01T21:54:46.162Z,11.82
2022-11-01T21:57:15.767Z,11.82
2022-11-01T21:59:45.395Z,11.81
2022-11-01T22:02:16.232Z,11.83
2022-11-01T22:04:45.080Z,11.77
2022-11-01T22:07:13.039Z,11.77
2022-11-01T22:09:43.234Z,11.75
2022-11-01T22:12:11.216Z,11.70
2022-11-01T22:14:40.289Z,11.78
2022-11-01T22:17:09.593Z,11.70
2022-11-01T22:19:38.153Z,11.68
2022-11-01T22:22:06.528Z,11.71
2022-11-01T22:24:34.488Z,11.67
2022-11-01T22:27:03.136Z,11.63
2022-11-01T22:29:31.993Z,11.63
2022-11-01T22:31:59.816Z,11.61
2022-11-01T22:34:29.611Z,11.58
2022-11-01T22:36:58.684Z,11.60
2022-11-01T22:39:28.558Z,11.58
2022-11-01T22:41:57.080Z,11.58
2022-11-01T22:44:28.027Z,11.55
2022-11-01T22:46:58.963Z,11.50
2022-11-01T22:49:32.657Z,11.48
2022-11-01T22:52:04.270Z,11.51
2022-11-01T22:54:40.594Z,11.48
2022-11-01T22:57:19.350Z,11.55
2022-11-01T22:59:52.594Z,11.50
2022-11-01T23:02:28.388Z,11.50
2022-11-01T23:05:17.318Z,11.47
2022-11-01T23:07:47.657Z,11.43
2022-11-01T23:10:31.252Z,11.55
2022-11-01T23:13:21.010Z,11.51
2022-11-01T23:15:52.311Z,11.51
2022-11-01T23:18:23.313Z,11.51
2022-11-01T23:20:56.875Z,11.43
2022-11-01T23:23:25.981Z,11.44
2022-11-01T23:25:55.370Z,11.47
2022-11-01T23:28:24.812Z,11.44
2022-11-01T23:30:53.748Z,11.50
2022-11-01T23:33:24.801Z,11.50
2022-11-01T23:35:56.633Z,11.50
2022-11-01T23:38:36.170Z,11.60
2022-11-01T23:41:04.590Z,11.67
2022-11-01T23:43:37.244Z,11.75
2022-11-01T23:46:05.968Z,11.79
2022-11-01T23:48:38.908Z,11.82
2022-11-01T23:51:13.523Z,11.77
2022-11-01T23:53:43.069Z,11.81
2022-11-01T23:56:15.701Z,11.78
2022-11-01T23:58:44.479Z,11.78
