createdAt,value
2023-02-02T00:00:32.645Z,20.6
2023-02-02T00:15:31.929Z,20.6
2023-02-02T00:30:32.128Z,20.6
2023-02-02T00:45:32.518Z,20.6
2023-02-02T01:00:32.738Z,20.6
2023-02-02T01:15:32.231Z,20.6
2023-02-02T01:30:32.461Z,20.6
2023-02-02T01:45:32.829Z,20.5
2023-02-02T02:00:32.415Z,20.5
2023-02-02T02:15:33.254Z,20.5
2023-02-02T02:30:33.092Z,20.5
2023-02-02T02:45:32.244Z,20.5
2023-02-02T03:00:32.090Z,20.5
2023-02-02T03:15:32.745Z,20.5
2023-02-02T03:30:32.357Z,20.5
2023-02-02T03:45:31.818Z,20.4
2023-02-02T04:00:32.495Z,20.4
2023-02-02T04:15:32.335Z,20.4
2023-02-02T04:30:32.774Z,20.4
2023-02-02T04:45:31.770Z,20.4
2023-02-02T05:00:32.529Z,20.4
2023-02-02T05:15:32.297Z,20.4
2023-02-02T05:30:33.663Z,20.4
2023-02-02T05:45:32.472Z,20.3
2023-02-02T06:00:33.851Z,20.3
2023-02-02T06:15:31.968Z,20.3
2023-02-02T06:30:32.574Z,20.4
2023-02-02T06:45:32.898Z,20.5
2023-02-02T07:00:38.392Z,20.6
2023-02-02T07:15:32.903Z,20.7
2023-02-02T07:30:37.095Z,20.8
2023-02-02T07:45:32.666Z,20.9
2023-02-02T08:00:35.566Z,20.9
2023-02-02T08:15:32.734Z,21.0
2023-02-02T08:30:35.570Z,21.1
2023-02-02T08:46:03.514Z,21.1
2023-02-02T09:00:33.821Z,21.2
2023-02-02T09:15:32.051Z,21.2
2023-02-02T09:30:32.721Z,21.3
2023-02-02T09:45:32.824Z,21.3
2023-02-02T10:00:33.738Z,21.4
2023-02-02T10:15:32.806Z,21.4
2023-02-02T10:30:33.040Z,21.5
2023-02-02T10:45:32.751Z,21.5
2023-02-02T11:00:35.522Z,21.6
2023-02-02T11:15:32.683Z,21.6
2023-02-02T11:30:32.982Z,21.6
2023-02-02T11:45:31.860Z,21.7
2023-02-02T12:00:36.243Z,21.7
2023-02-02T12:15:32.619Z,21.7
2023-02-02T12:30:33.206Z,21.8
2023-02-02T12:45:32.427Z,21.8
2023-02-02T13:00:33.496Z,21.9
2023-02-02T13:15:32.109Z,21.9
2023-02-02T13:30:32.991Z,21.9
2023-02-02T13:45:32.304Z,21.9
2023-02-02T14:00:33.762Z,22
2023-02-02T14:15:31.949Z,22
2023-02-02T14:30:32.058Z,22
2023-02-02T14:45:32.202Z,22
2023-02-02T15:00:35.841Z,22
2023-02-02T15:15:32.019Z,22
2023-02-02T15:30:33.890Z,21.9
2023-02-02T15:45:32.644Z,21.8
2023-02-02T16:00:36.803Z,21.7
2023-02-02T16:15:32.272Z,21.7
2023-02-02T16:30:34.530Z,21.6
2023-02-02T16:45:34.005Z,21.6
2023-02-02T17:00:36.989Z,21.5
2023-02-02T17:15:34.606Z,21.5
2023-02-02T17:30:33.455Z,21.5
2023-02-02T17:45:34.022Z,21.4
2023-02-02T18:00:37.149Z,21.4
2023-02-02T18:15:32.343Z,21.3
2023-02-02T18:30:33.410Z,21.2
2023-02-02T18:45:32.723Z,21.2
2023-02-02T19:00:32.473Z,21.1
2023-02-02T19:15:32.367Z,21.1
2023-02-02T19:30:33.108Z,21.0
2023-02-02T19:45:32.616Z,21
2023-02-02T20:00:33.968Z,21
2023-02-02T20:15:32.701Z,20.9
2023-02-02T20:30:32.518Z,20.9
2023-02-02T20:45:32.689Z,20.9
2023-02-02T21:00:33.015Z,20.8
2023-02-02T21:15:32.411Z,20.8
2023-02-02T21:30:32.561Z,20.8
2023-02-02T21:45:32.511Z,20.8
2023-02-02T22:00:32.830Z,20.7
2023-02-02T22:15:32.108Z,20.7
2023-02-02T22:30:32.673Z,20.7
2023-02-02T22:45:31.921Z,20.7
2023-02-02T23:00:33.153Z,20.6
2023-02-02T23:15:32.784Z,20.6
2023-02-02T23:30:32.759Z,20.6
2023-02-02T23:45:32.865Z,20.6
