createdAt,value
2022-12-24T00:00:16.076Z,1002.50
2022-12-24T00:01:16.080Z,1002.47
2022-12-24T00:02:16.177Z,1002.57
2022-12-24T00:03:16.073Z,1002.59
2022-12-24T00:04:16.019Z,1002.59
2022-12-24T00:05:16.063Z,1002.59
2022-12-24T00:06:15.997Z,1002.57
2022-12-24T00:07:15.970Z,1002.54
2022-12-24T00:08:15.984Z,1002.59
2022-12-24T00:09:16.129Z,1002.60
2022-12-24T00:10:15.948Z,1002.68
2022-12-24T00:11:15.946Z,1002.61
2022-12-24T00:12:15.916Z,1002.77
2022-12-24T00:13:15.919Z,1002.76
2022-12-24T00:14:15.906Z,1002.65
2022-12-24T00:15:15.902Z,1002.74
2022-12-24T00:16:16.127Z,1002.80
2022-12-24T00:17:15.945Z,1002.68
2022-12-24T00:18:15.862Z,1002.65
2022-12-24T00:19:15.843Z,1002.70
2022-12-24T00:20:15.842Z,1002.77
2022-12-24T00:21:15.962Z,1002.76
2022-12-24T00:22:15.840Z,1002.75
2022-12-24T00:23:15.789Z,1002.77
2022-12-24T00:24:15.810Z,1002.84
2022-12-24T00:25:15.767Z,1002.79
2022-12-24T00:26:15.794Z,1002.95
2022-12-24T00:27:15.810Z,1002.96
2022-12-24T00:28:15.777Z,1002.83
2022-12-24T00:29:15.729Z,1002.85
2022-12-24T00:30:15.717Z,1003.01
2022-12-24T00:31:15.971Z,1002.94
2022-12-24T00:32:15.709Z,1002.91
2022-12-24T00:33:20.817Z,1002.88
2022-12-24T00:34:16.791Z,1002.88
2022-12-24T00:35:15.696Z,1002.92
2022-12-24T00:36:15.755Z,1002.92
2022-12-24T00:37:15.656Z,1002.87
2022-12-24T00:38:15.666Z,1002.88
2022-12-24T00:39:15.704Z,1002.99
2022-12-24T00:40:15.661Z,1002.97
2022-12-24T00:41:15.615Z,1002.98
2022-12-24T00:42:15.638Z,1002.96
2022-12-24T00:43:15.581Z,1002.95
2022-12-24T00:44:15.585Z,1003.03
2022-12-24T00:45:15.562Z,1003.00
2022-12-24T00:46:15.648Z,1003.02
2022-12-24T00:47:15.569Z,1003.04
2022-12-24T00:48:15.526Z,1003.05
2022-12-24T00:49:15.521Z,1003.14
2022-12-24T00:50:15.516Z,1003.13
2022-12-24T00:51:15.502Z,1003.14
2022-12-24T00:52:15.480Z,1003.07
2022-12-24T00:53:15.476Z,1003.16
2022-12-24T00:54:15.456Z,1003.17
2022-12-24T00:55:15.443Z,1003.20
2022-12-24T00:56:15.462Z,1003.17
2022-12-24T00:57:15.433Z,1003.26
2022-12-24T00:58:15.407Z,1003.28
2022-12-24T00:59:15.408Z,1003.35
2022-12-24T01:00:15.396Z,1003.27
2022-12-24T01:01:15.504Z,1003.28
2022-12-24T01:02:15.514Z,1003.31
2022-12-24T01:03:15.380Z,1003.30
2022-12-24T01:04:15.355Z,1003.27
2022-12-24T01:05:15.348Z,1003.32
2022-12-24T01:06:15.348Z,1003.28
2022-12-24T01:07:15.307Z,1003.37
2022-12-24T01:08:15.341Z,1003.32
2022-12-24T01:09:15.286Z,1003.35
2022-12-24T01:10:15.460Z,1003.37
2022-12-24T01:11:15.264Z,1003.47
2022-12-24T01:12:15.296Z,1003.41
2022-12-24T01:13:15.256Z,1003.35
2022-12-24T01:14:15.231Z,1003.45
2022-12-24T01:15:15.262Z,1003.44
2022-12-24T01:16:15.296Z,1003.48
2022-12-24T01:17:15.202Z,1003.46
2022-12-24T01:18:15.204Z,1003.56
2022-12-24T01:19:15.183Z,1003.55
2022-12-24T01:20:15.161Z,1003.58
2022-12-24T01:21:15.182Z,1003.50
2022-12-24T01:22:15.193Z,1003.57
2022-12-24T01:23:15.158Z,1003.56
2022-12-24T01:24:15.128Z,1003.60
2022-12-24T01:25:15.108Z,1003.57
2022-12-24T01:26:15.113Z,1003.65
2022-12-24T01:27:15.088Z,1003.62
2022-12-24T01:28:15.125Z,1003.66
2022-12-24T01:29:15.066Z,1003.69
2022-12-24T01:30:15.127Z,1003.68
2022-12-24T01:31:15.132Z,1003.70
2022-12-24T01:32:15.047Z,1003.65
2022-12-24T01:33:15.015Z,1003.72
2022-12-24T01:34:15.029Z,1003.78
2022-12-24T01:35:14.996Z,1003.63
2022-12-24T01:36:15.015Z,1003.76
2022-12-24T01:37:14.990Z,1003.69
2022-12-24T01:38:14.981Z,1003.73
2022-12-24T01:39:14.971Z,1003.73
2022-12-24T01:40:14.968Z,1003.72
2022-12-24T01:41:14.937Z,1003.74
2022-12-24T01:42:15.946Z,1003.71
2022-12-24T01:43:14.941Z,1003.78
2022-12-24T01:44:14.912Z,1003.86
2022-12-24T01:45:14.884Z,1003.78
2022-12-24T01:46:14.913Z,1003.83
2022-12-24T01:47:14.869Z,1003.86
2022-12-24T01:48:14.868Z,1003.84
2022-12-24T01:49:14.902Z,1003.85
2022-12-24T01:50:14.841Z,1003.87
2022-12-24T01:51:15.802Z,1003.87
2022-12-24T01:52:14.810Z,1003.94
2022-12-24T01:53:14.831Z,1003.99
2022-12-24T01:54:14.793Z,1004.00
2022-12-24T01:55:14.812Z,1003.98
2022-12-24T01:56:15.753Z,1004.02
2022-12-24T01:57:14.762Z,1004.04
2022-12-24T01:58:14.752Z,1003.98
2022-12-24T01:59:14.738Z,1003.96
2022-12-24T02:00:14.757Z,1003.95
2022-12-24T02:01:14.867Z,1003.91
2022-12-24T02:02:14.792Z,1003.97
2022-12-24T02:03:14.714Z,1004.00
2022-12-24T02:04:14.680Z,1003.95
2022-12-24T02:05:14.688Z,1004.02
2022-12-24T02:06:14.663Z,1004.02
2022-12-24T02:07:14.658Z,1004.07
2022-12-24T02:08:14.645Z,1004.14
2022-12-24T02:09:14.635Z,1004.20
2022-12-24T02:10:14.682Z,1004.16
2022-12-24T02:11:14.606Z,1004.18
2022-12-24T02:12:14.584Z,1004.21
2022-12-24T02:13:14.594Z,1004.19
2022-12-24T02:14:14.590Z,1004.22
2022-12-24T02:15:14.603Z,1004.22
2022-12-24T02:16:14.616Z,1004.23
2022-12-24T02:17:15.502Z,1004.29
2022-12-24T02:18:14.567Z,1004.34
2022-12-24T02:19:14.620Z,1004.33
2022-12-24T02:20:14.546Z,1004.35
2022-12-24T02:21:14.571Z,1004.32
2022-12-24T02:22:14.494Z,1004.35
2022-12-24T02:23:14.469Z,1004.40
2022-12-24T02:24:14.461Z,1004.39
2022-12-24T02:25:14.457Z,1004.43
2022-12-24T02:26:14.448Z,1004.35
2022-12-24T02:27:14.479Z,1004.52
2022-12-24T02:28:14.426Z,1004.48
2022-12-24T02:29:14.416Z,1004.45
2022-12-24T02:30:14.388Z,1004.45
2022-12-24T02:31:14.443Z,1004.48
2022-12-24T02:32:16.325Z,1004.47
2022-12-24T02:33:14.423Z,1004.50
2022-12-24T02:34:14.341Z,1004.57
2022-12-24T02:35:14.350Z,1004.58
2022-12-24T02:36:14.320Z,1004.55
2022-12-24T02:37:14.312Z,1004.58
2022-12-24T02:38:14.334Z,1004.55
2022-12-24T02:39:14.300Z,1004.63
2022-12-24T02:40:16.803Z,1004.60
2022-12-24T02:41:14.293Z,1004.52
2022-12-24T02:42:14.256Z,1004.57
2022-12-24T02:43:14.276Z,1004.50
2022-12-24T02:44:14.272Z,1004.60
2022-12-24T02:45:14.258Z,1004.58
2022-12-24T02:46:14.255Z,1004.64
2022-12-24T02:47:14.226Z,1004.70
2022-12-24T02:48:14.232Z,1004.72
2022-12-24T02:49:14.202Z,1004.67
2022-12-24T02:50:14.182Z,1004.70
2022-12-24T02:51:14.174Z,1004.71
2022-12-24T02:52:14.155Z,1004.63
2022-12-24T02:53:14.169Z,1004.74
2022-12-24T02:54:14.145Z,1004.70
2022-12-24T02:55:14.138Z,1004.66
2022-12-24T02:56:14.126Z,1004.67
2022-12-24T02:57:14.114Z,1004.79
2022-12-24T02:58:14.117Z,1004.75
2022-12-24T02:59:14.126Z,1004.69
2022-12-24T03:00:14.062Z,1004.61
2022-12-24T03:01:14.230Z,1004.64
2022-12-24T03:02:14.190Z,1004.63
2022-12-24T03:03:14.038Z,1004.66
2022-12-24T03:04:14.012Z,1004.67
2022-12-24T03:05:14.039Z,1004.72
2022-12-24T03:06:13.994Z,1004.80
2022-12-24T03:07:13.996Z,1004.74
2022-12-24T03:08:13.991Z,1004.81
2022-12-24T03:09:13.979Z,1004.74
2022-12-24T03:10:13.984Z,1004.83
2022-12-24T03:11:13.964Z,1004.74
2022-12-24T03:12:13.927Z,1004.78
2022-12-24T03:13:13.923Z,1004.77
2022-12-24T03:14:13.930Z,1004.84
2022-12-24T03:15:13.934Z,1004.78
2022-12-24T03:16:13.937Z,1004.75
2022-12-24T03:17:13.880Z,1004.81
2022-12-24T03:18:13.865Z,1004.75
2022-12-24T03:19:13.850Z,1004.75
2022-12-24T03:20:13.836Z,1004.78
2022-12-24T03:21:13.876Z,1004.73
2022-12-24T03:22:13.852Z,1004.71
2022-12-24T03:23:13.814Z,1004.70
2022-12-24T03:24:13.805Z,1004.81
2022-12-24T03:25:13.804Z,1004.72
2022-12-24T03:26:13.790Z,1004.76
2022-12-24T03:27:13.788Z,1004.86
2022-12-24T03:28:13.785Z,1004.80
2022-12-24T03:29:13.750Z,1004.86
2022-12-24T03:30:13.724Z,1004.88
2022-12-24T03:31:13.793Z,1004.83
2022-12-24T03:32:13.729Z,1004.91
2022-12-24T03:33:13.707Z,1004.88
2022-12-24T03:34:13.721Z,1004.86
2022-12-24T03:35:13.697Z,1004.85
2022-12-24T03:36:13.664Z,1004.86
2022-12-24T03:37:13.668Z,1004.88
2022-12-24T03:38:13.660Z,1004.80
2022-12-24T03:39:13.635Z,1004.88
2022-12-24T03:40:13.653Z,1004.88
2022-12-24T03:41:13.608Z,1004.91
2022-12-24T03:42:13.601Z,1004.86
2022-12-24T03:43:13.587Z,1004.85
2022-12-24T03:44:13.608Z,1004.88
2022-12-24T03:45:13.583Z,1004.91
2022-12-24T03:46:13.587Z,1004.86
2022-12-24T03:47:13.548Z,1004.87
2022-12-24T03:48:13.537Z,1004.89
2022-12-24T03:49:13.528Z,1004.93
2022-12-24T03:50:13.531Z,1004.87
2022-12-24T03:51:13.511Z,1004.86
2022-12-24T03:52:14.333Z,1004.91
2022-12-24T03:53:13.483Z,1004.95
2022-12-24T03:54:13.493Z,1004.94
2022-12-24T03:55:13.459Z,1004.99
2022-12-24T03:56:13.473Z,1004.97
2022-12-24T03:57:13.439Z,1005.00
2022-12-24T03:58:13.586Z,1004.97
2022-12-24T03:59:13.412Z,1004.97
2022-12-24T04:00:13.397Z,1005.01
2022-12-24T04:01:13.445Z,1004.98
2022-12-24T04:02:13.511Z,1005.03
2022-12-24T04:03:13.492Z,1005.02
2022-12-24T04:04:13.379Z,1004.99
2022-12-24T04:05:13.363Z,1005.04
2022-12-24T04:06:13.355Z,1005.02
2022-12-24T04:07:13.333Z,1005.06
2022-12-24T04:08:13.314Z,1004.94
2022-12-24T04:09:13.333Z,1004.94
2022-12-24T04:10:13.327Z,1004.87
2022-12-24T04:11:13.292Z,1004.97
2022-12-24T04:12:13.268Z,1005.04
2022-12-24T04:13:13.283Z,1005.04
2022-12-24T04:14:13.253Z,1005.12
2022-12-24T04:15:13.266Z,1004.98
2022-12-24T04:16:13.310Z,1005.10
2022-12-24T04:17:13.249Z,1005.11
2022-12-24T04:18:13.223Z,1005.12
2022-12-24T04:19:13.194Z,1005.07
2022-12-24T04:20:13.176Z,1005.09
2022-12-24T04:21:13.180Z,1005.08
2022-12-24T04:22:13.195Z,1005.17
2022-12-24T04:23:13.199Z,1005.07
2022-12-24T04:24:13.134Z,1005.14
2022-12-24T04:25:13.152Z,1005.06
2022-12-24T04:26:13.128Z,1005.14
2022-12-24T04:27:13.109Z,1005.06
2022-12-24T04:28:13.085Z,1005.21
2022-12-24T04:29:13.152Z,1005.24
2022-12-24T04:30:13.104Z,1005.30
2022-12-24T04:31:13.089Z,1005.27
2022-12-24T04:32:13.103Z,1005.27
2022-12-24T04:33:13.030Z,1005.23
2022-12-24T04:34:13.043Z,1005.34
2022-12-24T04:35:13.038Z,1005.28
2022-12-24T04:36:12.998Z,1005.31
2022-12-24T04:37:13.007Z,1005.35
2022-12-24T04:38:13.013Z,1005.33
2022-12-24T04:39:12.977Z,1005.34
2022-12-24T04:40:12.975Z,1005.33
2022-12-24T04:41:17.361Z,1005.33
2022-12-24T04:42:13.939Z,1005.37
2022-12-24T04:43:12.956Z,1005.34
2022-12-24T04:44:12.935Z,1005.36
2022-12-24T04:45:12.917Z,1005.37
2022-12-24T04:46:12.925Z,1005.40
2022-12-24T04:47:12.886Z,1005.36
2022-12-24T04:48:13.069Z,1005.38
2022-12-24T04:49:12.883Z,1005.45
2022-12-24T04:50:12.852Z,1005.47
2022-12-24T04:51:12.832Z,1005.47
2022-12-24T04:52:12.825Z,1005.45
2022-12-24T04:53:12.816Z,1005.48
2022-12-24T04:54:12.835Z,1005.45
2022-12-24T04:55:12.794Z,1005.48
2022-12-24T04:56:12.775Z,1005.50
2022-12-24T04:57:12.779Z,1005.52
2022-12-24T04:58:12.757Z,1005.53
2022-12-24T04:59:12.805Z,1005.59
2022-12-24T05:00:12.785Z,1005.59
2022-12-24T05:01:12.838Z,1005.50
2022-12-24T05:02:12.872Z,1005.54
2022-12-24T05:03:12.778Z,1005.52
2022-12-24T05:04:12.694Z,1005.56
2022-12-24T05:05:12.767Z,1005.60
2022-12-24T05:06:12.674Z,1005.59
2022-12-24T05:07:12.676Z,1005.59
2022-12-24T05:08:12.661Z,1005.61
2022-12-24T05:09:12.645Z,1005.61
2022-12-24T05:10:12.625Z,1005.57
2022-12-24T05:11:12.637Z,1005.61
2022-12-24T05:12:12.621Z,1005.56
2022-12-24T05:13:12.644Z,1005.60
2022-12-24T05:14:12.587Z,1005.56
2022-12-24T05:15:12.574Z,1005.58
2022-12-24T05:16:13.441Z,1005.57
2022-12-24T05:17:13.627Z,1005.61
2022-12-24T05:18:12.552Z,1005.63
2022-12-24T05:19:12.557Z,1005.64
2022-12-24T05:20:12.536Z,1005.52
2022-12-24T05:21:12.514Z,1005.61
2022-12-24T05:22:12.522Z,1005.57
2022-12-24T05:23:12.496Z,1005.58
2022-12-24T05:24:12.485Z,1005.56
2022-12-24T05:25:12.479Z,1005.53
2022-12-24T05:26:12.453Z,1005.63
2022-12-24T05:27:12.444Z,1005.62
2022-12-24T05:28:12.444Z,1005.69
2022-12-24T05:29:12.466Z,1005.60
2022-12-24T05:30:12.433Z,1005.64
2022-12-24T05:31:12.472Z,1005.66
2022-12-24T05:32:12.387Z,1005.70
2022-12-24T05:33:12.374Z,1005.70
2022-12-24T05:34:14.318Z,1005.74
2022-12-24T05:35:12.386Z,1005.72
2022-12-24T05:36:12.334Z,1005.71
2022-12-24T05:37:12.333Z,1005.75
2022-12-24T05:38:12.376Z,1005.79
2022-12-24T05:39:15.715Z,1005.77
2022-12-24T05:40:12.332Z,1005.78
2022-12-24T05:41:12.350Z,1005.74
2022-12-24T05:42:12.289Z,1005.80
2022-12-24T05:43:12.273Z,1005.76
2022-12-24T05:44:12.268Z,1005.76
2022-12-24T05:45:12.248Z,1005.74
2022-12-24T05:46:12.264Z,1005.78
2022-12-24T05:47:12.239Z,1005.74
2022-12-24T05:48:12.226Z,1005.78
2022-12-24T05:49:12.226Z,1005.81
2022-12-24T05:50:13.156Z,1005.87
2022-12-24T05:51:12.796Z,1005.79
2022-12-24T05:52:13.114Z,1005.81
2022-12-24T05:53:12.150Z,1005.85
2022-12-24T05:54:12.153Z,1005.82
2022-12-24T05:55:12.153Z,1005.83
2022-12-24T05:56:12.149Z,1005.82
2022-12-24T05:57:12.148Z,1005.79
2022-12-24T05:58:12.102Z,1005.79
2022-12-24T05:59:12.102Z,1005.84
2022-12-24T06:00:13.543Z,1005.84
2022-12-24T06:01:12.128Z,1005.85
2022-12-24T06:02:12.168Z,1005.80
2022-12-24T06:03:12.090Z,1005.81
2022-12-24T06:04:12.392Z,1005.85
2022-12-24T06:05:12.109Z,1005.92
2022-12-24T06:06:12.015Z,1005.92
2022-12-24T06:07:12.021Z,1005.87
2022-12-24T06:08:11.987Z,1005.92
2022-12-24T06:09:12.060Z,1006.01
2022-12-24T06:10:11.977Z,1005.84
2022-12-24T06:11:11.976Z,1006.01
2022-12-24T06:12:11.962Z,1005.94
2022-12-24T06:13:11.945Z,1005.95
2022-12-24T06:14:13.387Z,1005.96
2022-12-24T06:15:21.881Z,1006.02
2022-12-24T06:16:12.944Z,1006.02
2022-12-24T06:17:12.739Z,1006.11
2022-12-24T06:18:12.761Z,1006.07
2022-12-24T06:19:11.890Z,1006.10
2022-12-24T06:20:12.180Z,1006.13
2022-12-24T06:21:11.859Z,1006.15
2022-12-24T06:22:11.909Z,1006.11
2022-12-24T06:23:11.856Z,1006.10
2022-12-24T06:24:11.819Z,1006.09
2022-12-24T06:25:12.758Z,1006.19
2022-12-24T06:26:11.829Z,1006.19
2022-12-24T06:27:11.778Z,1006.14
2022-12-24T06:28:11.790Z,1006.20
2022-12-24T06:29:12.709Z,1006.20
2022-12-24T06:30:11.808Z,1006.22
2022-12-24T06:31:11.784Z,1006.25
2022-12-24T06:32:11.720Z,1006.23
2022-12-24T06:33:11.711Z,1006.29
2022-12-24T06:34:11.701Z,1006.30
2022-12-24T06:35:11.699Z,1006.34
2022-12-24T06:36:16.951Z,1006.26
2022-12-24T06:37:12.706Z,1006.23
2022-12-24T06:38:11.952Z,1006.26
2022-12-24T06:39:11.686Z,1006.30
2022-12-24T06:40:11.661Z,1006.29
2022-12-24T06:41:11.641Z,1006.27
2022-12-24T06:42:11.618Z,1006.22
2022-12-24T06:43:11.605Z,1006.30
2022-12-24T06:44:11.680Z,1006.33
2022-12-24T06:45:11.600Z,1006.35
2022-12-24T06:46:11.631Z,1006.29
2022-12-24T06:47:11.576Z,1006.33
2022-12-24T06:48:12.144Z,1006.33
2022-12-24T06:49:11.529Z,1006.34
2022-12-24T06:50:11.544Z,1006.36
2022-12-24T06:51:11.525Z,1006.40
2022-12-24T06:52:11.504Z,1006.37
2022-12-24T06:53:12.463Z,1006.36
2022-12-24T06:54:11.637Z,1006.35
2022-12-24T06:55:11.490Z,1006.35
2022-12-24T06:56:11.488Z,1006.47
2022-12-24T06:57:11.456Z,1006.53
2022-12-24T06:58:11.465Z,1006.57
2022-12-24T06:59:11.427Z,1006.47
2022-12-24T07:00:11.421Z,1006.53
2022-12-24T07:01:11.624Z,1006.47
2022-12-24T07:02:11.447Z,1006.51
2022-12-24T07:03:11.378Z,1006.64
2022-12-24T07:04:16.349Z,1006.58
2022-12-24T07:05:12.423Z,1006.56
2022-12-24T07:06:11.373Z,1006.58
2022-12-24T07:07:11.341Z,1006.61
2022-12-24T07:08:11.327Z,1006.56
2022-12-24T07:09:11.309Z,1006.56
2022-12-24T07:10:11.338Z,1006.55
2022-12-24T07:11:11.307Z,1006.60
2022-12-24T07:12:11.292Z,1006.64
2022-12-24T07:13:11.270Z,1006.57
2022-12-24T07:14:11.318Z,1006.62
2022-12-24T07:15:11.277Z,1006.58
2022-12-24T07:16:11.372Z,1006.57
2022-12-24T07:17:11.371Z,1006.60
2022-12-24T07:18:11.233Z,1006.53
2022-12-24T07:19:11.260Z,1006.55
2022-12-24T07:20:11.210Z,1006.59
2022-12-24T07:21:11.206Z,1006.59
2022-12-24T07:22:15.471Z,1006.68
2022-12-24T07:23:11.152Z,1006.69
2022-12-24T07:24:11.171Z,1006.72
2022-12-24T07:25:11.170Z,1006.62
2022-12-24T07:26:11.141Z,1006.67
2022-12-24T07:27:11.124Z,1006.72
2022-12-24T07:28:11.116Z,1006.70
2022-12-24T07:29:11.102Z,1006.72
2022-12-24T07:30:11.115Z,1006.75
2022-12-24T07:31:11.133Z,1006.76
2022-12-24T07:32:11.072Z,1006.73
2022-12-24T07:33:11.070Z,1006.82
2022-12-24T07:34:11.119Z,1006.80
2022-12-24T07:35:11.048Z,1006.79
2022-12-24T07:36:11.024Z,1006.78
2022-12-24T07:37:11.026Z,1006.81
2022-12-24T07:38:10.996Z,1006.85
2022-12-24T07:39:10.993Z,1006.84
2022-12-24T07:40:11.017Z,1006.90
2022-12-24T07:41:10.985Z,1006.92
2022-12-24T07:42:10.986Z,1006.90
2022-12-24T07:43:10.957Z,1006.82
2022-12-24T07:44:10.938Z,1006.92
2022-12-24T07:45:10.944Z,1006.90
2022-12-24T07:46:10.948Z,1006.90
2022-12-24T07:47:10.930Z,1006.91
2022-12-24T07:48:10.905Z,1006.96
2022-12-24T07:49:10.896Z,1006.97
2022-12-24T07:50:10.902Z,1006.95
2022-12-24T07:51:10.855Z,1007.04
2022-12-24T07:52:10.845Z,1007.09
2022-12-24T07:53:10.847Z,1007.12
2022-12-24T07:54:10.838Z,1007.16
2022-12-24T07:55:10.892Z,1007.14
2022-12-24T07:56:13.148Z,1007.15
2022-12-24T07:57:10.803Z,1007.19
2022-12-24T07:58:10.804Z,1007.16
2022-12-24T07:59:10.792Z,1007.20
2022-12-24T08:00:10.876Z,1007.25
2022-12-24T08:01:10.787Z,1007.32
2022-12-24T08:02:15.973Z,1007.35
2022-12-24T08:03:11.823Z,1007.38
2022-12-24T08:04:10.833Z,1007.40
2022-12-24T08:05:10.706Z,1007.38
2022-12-24T08:06:11.496Z,1007.40
2022-12-24T08:07:10.676Z,1007.37
2022-12-24T08:08:10.667Z,1007.39
2022-12-24T08:09:10.664Z,1007.40
2022-12-24T08:10:10.640Z,1007.46
2022-12-24T08:11:10.674Z,1007.42
2022-12-24T08:12:10.654Z,1007.46
2022-12-24T08:13:10.640Z,1007.41
2022-12-24T08:14:10.615Z,1007.48
2022-12-24T08:15:10.605Z,1007.51
2022-12-24T08:16:10.583Z,1007.51
2022-12-24T08:17:10.555Z,1007.55
2022-12-24T08:18:10.588Z,1007.60
2022-12-24T08:19:10.547Z,1007.58
2022-12-24T08:20:10.534Z,1007.56
2022-12-24T08:21:10.528Z,1007.53
2022-12-24T08:22:10.528Z,1007.54
2022-12-24T08:23:10.666Z,1007.60
2022-12-24T08:24:10.497Z,1007.65
2022-12-24T08:25:10.490Z,1007.74
2022-12-24T08:26:10.469Z,1007.71
2022-12-24T08:27:10.557Z,1007.70
2022-12-24T08:28:10.629Z,1007.66
2022-12-24T08:29:10.471Z,1007.69
2022-12-24T08:30:11.300Z,1007.71
2022-12-24T08:31:10.469Z,1007.82
2022-12-24T08:32:10.498Z,1007.72
2022-12-24T08:33:10.398Z,1007.79
2022-12-24T08:34:10.411Z,1007.73
2022-12-24T08:35:11.242Z,1007.78
2022-12-24T08:36:10.358Z,1007.79
2022-12-24T08:37:10.366Z,1007.76
2022-12-24T08:38:10.352Z,1007.87
2022-12-24T08:39:10.364Z,1007.83
2022-12-24T08:40:10.345Z,1007.91
2022-12-24T08:41:10.336Z,1007.85
2022-12-24T08:42:10.367Z,1007.84
2022-12-24T08:43:10.294Z,1007.95
2022-12-24T08:44:10.321Z,1007.91
2022-12-24T08:45:10.268Z,1007.87
2022-12-24T08:46:10.318Z,1007.87
2022-12-24T08:47:10.256Z,1007.87
2022-12-24T08:48:10.315Z,1007.92
2022-12-24T08:49:10.232Z,1007.85
2022-12-24T08:50:10.246Z,1007.88
2022-12-24T08:51:10.239Z,1007.90
2022-12-24T08:52:10.214Z,1007.89
2022-12-24T08:53:10.184Z,1007.93
2022-12-24T08:54:10.187Z,1007.96
2022-12-24T08:55:10.145Z,1007.90
2022-12-24T08:56:10.174Z,1007.99
2022-12-24T08:57:10.141Z,1007.97
2022-12-24T08:58:10.114Z,1007.94
2022-12-24T08:59:10.229Z,1007.95
2022-12-24T09:00:10.125Z,1007.97
2022-12-24T09:01:10.195Z,1008.02
2022-12-24T09:02:10.301Z,1007.97
2022-12-24T09:03:10.103Z,1008.00
2022-12-24T09:04:10.065Z,1007.94
2022-12-24T09:05:10.035Z,1008.01
2022-12-24T09:06:10.066Z,1008.03
2022-12-24T09:07:10.052Z,1008.03
2022-12-24T09:08:10.095Z,1008.05
2022-12-24T09:09:10.909Z,1008.04
2022-12-24T09:10:10.041Z,1008.06
2022-12-24T09:11:09.977Z,1008.07
2022-12-24T09:12:09.975Z,1008.13
2022-12-24T09:13:09.999Z,1008.11
2022-12-24T09:14:09.939Z,1008.05
2022-12-24T09:15:09.923Z,1008.07
2022-12-24T09:16:09.984Z,1008.11
2022-12-24T09:17:09.900Z,1008.14
2022-12-24T09:18:09.904Z,1008.11
2022-12-24T09:19:09.942Z,1008.18
2022-12-24T09:20:09.885Z,1008.17
2022-12-24T09:21:09.869Z,1008.20
2022-12-24T09:22:09.894Z,1008.24
2022-12-24T09:23:09.852Z,1008.26
2022-12-24T09:24:09.826Z,1008.21
2022-12-24T09:25:09.828Z,1008.30
2022-12-24T09:26:09.822Z,1008.27
2022-12-24T09:27:09.841Z,1008.36
2022-12-24T09:28:09.794Z,1008.32
2022-12-24T09:29:11.234Z,1008.32
2022-12-24T09:30:09.771Z,1008.37
2022-12-24T09:31:09.758Z,1008.39
2022-12-24T09:32:09.797Z,1008.44
2022-12-24T09:33:11.142Z,1008.48
2022-12-24T09:34:10.144Z,1008.47
2022-12-24T09:35:09.709Z,1008.51
2022-12-24T09:36:09.705Z,1008.53
2022-12-24T09:37:09.684Z,1008.54
2022-12-24T09:38:09.817Z,1008.55
2022-12-24T09:39:09.687Z,1008.60
2022-12-24T09:40:09.687Z,1008.63
2022-12-24T09:41:09.629Z,1008.63
2022-12-24T09:42:09.657Z,1008.65
2022-12-24T09:43:09.625Z,1008.61
2022-12-24T09:44:09.620Z,1008.64
2022-12-24T09:45:09.600Z,1008.59
2022-12-24T09:46:15.884Z,1008.59
2022-12-24T09:47:10.275Z,1008.73
2022-12-24T09:48:09.598Z,1008.67
2022-12-24T09:49:09.551Z,1008.74
2022-12-24T09:50:09.553Z,1008.72
2022-12-24T09:51:09.554Z,1008.75
2022-12-24T09:52:09.549Z,1008.82
2022-12-24T09:53:09.558Z,1008.78
2022-12-24T09:54:09.548Z,1008.81
2022-12-24T09:55:09.505Z,1008.88
2022-12-24T09:56:09.484Z,1008.85
2022-12-24T09:57:09.485Z,1008.83
2022-12-24T09:58:09.601Z,1008.86
2022-12-24T09:59:09.491Z,1008.78
2022-12-24T10:00:09.428Z,1008.88
2022-12-24T10:01:09.490Z,1008.88
2022-12-24T10:02:09.546Z,1008.84
2022-12-24T10:03:09.500Z,1008.81
2022-12-24T10:04:09.430Z,1008.85
2022-12-24T10:05:09.403Z,1008.82
2022-12-24T10:06:09.422Z,1008.89
2022-12-24T10:07:09.367Z,1008.90
2022-12-24T10:08:09.662Z,1008.82
2022-12-24T10:09:09.369Z,1008.88
2022-12-24T10:10:10.006Z,1008.90
2022-12-24T10:11:10.103Z,1008.91
2022-12-24T10:12:09.316Z,1008.96
2022-12-24T10:13:09.296Z,1008.84
2022-12-24T10:14:09.285Z,1008.89
2022-12-24T10:15:09.292Z,1008.87
2022-12-24T10:16:09.294Z,1008.87
2022-12-24T10:17:10.282Z,1008.89
2022-12-24T10:18:09.225Z,1008.86
2022-12-24T10:19:09.317Z,1008.87
2022-12-24T10:20:09.282Z,1008.88
2022-12-24T10:21:09.213Z,1008.91
2022-12-24T10:22:09.238Z,1008.93
2022-12-24T10:23:09.176Z,1008.94
2022-12-24T10:24:09.182Z,1008.98
2022-12-24T10:25:09.164Z,1008.96
2022-12-24T10:26:09.274Z,1008.97
2022-12-24T10:27:09.166Z,1009.04
2022-12-24T10:28:09.126Z,1009.06
2022-12-24T10:29:09.145Z,1009.03
2022-12-24T10:30:15.104Z,1009.00
2022-12-24T10:31:10.170Z,1008.98
2022-12-24T10:32:09.122Z,1008.98
2022-12-24T10:33:09.120Z,1008.98
2022-12-24T10:34:09.421Z,1008.98
2022-12-24T10:35:09.077Z,1009.04
2022-12-24T10:36:12.360Z,1009.00
2022-12-24T10:37:09.071Z,1008.98
2022-12-24T10:38:09.026Z,1008.94
2022-12-24T10:39:09.162Z,1008.98
2022-12-24T10:40:09.040Z,1008.98
2022-12-24T10:41:08.988Z,1009.03
2022-12-24T10:42:08.980Z,1009.10
2022-12-24T10:43:08.956Z,1009.06
2022-12-24T10:44:08.958Z,1009.03
2022-12-24T10:45:08.943Z,1008.97
2022-12-24T10:46:09.080Z,1008.98
2022-12-24T10:47:09.313Z,1009.04
2022-12-24T10:48:08.903Z,1009.10
2022-12-24T10:49:08.894Z,1009.02
2022-12-24T10:50:08.892Z,1008.98
2022-12-24T10:51:08.886Z,1009.01
2022-12-24T10:52:08.873Z,1009.03
2022-12-24T10:53:08.858Z,1008.99
2022-12-24T10:54:08.830Z,1009.00
2022-12-24T10:55:08.827Z,1008.93
2022-12-24T10:56:08.808Z,1008.89
2022-12-24T10:57:08.853Z,1008.93
2022-12-24T10:58:08.782Z,1008.92
2022-12-24T10:59:08.774Z,1008.93
2022-12-24T11:00:08.776Z,1008.97
2022-12-24T11:01:08.842Z,1008.96
2022-12-24T11:02:08.958Z,1008.95
2022-12-24T11:03:08.865Z,1008.93
2022-12-24T11:04:08.834Z,1008.97
2022-12-24T11:05:08.784Z,1008.93
2022-12-24T11:06:08.708Z,1008.97
2022-12-24T11:07:08.744Z,1008.92
2022-12-24T11:08:08.849Z,1008.91
2022-12-24T11:09:08.663Z,1008.90
2022-12-24T11:10:08.668Z,1008.93
2022-12-24T11:11:09.604Z,1008.96
2022-12-24T11:12:09.581Z,1008.96
2022-12-24T11:13:36.175Z,1008.94
2022-12-24T11:14:09.633Z,1008.89
2022-12-24T11:15:08.608Z,1008.93
2022-12-24T11:16:08.756Z,1008.94
2022-12-24T11:17:08.565Z,1008.93
2022-12-24T11:18:08.620Z,1009.00
2022-12-24T11:19:08.785Z,1008.93
2022-12-24T11:20:08.548Z,1008.91
2022-12-24T11:21:08.720Z,1008.93
2022-12-24T11:22:08.518Z,1008.96
2022-12-24T11:23:08.517Z,1008.95
2022-12-24T11:24:08.508Z,1008.85
2022-12-24T11:25:08.518Z,1008.85
2022-12-24T11:26:08.504Z,1008.89
2022-12-24T11:27:08.463Z,1008.83
2022-12-24T11:28:08.455Z,1008.82
2022-12-24T11:29:08.450Z,1008.80
2022-12-24T11:30:11.868Z,1008.86
2022-12-24T11:31:08.531Z,1008.90
2022-12-24T11:32:08.411Z,1008.83
2022-12-24T11:33:08.430Z,1008.91
2022-12-24T11:34:08.439Z,1008.88
2022-12-24T11:35:08.386Z,1008.90
2022-12-24T11:36:08.428Z,1008.88
2022-12-24T11:37:14.325Z,1008.88
2022-12-24T11:38:09.366Z,1008.95
2022-12-24T11:39:08.323Z,1008.99
2022-12-24T11:40:08.352Z,1008.99
2022-12-24T11:41:08.327Z,1008.96
2022-12-24T11:42:10.644Z,1009.03
2022-12-24T11:43:14.663Z,1008.93
2022-12-24T11:44:09.325Z,1008.98
2022-12-24T11:45:08.323Z,1008.97
2022-12-24T11:46:08.305Z,1009.00
2022-12-24T11:47:08.224Z,1008.98
2022-12-24T11:48:08.336Z,1009.01
2022-12-24T11:49:08.704Z,1008.97
2022-12-24T11:50:18.132Z,1008.94
2022-12-24T11:51:09.684Z,1008.97
2022-12-24T11:52:08.187Z,1008.94
2022-12-24T11:53:08.202Z,1009.00
2022-12-24T11:54:08.204Z,1008.94
2022-12-24T11:55:15.526Z,1009.01
2022-12-24T11:56:09.140Z,1008.94
2022-12-24T11:57:08.141Z,1008.99
2022-12-24T11:58:08.163Z,1008.95
2022-12-24T11:59:08.105Z,1008.94
2022-12-24T12:00:08.100Z,1008.95
2022-12-24T12:01:15.231Z,1008.94
2022-12-24T12:02:09.146Z,1008.93
2022-12-24T12:03:08.100Z,1008.92
2022-12-24T12:04:08.192Z,1008.91
2022-12-24T12:05:08.073Z,1008.92