createdAt,value
2023-03-30T00:00:03.855Z,9.00
2023-03-30T00:04:13.646Z,10.10
2023-03-30T00:19:09.093Z,12.40
2023-03-30T00:22:58.479Z,10.50
2023-03-30T00:26:32.712Z,13.20
2023-03-30T00:30:13.650Z,10.50
2023-03-30T00:33:56.511Z,12.10
2023-03-30T00:37:38.304Z,11.10
2023-03-30T00:41:10.235Z,12.30
2023-03-30T00:45:01.112Z,10.20
2023-03-30T00:48:44.371Z,10.50
2023-03-30T01:41:40.042Z,11.40
2023-03-30T01:45:41.460Z,11.20
2023-03-30T01:49:39.126Z,12.40
2023-03-30T01:53:27.937Z,10.70
2023-03-30T01:57:17.873Z,9.50
2023-03-30T02:00:53.465Z,13.60
2023-03-30T02:04:42.812Z,11.00
2023-03-30T02:08:10.818Z,10.60
2023-03-30T02:11:53.648Z,12.10
2023-03-30T02:27:13.425Z,13.70
2023-03-30T02:31:03.174Z,13.80
2023-03-30T02:34:58.992Z,10.90
2023-03-30T02:38:50.998Z,11.20
2023-03-30T02:42:42.919Z,11.30
2023-03-30T02:46:32.519Z,14.40
2023-03-30T02:50:27.543Z,12.50
2023-03-30T02:54:19.833Z,12.70
2023-03-30T02:58:15.142Z,13.70
2023-03-30T03:25:09.645Z,16.30
2023-03-30T03:28:59.534Z,14.80
2023-03-30T03:32:47.518Z,14.30
2023-03-30T03:37:04.555Z,14.30
2023-03-30T03:44:23.470Z,13.40
2023-03-30T03:48:13.299Z,16.70
2023-03-30T03:52:03.177Z,13.40
2023-03-30T04:11:23.027Z,14.20
2023-03-30T04:15:12.427Z,12.90
2023-03-30T04:19:01.980Z,14.60
2023-03-30T04:34:44.795Z,16.00
2023-03-30T04:38:35.018Z,16.70
2023-03-30T04:42:24.682Z,15.00
2023-03-30T04:46:16.844Z,12.00
2023-03-30T05:05:44.962Z,18.60
2023-03-30T05:09:27.360Z,17.70
2023-03-30T05:13:16.593Z,18.40
2023-03-30T05:16:56.461Z,17.50
2023-03-30T05:20:44.632Z,14.70
2023-03-30T05:24:17.457Z,14.30
2023-03-30T05:43:18.722Z,14.80
2023-03-30T05:47:09.033Z,17.30
2023-03-30T05:55:00.355Z,18.20
2023-03-30T06:14:30.248Z,15.80
2023-03-30T06:18:18.858Z,16.90
2023-03-30T06:22:07.697Z,17.30
2023-03-30T06:49:06.943Z,19.90
2023-03-30T06:52:57.181Z,18.30
2023-03-30T06:56:47.611Z,18.00
2023-03-30T07:09:01.689Z,19.40
2023-03-30T07:12:38.971Z,18.30
2023-03-30T07:16:27.913Z,22.00
2023-03-30T07:20:17.816Z,20.60
2023-03-30T07:39:25.840Z,18.20
2023-03-30T07:43:08.795Z,18.70
2023-03-30T07:46:59.953Z,19.80
2023-03-30T08:05:59.377Z,18.30
2023-03-30T08:09:49.562Z,19.30
2023-03-30T08:25:31.711Z,22.00
2023-03-30T08:29:20.070Z,24.10
2023-03-30T08:33:09.580Z,20.40
2023-03-30T08:56:04.417Z,16.20
2023-03-30T09:00:11.591Z,17.70
2023-03-30T09:04:12.891Z,20.30
2023-03-30T09:08:02.240Z,20.20
2023-03-30T09:11:54.345Z,19.90
2023-03-30T09:15:43.691Z,21.40
2023-03-30T09:19:33.104Z,19.60
2023-03-30T09:23:21.423Z,18.70
2023-03-30T09:27:19.964Z,25.90
2023-03-30T09:31:22.198Z,21.10
2023-03-30T09:35:27.876Z,18.50
2023-03-30T09:39:19.058Z,19.30
2023-03-30T09:43:20.139Z,19.70
2023-03-30T09:47:09.231Z,21.90
2023-03-30T09:50:59.787Z,21.20
2023-03-30T09:58:30.213Z,19.10
2023-03-30T10:02:18.150Z,19.60
2023-03-30T10:06:07.701Z,18.40
2023-03-30T10:09:57.940Z,17.70
2023-03-30T10:13:51.036Z,20.00
2023-03-30T10:40:31.470Z,24.20
2023-03-30T10:44:20.893Z,24.40
2023-03-30T10:48:28.250Z,24.20
2023-03-30T10:52:20.389Z,21.70
2023-03-30T10:56:19.139Z,21.10
2023-03-30T11:00:15.975Z,21.20
2023-03-30T11:04:16.045Z,17.80
2023-03-30T11:31:38.502Z,19.60
2023-03-30T11:50:42.425Z,16.80
2023-03-30T11:54:34.656Z,16.80
2023-03-30T11:58:50.171Z,17.60
2023-03-30T12:02:35.853Z,17.40
2023-03-30T12:06:25.194Z,16.20
2023-03-30T12:10:30.820Z,18.90
2023-03-30T12:18:25.455Z,16.20
2023-03-30T12:22:32.997Z,17.40
2023-03-30T12:26:40.217Z,17.10
2023-03-30T12:30:22.605Z,16.60
2023-03-30T12:34:17.555Z,18.00
2023-03-30T12:38:09.778Z,17.40
2023-03-30T12:42:08.540Z,16.40
2023-03-30T12:46:16.855Z,18.00
2023-03-30T12:50:12.881Z,17.20
2023-03-30T12:54:01.316Z,19.30
2023-03-30T12:58:05.562Z,18.20
2023-03-30T13:02:00.658Z,16.50
2023-03-30T13:05:59.161Z,19.30
2023-03-30T13:09:48.736Z,18.90
2023-03-30T13:13:41.569Z,18.90
2023-03-30T13:17:33.687Z,18.20
2023-03-30T13:21:29.114Z,18.10
2023-03-30T13:25:36.359Z,18.80
2023-03-30T13:30:06.991Z,18.40
2023-03-30T13:34:01.287Z,21.40
2023-03-30T13:38:03.473Z,18.90
2023-03-30T13:42:11.187Z,17.60
2023-03-30T13:49:49.233Z,18.60
2023-03-30T13:53:38.616Z,19.50
2023-03-30T13:57:42.433Z,16.80
2023-03-30T14:01:41.262Z,19.00
2023-03-30T14:05:33.910Z,30.70
2023-03-30T14:09:29.340Z,35.20
2023-03-30T14:25:37.966Z,17.50
2023-03-30T14:30:07.173Z,15.70
2023-03-30T14:34:36.553Z,16.90
2023-03-30T14:38:48.259Z,16.70
2023-03-30T14:42:58.871Z,15.90
2023-03-30T14:46:49.782Z,15.70
2023-03-30T14:50:39.601Z,17.50
2023-03-30T14:55:24.424Z,17.80
2023-03-30T14:59:54.078Z,15.60
2023-03-30T15:20:06.893Z,16.50
2023-03-30T15:24:16.228Z,17.60
2023-03-30T15:28:06.193Z,21.70
2023-03-30T15:40:24.915Z,14.90
2023-03-30T15:44:17.993Z,16.00
2023-03-30T15:48:08.604Z,16.00
2023-03-30T15:55:59.747Z,16.30
2023-03-30T15:59:50.408Z,16.20
2023-03-30T16:18:56.493Z,18.20
2023-03-30T16:22:51.097Z,17.20
2023-03-30T16:51:02.590Z,15.70
2023-03-30T16:54:52.851Z,18.80
2023-03-30T16:58:42.115Z,22.70
2023-03-30T17:02:32.398Z,21.50
2023-03-30T17:18:16.912Z,14.30
2023-03-30T17:22:09.190Z,13.30
2023-03-30T17:40:55.765Z,21.10
2023-03-30T17:44:46.639Z,16.10
2023-03-30T17:48:36.414Z,19.30
2023-03-30T17:52:25.867Z,19.70
2023-03-30T17:56:15.296Z,23.00
2023-03-30T17:59:42.783Z,18.40
2023-03-30T18:03:52.902Z,21.80
2023-03-30T18:07:44.775Z,19.60
2023-03-30T18:11:38.136Z,28.40
2023-03-30T18:15:29.276Z,14.70
2023-03-30T18:38:47.045Z,8.20
2023-03-30T18:42:36.938Z,10.30
2023-03-30T18:46:29.028Z,7.90
2023-03-30T19:02:03.415Z,8.80
2023-03-30T19:05:52.884Z,9.30
2023-03-30T19:09:43.368Z,12.10
2023-03-30T19:13:33.149Z,7.80
2023-03-30T19:17:24.445Z,8.90
2023-03-30T19:21:17.439Z,6.20
2023-03-30T19:37:00.056Z,5.80
2023-03-30T19:40:53.964Z,5.00
2023-03-30T19:44:44.678Z,4.90
2023-03-30T19:52:41.633Z,6.40
2023-03-30T19:56:31.927Z,3.80
2023-03-30T20:00:25.639Z,5.50
2023-03-30T20:19:41.133Z,8.30
2023-03-30T20:23:32.980Z,6.80
2023-03-30T20:43:03.870Z,11.30
2023-03-30T20:46:54.536Z,12.40
2023-03-30T20:50:44.498Z,9.10
2023-03-30T21:02:40.981Z,8.50
2023-03-30T21:06:31.353Z,7.80
2023-03-30T21:10:21.701Z,7.20
2023-03-30T21:29:49.824Z,7.90
2023-03-30T21:33:42.214Z,14.20
2023-03-30T21:53:39.503Z,9.80
2023-03-30T21:57:29.502Z,9.60
2023-03-30T22:01:20.964Z,10.00
2023-03-30T22:24:16.670Z,10.50
2023-03-30T22:28:04.658Z,8.30
2023-03-30T22:31:54.074Z,6.20
2023-03-30T22:35:43.592Z,8.30
2023-03-30T22:39:32.899Z,8.00
2023-03-30T22:43:18.696Z,7.50
2023-03-30T23:02:55.407Z,7.20
2023-03-30T23:06:45.734Z,9.30
2023-03-30T23:10:35.511Z,8.80
2023-03-30T23:29:45.282Z,8.90
2023-03-30T23:37:04.659Z,9.50
2023-03-30T23:40:54.776Z,10.40
