createdAt,value
2023-11-22T07:10:41.892Z,16.10
2023-11-22T07:13:08.574Z,19.40
2023-11-22T07:15:35.076Z,23.40
2023-11-22T07:18:01.790Z,20.20
2023-11-22T07:20:28.608Z,19.40
2023-11-22T07:22:58.075Z,19.60
2023-11-22T07:25:27.462Z,18.30
2023-11-22T07:27:54.390Z,17.50
2023-11-22T07:30:23.540Z,17.20
2023-11-22T07:32:52.510Z,19.10
2023-11-22T07:35:20.613Z,16.30
2023-11-22T07:37:48.534Z,15.50
2023-11-22T07:40:15.121Z,17.10
2023-11-22T07:42:43.068Z,20.30
2023-11-22T07:45:12.383Z,16.40
2023-11-22T07:47:41.009Z,13.20
2023-11-22T07:50:11.819Z,13.60
2023-11-22T07:52:40.752Z,15.30
2023-11-22T07:55:08.830Z,13.50
2023-11-22T07:57:35.717Z,15.80
2023-11-22T08:00:05.692Z,13.10
2023-11-22T08:02:43.807Z,13.80
2023-11-22T08:05:10.601Z,12.30
2023-11-22T08:22:40.801Z,12.50
2023-11-22T08:25:09.630Z,13.90
2023-11-22T08:27:37.046Z,14.40
2023-11-22T08:30:06.383Z,12.60
2023-11-22T08:32:34.476Z,15.00
2023-11-22T08:35:02.640Z,11.60
2023-11-22T08:37:30.627Z,11.20
2023-11-22T08:39:57.964Z,9.40
2023-11-22T08:42:25.083Z,9.20
2023-11-22T08:44:52.600Z,8.20
2023-11-22T08:47:19.808Z,7.90
2023-11-22T08:49:49.618Z,9.20
2023-11-22T08:52:16.991Z,9.60
2023-11-22T08:54:44.016Z,9.30
2023-11-22T08:57:11.358Z,10.60
2023-11-22T08:59:39.665Z,10.20
2023-11-22T09:02:09.182Z,10.70
2023-11-22T09:04:36.978Z,8.70
2023-11-22T09:07:05.042Z,9.30
2023-11-22T09:09:32.491Z,9.30
2023-11-22T09:12:00.336Z,10.40
2023-11-22T09:14:27.717Z,11.80
2023-11-22T09:16:56.185Z,10.30
2023-11-22T09:19:24.333Z,11.70
2023-11-22T09:21:51.999Z,8.20
2023-11-22T09:24:19.079Z,9.20
2023-11-22T09:26:46.836Z,8.50
2023-11-22T09:29:15.796Z,8.80
2023-11-22T09:31:44.204Z,8.80
2023-11-22T09:34:12.322Z,8.40
2023-11-22T09:36:40.087Z,11.10
2023-11-22T09:39:10.151Z,9.60
2023-11-22T09:41:37.532Z,9.80
2023-11-22T09:44:06.598Z,11.70
2023-11-22T09:46:35.978Z,9.90
2023-11-22T09:49:03.965Z,8.50
2023-11-22T09:51:33.681Z,12.10
2023-11-22T09:54:08.502Z,11.50
2023-11-22T09:56:38.513Z,8.20
2023-11-22T09:59:07.449Z,11.70
2023-11-22T10:01:38.261Z,10.30
2023-11-22T10:04:08.711Z,10.20
2023-11-22T10:06:36.935Z,9.80
2023-11-22T10:09:09.917Z,11.10
2023-11-22T10:11:40.132Z,10.70
2023-11-22T10:14:07.344Z,9.80
2023-11-22T10:16:34.373Z,9.70
2023-11-22T10:19:01.445Z,11.60
2023-11-22T10:21:31.526Z,11.70
2023-11-22T10:24:02.996Z,9.80
2023-11-22T10:26:30.279Z,11.20
2023-11-22T10:28:58.180Z,10.60
2023-11-22T10:31:26.108Z,10.60
2023-11-22T10:33:55.273Z,10.70
2023-11-22T10:36:22.652Z,9.30
2023-11-22T10:38:50.078Z,13.50
2023-11-22T10:41:17.480Z,8.60
2023-11-22T10:43:45.721Z,9.00
2023-11-22T10:46:14.245Z,9.00
2023-11-22T10:48:41.670Z,10.00
2023-11-22T10:51:08.714Z,10.50
2023-11-22T10:53:37.219Z,9.90
2023-11-22T10:56:16.997Z,11.30
2023-11-22T10:58:49.105Z,11.80
2023-11-22T11:01:23.335Z,9.80
2023-11-22T11:03:58.677Z,10.30
2023-11-22T11:06:33.016Z,8.60
2023-11-22T11:09:07.628Z,11.30
2023-11-22T11:11:35.755Z,11.40
2023-11-22T11:14:06.890Z,11.80
2023-11-22T11:16:42.620Z,11.60
2023-11-22T11:19:11.290Z,10.00
2023-11-22T11:21:38.444Z,11.10
2023-11-22T11:24:05.748Z,8.80
2023-11-22T11:26:39.078Z,11.40
2023-11-22T11:29:08.665Z,10.50
2023-11-22T11:31:41.143Z,10.20
2023-11-22T11:34:09.573Z,12.00
2023-11-22T11:36:38.896Z,9.70
2023-11-22T11:39:12.131Z,10.70
2023-11-22T11:41:40.692Z,10.90
2023-11-22T11:44:10.497Z,10.10
2023-11-22T11:46:41.126Z,10.30
2023-11-22T11:49:11.603Z,11.70
2023-11-22T11:51:39.535Z,11.10
2023-11-22T11:54:07.032Z,12.10
2023-11-22T11:56:37.518Z,12.00
2023-11-22T11:59:04.679Z,12.50
2023-11-22T12:01:34.169Z,12.10
2023-11-22T12:04:02.734Z,12.30
2023-11-22T12:06:30.218Z,12.00
2023-11-22T12:08:57.284Z,10.80
2023-11-22T12:11:24.304Z,11.00
2023-11-22T12:13:53.543Z,11.20
2023-11-22T12:16:20.575Z,11.70
2023-11-22T12:33:52.819Z,14.40
2023-11-22T12:36:21.542Z,12.50
2023-11-22T12:38:48.687Z,13.70
2023-11-22T12:41:16.381Z,11.40
2023-11-22T12:43:48.938Z,13.30
2023-11-22T12:46:19.302Z,13.20
2023-11-22T12:48:46.551Z,12.00
2023-11-22T12:51:27.815Z,12.90
2023-11-22T12:53:55.601Z,12.40
2023-11-22T12:56:22.975Z,13.20
2023-11-22T12:58:50.389Z,12.00
2023-11-22T13:01:17.689Z,12.00
2023-11-22T13:03:45.068Z,13.90
2023-11-22T13:06:12.581Z,11.90
2023-11-22T13:08:40.274Z,12.00
2023-11-22T13:11:08.925Z,13.70
2023-11-22T13:13:36.556Z,12.80
2023-11-22T13:18:33.517Z,12.30
2023-11-22T13:21:00.912Z,13.00
2023-11-22T13:23:27.975Z,10.60
2023-11-22T13:25:55.002Z,11.30
2023-11-22T13:28:22.237Z,11.90
2023-11-22T13:30:50.311Z,14.20
2023-11-22T13:33:17.444Z,13.60
2023-11-22T13:35:45.777Z,11.70
2023-11-22T13:38:13.085Z,11.30
2023-11-22T13:40:47.108Z,13.00
2023-11-22T13:43:14.961Z,14.70
2023-11-22T13:45:42.915Z,18.00
2023-11-22T13:48:13.051Z,11.40
2023-11-22T13:50:40.390Z,12.10
2023-11-22T13:53:07.483Z,13.40
2023-11-22T13:55:34.536Z,12.30
2023-11-22T13:58:01.746Z,12.00
2023-11-22T14:00:34.311Z,13.20
2023-11-22T14:03:09.165Z,12.10
2023-11-22T14:05:38.871Z,14.20
2023-11-22T14:08:07.743Z,13.20
2023-11-22T14:10:35.112Z,13.00
2023-11-22T14:13:04.145Z,15.50
2023-11-22T14:15:32.052Z,13.10
2023-11-22T14:17:59.401Z,12.90
2023-11-22T14:20:26.862Z,14.00
2023-11-22T14:22:54.282Z,13.40
2023-11-22T14:25:22.364Z,13.20
2023-11-22T14:27:54.006Z,13.20
2023-11-22T14:30:22.560Z,13.70
2023-11-22T14:32:51.124Z,16.00
2023-11-22T14:35:18.909Z,14.80
2023-11-22T14:37:46.062Z,14.00
2023-11-22T14:40:16.948Z,14.50
2023-11-22T14:42:45.825Z,14.30
2023-11-22T14:45:13.858Z,16.30
2023-11-22T14:47:41.572Z,15.70
2023-11-22T14:50:12.893Z,14.60
2023-11-22T14:52:40.917Z,17.00
2023-11-22T14:55:10.521Z,16.00
2023-11-22T14:57:38.365Z,15.70
2023-11-22T15:00:10.820Z,14.60
2023-11-22T15:02:38.074Z,15.80
2023-11-22T15:05:12.183Z,15.90
2023-11-22T15:07:42.678Z,16.10
2023-11-22T15:10:16.013Z,13.30
2023-11-22T15:12:43.726Z,14.40
2023-11-22T15:15:12.284Z,17.10
2023-11-22T15:17:39.556Z,14.20
2023-11-22T15:20:10.658Z,15.90
2023-11-22T15:22:38.370Z,16.10
2023-11-22T15:25:06.569Z,14.30
2023-11-22T15:27:33.725Z,14.20
2023-11-22T15:30:00.834Z,14.90
2023-11-22T15:32:28.283Z,17.00
2023-11-22T15:34:55.376Z,14.80
2023-11-22T15:37:22.317Z,17.00
2023-11-22T15:39:49.248Z,16.00
2023-11-22T15:42:17.368Z,17.10
2023-11-22T15:44:44.500Z,16.70
2023-11-22T15:47:14.592Z,19.30
2023-11-22T15:49:42.518Z,17.60
2023-11-22T15:52:09.708Z,16.70
2023-11-22T15:54:36.753Z,10.50
2023-11-22T15:57:04.247Z,14.10
2023-11-22T15:59:31.384Z,9.70
2023-11-22T16:01:58.561Z,14.90
2023-11-22T16:04:25.697Z,15.90
2023-11-22T16:06:52.802Z,16.60
2023-11-22T16:09:20.027Z,16.30
2023-11-22T16:11:47.324Z,15.30
2023-11-22T16:14:16.356Z,15.00
2023-11-22T16:16:43.778Z,12.00
2023-11-22T16:19:11.911Z,11.40
2023-11-22T16:21:40.719Z,10.40
2023-11-22T16:24:08.402Z,10.60
2023-11-22T16:26:35.610Z,12.10
2023-11-22T16:29:02.730Z,12.60
2023-11-22T16:31:29.853Z,14.50
2023-11-22T16:33:58.988Z,10.80
2023-11-22T16:36:26.546Z,12.20
2023-11-22T16:38:55.919Z,11.10
2023-11-22T16:41:25.973Z,8.90
2023-11-22T16:43:53.569Z,11.60
2023-11-22T16:46:20.642Z,10.50
2023-11-22T16:48:47.808Z,9.70
2023-11-22T16:51:16.921Z,10.50
2023-11-22T16:53:44.319Z,9.70
2023-11-22T16:56:11.372Z,7.80
2023-11-22T16:58:39.630Z,9.50
2023-11-22T17:01:06.946Z,7.90
2023-11-22T17:03:34.267Z,10.70
2023-11-22T17:06:01.648Z,9.60
2023-11-22T17:08:28.960Z,8.60
2023-11-22T17:10:56.094Z,9.40
2023-11-22T17:13:23.161Z,8.20
2023-11-22T17:15:50.084Z,7.70
2023-11-22T17:18:17.511Z,8.30
2023-11-22T17:20:44.824Z,7.00
2023-11-22T17:23:12.453Z,8.40
2023-11-22T17:25:39.661Z,10.00
2023-11-22T17:28:06.824Z,7.90
2023-11-22T17:30:34.931Z,8.60
2023-11-22T17:33:02.447Z,7.40
2023-11-22T17:35:29.734Z,9.40
2023-11-22T17:37:59.213Z,7.90
2023-11-22T17:40:26.950Z,8.50
2023-11-22T17:42:54.296Z,8.80
2023-11-22T17:45:21.480Z,8.20
2023-11-22T17:47:48.829Z,9.80
2023-11-22T17:50:19.174Z,8.30
2023-11-22T17:52:47.757Z,11.50
2023-11-22T17:55:15.452Z,8.70
2023-11-22T17:57:42.777Z,9.00
2023-11-22T18:00:11.198Z,8.70
2023-11-22T18:02:41.731Z,7.80
2023-11-22T18:05:09.136Z,7.30
2023-11-22T18:07:38.581Z,9.30
2023-11-22T18:10:09.266Z,7.40
2023-11-22T18:12:36.451Z,8.20
2023-11-22T18:15:03.949Z,7.10
2023-11-22T18:17:31.555Z,7.80
2023-11-22T18:19:59.106Z,7.70
2023-11-22T18:22:26.185Z,9.00
2023-11-22T18:24:53.352Z,8.50
2023-11-22T18:27:20.335Z,7.00
2023-11-22T18:29:47.326Z,7.10
2023-11-22T18:32:14.464Z,9.20
2023-11-22T18:34:42.128Z,7.30
2023-11-22T18:37:09.178Z,8.60
2023-11-22T18:39:36.316Z,8.70
2023-11-22T18:42:04.486Z,8.60
2023-11-22T18:44:32.155Z,9.20
2023-11-22T18:46:59.388Z,8.50
2023-11-22T18:49:28.301Z,10.00
2023-11-22T18:51:55.313Z,9.30
2023-11-22T18:54:22.492Z,8.90
2023-11-22T18:56:49.754Z,9.90
2023-11-22T18:59:16.920Z,5.50
2023-11-22T19:01:44.215Z,8.60
2023-11-22T19:04:11.340Z,9.80
2023-11-22T19:06:38.942Z,8.90
2023-11-22T19:09:11.215Z,9.20
2023-11-22T19:14:08.709Z,9.90
2023-11-22T19:16:35.860Z,9.30
2023-11-22T19:19:03.635Z,9.20
2023-11-22T19:21:32.992Z,9.50
2023-11-22T19:24:02.543Z,7.00
2023-11-22T19:26:34.492Z,9.00
2023-11-22T19:29:02.271Z,6.50
2023-11-22T19:31:30.070Z,7.60
2023-11-22T19:33:57.658Z,7.90
2023-11-22T19:36:25.916Z,8.10
2023-11-22T19:38:55.465Z,7.30
2023-11-22T19:41:23.114Z,6.50
2023-11-22T19:43:50.535Z,8.10
2023-11-22T19:46:17.727Z,6.20
2023-11-22T19:48:45.231Z,6.60
2023-11-22T19:51:13.290Z,7.20
2023-11-22T19:53:40.387Z,6.50
2023-11-22T19:56:07.841Z,7.70
2023-11-22T19:58:35.578Z,5.60
2023-11-22T20:01:02.782Z,7.00
2023-11-22T20:03:30.086Z,7.10
2023-11-22T20:05:57.208Z,6.80
2023-11-22T20:08:24.392Z,7.30
2023-11-22T20:10:51.491Z,6.90
2023-11-22T20:13:18.550Z,8.00
2023-11-22T20:15:45.719Z,5.70
2023-11-22T20:18:12.893Z,6.00
2023-11-22T20:20:40.155Z,7.40
2023-11-22T20:23:07.881Z,3.80
2023-11-22T20:25:34.971Z,5.90
2023-11-22T20:28:02.513Z,6.10
2023-11-22T20:30:29.646Z,6.20
2023-11-22T20:32:56.929Z,6.60
2023-11-22T20:35:24.099Z,5.90
2023-11-22T20:37:51.093Z,4.90
2023-11-22T20:40:18.073Z,7.20
2023-11-22T20:42:45.275Z,6.50
2023-11-22T20:45:12.335Z,5.20
2023-11-22T20:47:41.484Z,6.20
2023-11-22T20:50:10.240Z,6.60
2023-11-22T20:52:37.433Z,7.10
2023-11-22T20:55:09.776Z,6.50
2023-11-22T20:57:38.756Z,6.10
2023-11-22T21:00:12.943Z,6.30
2023-11-22T21:02:40.866Z,5.50
2023-11-22T21:05:08.826Z,7.40
2023-11-22T21:07:36.083Z,6.90
2023-11-22T21:10:03.475Z,6.60
2023-11-22T21:12:30.697Z,7.10
2023-11-22T21:14:58.387Z,6.80
2023-11-22T21:17:36.723Z,7.10
2023-11-22T21:20:10.909Z,6.30
2023-11-22T21:22:39.097Z,6.30
2023-11-22T21:25:09.845Z,6.80
2023-11-22T21:27:37.750Z,7.70
2023-11-22T21:30:06.128Z,7.70
2023-11-22T21:32:33.814Z,8.30
2023-11-22T21:35:00.982Z,7.30
2023-11-22T21:37:28.383Z,7.70
2023-11-22T21:39:56.378Z,6.40
2023-11-22T21:42:23.344Z,7.30
2023-11-22T21:44:50.435Z,7.10
2023-11-22T21:47:17.709Z,7.80
2023-11-22T21:49:44.752Z,6.50
2023-11-22T21:52:11.708Z,6.70
2023-11-22T21:54:39.354Z,6.00
2023-11-22T21:57:06.906Z,7.20
2023-11-22T21:59:35.409Z,9.00
2023-11-22T22:02:02.914Z,8.00
2023-11-22T22:04:30.241Z,6.20
2023-11-22T22:06:57.340Z,6.30
2023-11-22T22:09:24.529Z,6.00
2023-11-22T22:11:51.568Z,6.10
2023-11-22T22:14:18.954Z,5.50
2023-11-22T22:16:48.010Z,6.70
2023-11-22T22:19:15.553Z,6.70
2023-11-22T22:21:42.738Z,6.60
2023-11-22T22:24:10.072Z,7.60
2023-11-22T22:26:37.335Z,5.50
2023-11-22T22:29:05.358Z,4.80
2023-11-22T22:31:32.404Z,5.80
2023-11-22T22:33:59.514Z,6.20
2023-11-22T22:36:26.546Z,6.80
2023-11-22T22:38:53.609Z,6.20
2023-11-22T22:41:21.157Z,6.10
2023-11-22T22:43:48.528Z,6.00
2023-11-22T22:46:16.054Z,7.10
2023-11-22T22:48:46.347Z,6.60
2023-11-22T22:51:14.633Z,6.60
2023-11-22T22:53:42.574Z,5.80
2023-11-22T22:56:09.602Z,5.70
2023-11-22T22:58:37.888Z,7.40
2023-11-22T23:01:05.635Z,5.90
2023-11-22T23:03:33.215Z,6.40
2023-11-22T23:06:00.440Z,5.00
2023-11-22T23:08:28.726Z,6.10
2023-11-22T23:10:55.929Z,7.00
2023-11-22T23:13:23.099Z,4.00
2023-11-22T23:15:50.085Z,5.70
2023-11-22T23:18:17.153Z,5.90
2023-11-22T23:20:49.733Z,6.30
2023-11-22T23:23:18.579Z,4.60
2023-11-22T23:25:45.874Z,5.50
2023-11-22T23:28:13.174Z,7.80
2023-11-22T23:30:40.394Z,5.00
2023-11-22T23:33:08.589Z,4.70
2023-11-22T23:35:35.931Z,6.10
2023-11-22T23:38:03.316Z,6.30
2023-11-22T23:40:30.738Z,4.90
2023-11-22T23:42:59.169Z,5.20
2023-11-22T23:45:26.772Z,6.30
2023-11-22T23:47:54.297Z,5.80
2023-11-22T23:50:21.524Z,6.40
2023-11-22T23:52:50.256Z,7.10
2023-11-22T23:55:17.694Z,7.20
2023-11-22T23:57:45.152Z,7.10
