createdAt,value
2023-02-08T00:01:23.846Z,99541.78
2023-02-08T00:03:52.371Z,99545.28
2023-02-08T00:06:20.228Z,99537.38
2023-02-08T00:08:47.814Z,99531.25
2023-02-08T00:11:15.363Z,99529.53
2023-02-08T00:13:43.009Z,99526.13
2023-02-08T00:16:12.693Z,99521.84
2023-02-08T00:18:40.805Z,99513.97
2023-02-08T00:21:15.303Z,99514.03
2023-02-08T00:23:43.718Z,99519.34
2023-02-08T00:26:11.253Z,99515.13
2023-02-08T00:28:39.389Z,99523.00
2023-02-08T00:31:07.240Z,99516.91
2023-02-08T00:33:35.458Z,99515.97
2023-02-08T00:36:07.278Z,99512.50
2023-02-08T00:38:35.439Z,99516.06
2023-02-08T00:41:03.420Z,99514.28
2023-02-08T00:43:31.560Z,99502.94
2023-02-08T00:46:00.363Z,99510.00
2023-02-08T00:48:28.554Z,99517.13
2023-02-08T00:51:09.611Z,99516.44
2023-02-08T00:53:40.188Z,99523.44
2023-02-08T00:56:09.734Z,99526.94
2023-02-08T00:58:37.987Z,99522.78
2023-02-08T01:01:07.072Z,99522.00
2023-02-08T01:03:37.052Z,99521.25
2023-02-08T01:06:10.275Z,99530.78
2023-02-08T01:08:37.929Z,99532.53
2023-02-08T01:11:07.559Z,99532.59
2023-02-08T01:13:36.336Z,99530.94
2023-02-08T01:16:18.780Z,99529.41
2023-02-08T01:18:49.368Z,99525.03
2023-02-08T01:21:21.145Z,99531.13
2023-02-08T01:23:49.291Z,99529.41
2023-02-08T01:26:19.796Z,99517.22
2023-02-08T01:28:48.531Z,99518.09
2023-02-08T01:31:23.771Z,99521.56
2023-02-08T01:33:51.936Z,99518.94
2023-02-08T01:36:19.642Z,99517.22
2023-02-08T01:38:47.587Z,99519.88
2023-02-08T01:41:22.336Z,99506.88
2023-02-08T01:45:05.658Z,99502.13
2023-02-08T01:47:33.637Z,99501.06
2023-02-08T01:50:01.405Z,99492.38
2023-02-08T01:52:30.060Z,99489.72
2023-02-08T01:55:19.780Z,99488.34
2023-02-08T01:57:52.525Z,99488.22
2023-02-08T02:00:24.210Z,99492.72
2023-02-08T02:02:55.402Z,99486.66
2023-02-08T02:05:29.609Z,99490.22
2023-02-08T02:08:00.212Z,99483.22
2023-02-08T02:10:36.978Z,99479.84
2023-02-08T02:13:17.032Z,99468.66
2023-02-08T02:15:45.931Z,99472.94
2023-02-08T02:18:26.706Z,99468.66
2023-02-08T02:21:39.990Z,99461.19
2023-02-08T02:24:29.748Z,99461.19
2023-02-08T02:27:22.901Z,99462.22
2023-02-08T02:30:33.768Z,99457.13
2023-02-08T02:33:07.283Z,99456.13
2023-02-08T02:36:14.545Z,99465.19
2023-02-08T02:39:23.266Z,99458.19
2023-02-08T02:42:36.485Z,99461.56
2023-02-08T02:45:09.915Z,99460.75
2023-02-08T02:48:10.252Z,99459.22
2023-02-08T02:50:59.029Z,99463.50
2023-02-08T02:54:08.169Z,99468.06
2023-02-08T02:56:42.510Z,99473.78
2023-02-08T02:59:12.449Z,99467.72
2023-02-08T03:01:42.401Z,99465.16
2023-02-08T03:04:32.511Z,99470.72
2023-02-08T03:07:19.785Z,99460.19
2023-02-08T03:10:05.633Z,99460.97
2023-02-08T03:13:11.956Z,99467.34
2023-02-08T03:16:01.327Z,99466.53
2023-02-08T03:19:26.906Z,99456.28
2023-02-08T03:22:17.520Z,99469.50
2023-02-08T03:25:12.270Z,99466.00
2023-02-08T03:28:00.166Z,99458.31
2023-02-08T03:30:36.400Z,99466.66
2023-02-08T03:33:16.868Z,99459.88
2023-02-08T03:35:57.281Z,99454.63
2023-02-08T03:38:43.637Z,99464.41
2023-02-08T03:41:20.397Z,99464.28
2023-02-08T03:44:09.616Z,99467.06
2023-02-08T03:46:44.303Z,99462.63
2023-02-08T03:49:18.652Z,99464.44
2023-02-08T03:51:46.751Z,99472.28
2023-02-08T03:54:24.037Z,99456.75
2023-02-08T03:57:18.416Z,99466.53
2023-02-08T03:59:59.912Z,99471.78
2023-02-08T04:02:33.500Z,99469.13
2023-02-08T04:05:01.921Z,99468.31
2023-02-08T04:07:29.427Z,99463.13
2023-02-08T04:09:57.587Z,99463.06
2023-02-08T04:12:25.102Z,99465.69
2023-02-08T04:14:52.620Z,99463.03
2023-02-08T04:17:20.144Z,99461.28
2023-02-08T04:19:47.674Z,99459.59
2023-02-08T04:22:15.193Z,99455.38
2023-02-08T04:24:42.727Z,99455.34
2023-02-08T04:27:10.278Z,99455.34
2023-02-08T04:29:37.872Z,99458.00
2023-02-08T04:32:08.194Z,99459.88
2023-02-08T04:34:35.705Z,99459.88
2023-02-08T04:37:03.271Z,99446.81
2023-02-08T04:39:30.822Z,99446.84
2023-02-08T04:41:58.383Z,99462.56
2023-02-08T04:44:27.163Z,99453.91
2023-02-08T04:46:55.348Z,99454.88
2023-02-08T04:49:23.002Z,99452.31
2023-02-08T04:51:50.548Z,99448.00
2023-02-08T04:54:18.015Z,99445.41
2023-02-08T04:56:45.526Z,99441.06
2023-02-08T04:59:13.095Z,99436.72
2023-02-08T05:01:40.677Z,99436.75
2023-02-08T05:04:08.243Z,99442.09
2023-02-08T05:06:36.160Z,99430.84
2023-02-08T05:09:06.795Z,99433.44
2023-02-08T05:11:34.316Z,99430.84
2023-02-08T05:14:02.416Z,99436.03
2023-02-08T05:16:30.336Z,99434.41
2023-02-08T05:18:57.978Z,99435.41
2023-02-08T05:21:25.509Z,99433.69
2023-02-08T05:23:53.279Z,99428.44
2023-02-08T05:26:21.102Z,99427.66
2023-02-08T05:28:49.024Z,99436.41
2023-02-08T05:31:25.452Z,99427.00
2023-02-08T05:33:53.764Z,99435.72
2023-02-08T05:36:23.154Z,99438.16
2023-02-08T05:38:50.780Z,99438.28
2023-02-08T05:41:18.267Z,99434.91
2023-02-08T05:43:46.059Z,99446.25
2023-02-08T05:46:14.008Z,99435.75
2023-02-08T05:48:41.608Z,99441.03
2023-02-08T05:51:09.665Z,99436.81
2023-02-08T05:53:37.649Z,99432.50
2023-02-08T05:56:05.422Z,99436.81
2023-02-08T05:58:34.130Z,99436.00
2023-02-08T06:01:02.302Z,99436.16
2023-02-08T06:03:29.940Z,99442.41
2023-02-08T06:06:01.282Z,99436.25
2023-02-08T06:08:28.976Z,99443.25
2023-02-08T06:10:56.525Z,99442.50
2023-02-08T06:13:24.227Z,99444.13
2023-02-08T06:15:51.809Z,99448.47
2023-02-08T06:18:19.329Z,99458.00
2023-02-08T06:20:46.801Z,99452.78
2023-02-08T06:23:14.348Z,99451.06
2023-02-08T06:25:41.910Z,99452.88
2023-02-08T06:28:10.750Z,99453.81
2023-02-08T06:30:38.845Z,99448.53
2023-02-08T06:33:06.707Z,99445.09
2023-02-08T06:35:34.258Z,99450.38
2023-02-08T06:38:01.854Z,99453.81
2023-02-08T06:40:29.348Z,99457.34
2023-02-08T06:42:56.897Z,99453.81
2023-02-08T06:45:25.074Z,99451.16
2023-02-08T06:47:52.681Z,99459.84
2023-02-08T06:50:21.658Z,99457.22
2023-02-08T06:52:50.107Z,99454.56
2023-02-08T06:55:17.852Z,99458.09
2023-02-08T06:57:45.369Z,99461.53
2023-02-08T07:00:13.626Z,99465.88
2023-02-08T07:02:41.181Z,99465.03
2023-02-08T07:05:08.905Z,99471.13
2023-02-08T07:07:36.414Z,99474.50
2023-02-08T07:10:04.487Z,99471.03
2023-02-08T07:12:37.202Z,99464.03
2023-02-08T07:15:05.079Z,99475.31
2023-02-08T07:17:32.642Z,99478.69
2023-02-08T07:20:00.209Z,99479.50
2023-02-08T07:22:27.805Z,99478.66
2023-02-08T07:24:55.329Z,99475.94
2023-02-08T07:27:25.036Z,99480.16
2023-02-08T07:29:53.538Z,99479.22
2023-02-08T07:32:21.089Z,99480.06
2023-02-08T07:34:48.750Z,99475.63
2023-02-08T07:37:16.355Z,99472.06
2023-02-08T07:39:43.925Z,99485.84
2023-02-08T07:42:11.535Z,99483.09
2023-02-08T07:44:52.615Z,99484.72
2023-02-08T07:47:20.368Z,99475.78
2023-02-08T07:49:47.874Z,99468.69
2023-02-08T07:52:15.379Z,99478.06
2023-02-08T07:54:42.886Z,99469.16
2023-02-08T07:57:10.443Z,99463.78
2023-02-08T07:59:37.903Z,99461.00
2023-02-08T08:02:05.435Z,99457.41
2023-02-08T08:04:32.984Z,99460.72
2023-02-08T08:07:00.531Z,99462.38
2023-02-08T08:09:28.072Z,99465.69
2023-02-08T08:11:55.581Z,99465.66
2023-02-08T08:14:23.053Z,99462.84
2023-02-08T08:16:50.566Z,99459.22
2023-02-08T08:19:18.056Z,99468.56
2023-02-08T08:21:45.586Z,99466.75
2023-02-08T08:24:13.092Z,99466.59
2023-02-08T08:26:40.598Z,99468.19
2023-02-08T08:29:08.129Z,99471.53
2023-02-08T08:31:36.746Z,99462.69
2023-02-08T08:34:04.321Z,99464.28
2023-02-08T08:36:32.070Z,99468.59
2023-02-08T08:38:59.618Z,99470.13
2023-02-08T08:41:28.181Z,99466.50
2023-02-08T08:43:55.701Z,99461.00
2023-02-08T08:46:23.321Z,99462.69
2023-02-08T08:48:51.977Z,99461.69
2023-02-08T08:51:20.008Z,99462.38
2023-02-08T08:53:47.522Z,99458.88
2023-02-08T08:56:15.350Z,99447.25
2023-02-08T08:58:43.490Z,99457.59
2023-02-08T09:01:12.000Z,99449.59
2023-02-08T09:03:39.487Z,99446.81
2023-02-08T09:06:07.062Z,99451.81
2023-02-08T09:08:34.618Z,99449.78
2023-02-08T09:11:08.019Z,99452.34
2023-02-08T09:13:36.086Z,99450.47
2023-02-08T09:16:15.235Z,99458.28
2023-02-08T09:18:43.389Z,99455.34
2023-02-08T09:21:14.915Z,99449.84
2023-02-08T09:23:43.368Z,99454.84
2023-02-08T09:26:13.894Z,99460.78
2023-02-08T09:28:41.861Z,99445.63
2023-02-08T09:31:25.020Z,99463.16
2023-02-08T09:33:56.504Z,99449.72
2023-02-08T09:36:28.513Z,99448.53
2023-02-08T09:39:01.008Z,99452.75
2023-02-08T09:41:47.317Z,99446.56
2023-02-08T09:44:39.014Z,99447.31
2023-02-08T09:47:24.654Z,99447.09
2023-02-08T09:50:02.070Z,99449.47
2023-02-08T09:52:54.080Z,99440.63
2023-02-08T09:55:47.998Z,99438.63
2023-02-08T09:58:34.214Z,99444.53
2023-02-08T10:01:05.942Z,99451.09
2023-02-08T10:03:38.905Z,99451.84
2023-02-08T10:06:10.276Z,99444.63
2023-02-08T10:08:39.407Z,99450.59
2023-02-08T10:11:47.072Z,99447.97
2023-02-08T10:14:48.524Z,99444.34
2023-02-08T10:18:31.825Z,99448.53
2023-02-08T10:21:18.528Z,99435.72
2023-02-08T10:24:32.757Z,99434.63
2023-02-08T10:27:15.868Z,99427.19
2023-02-08T10:30:33.551Z,99423.63
2023-02-08T10:33:17.414Z,99423.06
2023-02-08T10:35:50.751Z,99413.16
2023-02-08T10:38:45.511Z,99408.56
2023-02-08T10:41:25.827Z,99401.44
2023-02-08T10:44:12.779Z,99411.78
2023-02-08T10:46:52.057Z,99406.16
2023-02-08T10:49:53.663Z,99408.91
2023-02-08T10:52:21.197Z,99404.19
2023-02-08T10:54:51.897Z,99404.84
2023-02-08T10:57:28.316Z,99401.06
2023-02-08T11:00:06.741Z,99408.72
2023-02-08T11:02:40.631Z,99403.25
2023-02-08T11:05:20.016Z,99397.69
2023-02-08T11:07:47.610Z,99396.53
2023-02-08T11:10:24.115Z,99394.63
2023-02-08T11:13:14.668Z,99386.72
2023-02-08T11:16:01.142Z,99377.66
2023-02-08T11:18:53.993Z,99374.53
2023-02-08T11:21:29.736Z,99375.16
2023-02-08T11:23:58.153Z,99364.50
2023-02-08T11:26:39.648Z,99363.41
2023-02-08T11:29:26.429Z,99362.38
2023-02-08T11:32:03.992Z,99358.50
2023-02-08T11:34:34.956Z,99359.81
2023-02-08T11:37:25.804Z,99346.56
2023-02-08T11:39:56.878Z,99348.66
2023-02-08T11:42:36.980Z,99342.34
2023-02-08T11:45:05.657Z,99349.03
2023-02-08T11:47:35.671Z,99343.41
2023-02-08T11:50:08.462Z,99333.78
2023-02-08T11:52:41.925Z,99329.06
2023-02-08T11:55:18.348Z,99323.59
2023-02-08T11:57:59.786Z,99333.03
2023-02-08T12:00:37.510Z,99323.94
2023-02-08T12:03:24.778Z,99317.56
2023-02-08T12:06:25.889Z,99317.25
2023-02-08T12:09:53.694Z,99319.63
2023-02-08T12:12:26.638Z,99317.25
2023-02-08T12:15:19.276Z,99315.31
2023-02-08T12:18:29.315Z,99314.97
2023-02-08T12:21:23.178Z,99314.47
2023-02-08T12:23:56.418Z,99297.25
2023-02-08T12:27:10.476Z,99298.75
2023-02-08T12:30:22.510Z,99298.31
2023-02-08T12:33:32.997Z,99294.13
2023-02-08T12:36:18.767Z,99288.31
2023-02-08T12:39:39.769Z,99275.41
2023-02-08T12:42:51.534Z,99275.91
2023-02-08T12:46:22.298Z,99266.50
2023-02-08T12:49:11.006Z,99264.91
2023-02-08T12:52:20.849Z,99269.69
2023-02-08T12:55:01.456Z,99261.00
2023-02-08T12:57:32.455Z,99257.81
2023-02-08T13:00:16.278Z,99242.13
2023-02-08T13:03:01.135Z,99243.50
2023-02-08T13:05:38.436Z,99248.31
2023-02-08T13:08:52.925Z,99235.66
2023-02-08T13:11:31.088Z,99226.75
2023-02-08T13:14:42.545Z,99223.06
2023-02-08T13:17:24.473Z,99218.59
2023-02-08T13:20:23.233Z,99212.06
2023-02-08T13:22:53.141Z,99214.09
2023-02-08T13:25:34.615Z,99201.41
2023-02-08T13:28:11.242Z,99209.50
2023-02-08T13:30:40.307Z,99211.84
2023-02-08T13:33:23.759Z,99204.44
2023-02-08T13:35:53.607Z,99205.72
2023-02-08T13:38:34.890Z,99195.78
2023-02-08T13:41:23.994Z,99196.28
2023-02-08T13:44:09.183Z,99187.84
2023-02-08T13:46:45.727Z,99193.59
2023-02-08T13:49:43.709Z,99189.78
2023-02-08T13:52:46.514Z,99202.16
2023-02-08T13:55:30.642Z,99192.44
2023-02-08T13:58:03.605Z,99190.41
2023-02-08T14:00:36.271Z,99186.59
2023-02-08T14:03:23.572Z,99191.78
2023-02-08T14:06:26.168Z,99183.63
2023-02-08T14:09:30.035Z,99193.81
2023-02-08T14:12:05.586Z,99193.28
2023-02-08T14:14:40.312Z,99196.47
2023-02-08T14:17:23.926Z,99193.38
2023-02-08T14:20:02.317Z,99188.16
2023-02-08T14:22:39.635Z,99195.72
2023-02-08T14:25:19.822Z,99192.84
2023-02-08T14:28:02.323Z,99197.50
2023-02-08T14:30:38.220Z,99194.31
2023-02-08T14:33:08.259Z,99187.97
2023-02-08T14:35:42.446Z,99187.84
2023-02-08T14:38:19.423Z,99181.50
2023-02-08T14:40:52.857Z,99181.16
2023-02-08T14:43:20.243Z,99177.22
2023-02-08T14:45:53.299Z,99180.59
2023-02-08T14:48:48.721Z,99178.69
2023-02-08T14:51:24.317Z,99169.16
2023-02-08T14:53:57.034Z,99176.28
2023-02-08T14:56:26.444Z,99181.34
2023-02-08T14:59:18.040Z,99179.44
2023-02-08T15:01:59.473Z,99181.88
2023-02-08T15:04:27.587Z,99180.06
2023-02-08T15:07:25.547Z,99177.13
2023-02-08T15:09:53.772Z,99181.34
2023-02-08T15:12:30.137Z,99178.06
2023-02-08T15:15:00.931Z,99173.72
2023-02-08T15:17:43.783Z,99173.72
2023-02-08T15:20:25.976Z,99179.03
2023-02-08T15:23:22.413Z,99167.16
2023-02-08T15:26:19.001Z,99175.22
2023-02-08T15:28:46.509Z,99172.16
2023-02-08T15:31:20.731Z,99178.63
2023-02-08T15:33:49.099Z,99179.91
2023-02-08T15:36:36.152Z,99177.78
2023-02-08T15:39:33.687Z,99175.78
2023-02-08T15:42:01.982Z,99169.00
2023-02-08T15:44:33.959Z,99173.00
2023-02-08T15:47:05.216Z,99169.72
2023-02-08T15:49:39.865Z,99171.31
2023-02-08T15:52:12.434Z,99166.63
2023-02-08T15:54:39.932Z,99160.38
2023-02-08T15:57:21.288Z,99161.19
2023-02-08T15:59:49.277Z,99155.88
2023-02-08T16:02:33.928Z,99164.94
2023-02-08T16:05:11.377Z,99170.00
2023-02-08T16:07:43.592Z,99168.03
2023-02-08T16:10:33.867Z,99160.16
2023-02-08T16:13:14.188Z,99163.38
2023-02-08T16:15:46.058Z,99165.88
2023-02-08T16:18:38.705Z,99163.34
2023-02-08T16:21:44.057Z,99163.91
2023-02-08T16:24:14.211Z,99172.34
2023-02-08T16:26:49.478Z,99174.59
2023-02-08T16:29:37.520Z,99170.69
2023-02-08T16:32:31.642Z,99166.25
2023-02-08T16:35:01.366Z,99176.06
2023-02-08T16:37:32.538Z,99173.97
2023-02-08T16:40:36.373Z,99176.31
2023-02-08T16:43:27.849Z,99177.75
2023-02-08T16:46:23.681Z,99175.63
2023-02-08T16:48:57.014Z,99175.81
2023-02-08T16:51:32.299Z,99173.72
2023-02-08T16:54:11.315Z,99183.69
2023-02-08T16:56:39.902Z,99188.38
2023-02-08T16:59:08.935Z,99185.09
2023-02-08T17:01:38.324Z,99185.25
2023-02-08T17:04:06.157Z,99184.00
2023-02-08T17:06:36.923Z,99183.22
2023-02-08T17:09:08.066Z,99184.47
2023-02-08T17:11:36.462Z,99191.69
2023-02-08T17:14:05.076Z,99193.56
2023-02-08T17:16:34.486Z,99192.91
2023-02-08T17:19:03.334Z,99199.44
2023-02-08T17:21:31.280Z,99201.41
2023-02-08T17:23:58.903Z,99196.41
2023-02-08T17:26:41.836Z,99195.78
2023-02-08T17:29:12.598Z,99196.81
2023-02-08T17:31:40.980Z,99205.78
2023-02-08T17:34:08.551Z,99202.44
2023-02-08T17:36:37.122Z,99213.06
2023-02-08T17:39:06.107Z,99201.06
2023-02-08T17:41:33.755Z,99201.34
2023-02-08T17:44:01.405Z,99198.16
2023-02-08T17:46:33.126Z,99201.00
2023-02-08T17:49:01.586Z,99201.22
2023-02-08T17:51:29.857Z,99202.19
2023-02-08T17:53:57.484Z,99199.63
2023-02-08T17:56:28.549Z,99198.94
2023-02-08T17:58:56.417Z,99201.56
2023-02-08T18:01:26.837Z,99202.41
2023-02-08T18:03:55.076Z,99206.91
2023-02-08T18:06:24.904Z,99209.72
2023-02-08T18:08:54.132Z,99198.50
2023-02-08T18:11:23.340Z,99198.56
2023-02-08T18:13:53.711Z,99196.00
2023-02-08T18:16:26.794Z,99196.19
2023-02-08T18:18:56.887Z,99199.91
2023-02-08T18:21:25.891Z,99208.00
2023-02-08T18:23:55.226Z,99204.72
2023-02-08T18:26:24.545Z,99203.13
2023-02-08T18:28:52.870Z,99204.22
2023-02-08T18:31:22.036Z,99202.28
2023-02-08T18:33:51.186Z,99204.16
2023-02-08T18:36:20.814Z,99204.16
2023-02-08T18:38:51.263Z,99203.19
2023-02-08T18:41:29.790Z,99202.34
2023-02-08T18:43:58.859Z,99193.50
2023-02-08T18:46:28.413Z,99194.44
2023-02-08T18:48:56.541Z,99190.03
2023-02-08T18:51:26.506Z,99197.16
2023-02-08T18:53:55.331Z,99195.47
2023-02-08T18:56:25.953Z,99197.41
2023-02-08T18:58:55.260Z,99195.53
2023-02-08T19:01:24.529Z,99186.94
2023-02-08T19:03:54.047Z,99190.50
2023-02-08T19:06:25.395Z,99186.94
2023-02-08T19:08:56.266Z,99194.09
2023-02-08T19:11:28.413Z,99187.34
2023-02-08T19:14:00.409Z,99189.22
2023-02-08T19:16:30.687Z,99188.44
2023-02-08T19:19:00.952Z,99177.06
2023-02-08T19:21:29.825Z,99179.78
2023-02-08T19:24:00.701Z,99180.69
2023-02-08T19:26:32.603Z,99179.16
2023-02-08T19:29:03.266Z,99178.44
2023-02-08T19:31:31.152Z,99180.25
2023-02-08T19:34:02.102Z,99185.44
2023-02-08T19:36:44.142Z,99189.06
2023-02-08T19:39:15.930Z,99185.50
2023-02-08T19:41:45.415Z,99195.28
2023-02-08T19:44:16.863Z,99191.88
2023-02-08T19:46:53.775Z,99200.00
2023-02-08T19:49:25.755Z,99199.16
2023-02-08T19:51:53.983Z,99200.94
2023-02-08T19:54:22.090Z,99195.75
2023-02-08T19:56:54.695Z,99196.75
2023-02-08T19:59:28.428Z,99190.66
2023-02-08T20:01:56.299Z,99194.19
2023-02-08T20:04:24.260Z,99184.69
2023-02-08T20:06:53.949Z,99179.50
2023-02-08T20:09:21.624Z,99182.19
2023-02-08T20:11:57.317Z,99179.75
2023-02-08T20:14:32.765Z,99179.81
2023-02-08T20:17:02.178Z,99173.53
2023-02-08T20:19:30.198Z,99175.47
2023-02-08T20:21:57.737Z,99177.25
2023-02-08T20:24:25.315Z,99175.53
2023-02-08T20:26:52.836Z,99175.63
2023-02-08T20:29:20.400Z,99174.75
2023-02-08T20:31:51.777Z,99178.28
2023-02-08T20:34:19.376Z,99167.88
2023-02-08T20:37:04.539Z,99165.31
2023-02-08T20:39:36.118Z,99167.09
2023-02-08T20:42:04.659Z,99162.75
2023-02-08T20:44:32.143Z,99168.28
2023-02-08T20:46:59.861Z,99179.63
2023-02-08T20:49:27.836Z,99174.47
2023-02-08T20:51:55.562Z,99178.78
2023-02-08T20:54:26.173Z,99177.19
2023-02-08T20:56:54.432Z,99187.91
2023-02-08T20:59:22.899Z,99182.91
2023-02-08T21:01:50.793Z,99187.53
2023-02-08T21:04:20.184Z,99178.09
2023-02-08T21:06:47.745Z,99177.16
2023-02-08T21:09:17.966Z,99183.28
2023-02-08T21:11:47.426Z,99187.53
2023-02-08T21:14:20.655Z,99185.84
2023-02-08T21:16:51.913Z,99183.97
2023-02-08T21:19:20.646Z,99177.94
2023-02-08T21:21:54.647Z,99175.44
2023-02-08T21:24:23.850Z,99178.16
2023-02-08T21:26:53.417Z,99177.38
2023-02-08T21:29:21.706Z,99173.13
2023-02-08T21:31:54.343Z,99175.91
2023-02-08T21:34:22.294Z,99174.28
2023-02-08T21:36:49.862Z,99169.19
2023-02-08T21:39:17.613Z,99168.38
2023-02-08T21:41:45.762Z,99171.19
2023-02-08T21:44:13.389Z,99162.66
2023-02-08T21:46:41.066Z,99158.34
2023-02-08T21:49:28.464Z,99159.41
2023-02-08T21:52:14.563Z,99158.91
2023-02-08T21:54:42.602Z,99169.66
2023-02-08T21:57:27.296Z,99162.06
2023-02-08T21:59:58.575Z,99155.97
2023-02-08T22:02:29.506Z,99154.31
2023-02-08T22:05:19.721Z,99149.13
2023-02-08T22:07:54.363Z,99148.44
2023-02-08T22:10:27.114Z,99157.47
2023-02-08T22:12:55.792Z,99155.97
2023-02-08T22:15:27.737Z,99152.63
2023-02-08T22:18:00.647Z,99140.34
2023-02-08T22:20:29.558Z,99144.69
2023-02-08T22:22:57.071Z,99144.81
2023-02-08T22:25:24.866Z,99141.78
2023-02-08T22:27:52.463Z,99140.28
2023-02-08T22:30:20.477Z,99138.44
2023-02-08T22:32:49.048Z,99134.19
2023-02-08T22:35:18.154Z,99139.50
2023-02-08T22:37:45.908Z,99139.44
2023-02-08T22:40:13.456Z,99143.84
2023-02-08T22:42:41.910Z,99138.66
2023-02-08T22:45:10.702Z,99137.16
2023-02-08T22:47:38.886Z,99138.94
2023-02-08T22:50:08.024Z,99135.38
2023-02-08T22:52:35.759Z,99127.50
2023-02-08T22:55:04.582Z,99129.28
2023-02-08T22:57:34.258Z,99129.28
2023-02-08T23:00:02.396Z,99126.66
2023-02-08T23:02:30.107Z,99130.97
2023-02-08T23:04:57.598Z,99130.91
2023-02-08T23:07:25.179Z,99120.63
2023-02-08T23:09:52.701Z,99122.47
2023-02-08T23:12:20.586Z,99109.47
2023-02-08T23:14:49.661Z,99118.19
2023-02-08T23:17:17.212Z,99111.38
2023-02-08T23:19:44.743Z,99109.75
2023-02-08T23:22:12.373Z,99114.28
2023-02-08T23:24:39.951Z,99110.03
2023-02-08T23:27:07.451Z,99113.81
2023-02-08T23:29:35.051Z,99120.97
2023-02-08T23:32:02.614Z,99118.41
2023-02-08T23:34:30.199Z,99114.09
2023-02-08T23:36:57.663Z,99114.16
2023-02-08T23:39:25.186Z,99114.44
2023-02-08T23:41:56.102Z,99109.38
2023-02-08T23:44:25.053Z,99110.44
2023-02-08T23:46:52.665Z,99116.69
2023-02-08T23:49:20.226Z,99108.06
2023-02-08T23:51:47.714Z,99112.47
2023-02-08T23:54:15.271Z,99105.50
2023-02-08T23:56:42.852Z,99106.44
2023-02-08T23:59:11.216Z,99109.19
