createdAt,value
2022-10-22T00:01:28.161Z,11.56
2022-10-22T00:03:54.682Z,11.61
2022-10-22T00:06:21.051Z,11.62
2022-10-22T00:08:47.384Z,11.61
2022-10-22T00:11:15.222Z,11.65
2022-10-22T00:13:41.978Z,11.68
2022-10-22T00:16:08.860Z,11.71
2022-10-22T00:18:35.467Z,11.71
2022-10-22T00:21:02.331Z,11.70
2022-10-22T00:23:28.858Z,11.68
2022-10-22T00:25:55.224Z,11.66
2022-10-22T00:28:21.881Z,11.65
2022-10-22T00:30:48.161Z,11.62
2022-10-22T00:33:14.462Z,11.61
2022-10-22T00:35:40.732Z,11.56
2022-10-22T00:38:06.993Z,11.55
2022-10-22T00:40:33.245Z,11.53
2022-10-22T00:42:59.538Z,11.49
2022-10-22T00:45:27.557Z,11.48
2022-10-22T00:47:57.643Z,11.47
2022-10-22T00:50:26.808Z,11.46
2022-10-22T00:52:54.091Z,11.47
2022-10-22T00:55:20.696Z,11.50
2022-10-22T00:57:47.456Z,11.54
2022-10-22T01:00:14.423Z,11.58
2022-10-22T01:02:40.996Z,11.60
2022-10-22T01:05:07.710Z,11.62
2022-10-22T01:07:35.798Z,11.65
2022-10-22T01:10:05.126Z,11.68
2022-10-22T01:12:42.454Z,11.68
2022-10-22T01:15:27.798Z,11.67
2022-10-22T01:18:02.613Z,11.59
2022-10-22T01:20:28.831Z,11.56
2022-10-22T01:23:15.330Z,11.54
2022-10-22T01:26:01.848Z,11.52
2022-10-22T01:28:49.362Z,11.49
2022-10-22T01:31:16.902Z,11.48
2022-10-22T01:33:44.651Z,11.49
2022-10-22T01:36:12.002Z,11.51
2022-10-22T01:38:38.845Z,11.50
2022-10-22T01:41:05.546Z,11.50
2022-10-22T01:43:31.804Z,11.54
2022-10-22T01:46:00.763Z,11.59
2022-10-22T01:48:51.719Z,11.63
2022-10-22T01:51:36.458Z,11.65
2022-10-22T01:54:07.803Z,11.68
2022-10-22T01:56:37.097Z,11.67
2022-10-22T01:59:04.022Z,11.69
2022-10-22T02:01:50.555Z,11.69
2022-10-22T02:04:26.032Z,11.74
2022-10-22T02:06:54.722Z,11.75
2022-10-22T02:09:23.703Z,11.72
2022-10-22T02:11:50.722Z,11.69
2022-10-22T02:14:18.332Z,11.68
2022-10-22T02:16:46.025Z,11.65
2022-10-22T02:19:38.302Z,11.68
2022-10-22T02:22:04.949Z,11.69
2022-10-22T02:24:31.445Z,11.70
2022-10-22T02:27:03.598Z,11.74
2022-10-22T02:29:35.873Z,11.77
2022-10-22T02:32:03.562Z,11.77
2022-10-22T02:34:31.455Z,11.78
2022-10-22T02:37:00.241Z,11.80
2022-10-22T02:39:27.214Z,11.84
2022-10-22T02:41:55.502Z,11.86
2022-10-22T02:44:22.066Z,11.85
2022-10-22T02:46:48.441Z,11.86
2022-10-22T02:49:14.833Z,11.88
2022-10-22T02:51:41.079Z,11.87
2022-10-22T02:54:07.661Z,11.89
2022-10-22T02:56:34.105Z,11.90
2022-10-22T02:59:00.497Z,11.91
2022-10-22T03:01:26.754Z,11.90
2022-10-22T03:03:53.031Z,11.89
2022-10-22T03:06:19.480Z,11.90
2022-10-22T03:08:45.915Z,11.87
2022-10-22T03:11:12.259Z,11.85
2022-10-22T03:13:38.501Z,11.86
2022-10-22T03:16:05.017Z,11.86
2022-10-22T03:18:31.359Z,11.84
2022-10-22T03:21:01.500Z,11.83
2022-10-22T03:23:27.776Z,11.88
2022-10-22T03:25:54.077Z,11.89
2022-10-22T03:28:20.745Z,11.90
2022-10-22T03:30:46.995Z,11.88
2022-10-22T03:33:13.230Z,11.81
2022-10-22T03:35:43.802Z,11.78
2022-10-22T03:38:10.469Z,11.70
2022-10-22T03:40:36.733Z,11.60
2022-10-22T03:43:03.065Z,11.50
2022-10-22T03:45:29.410Z,11.46
2022-10-22T03:47:55.719Z,11.41
2022-10-22T03:50:21.965Z,11.35
2022-10-22T03:52:48.265Z,11.35
2022-10-22T03:55:14.532Z,11.38
2022-10-22T03:57:40.966Z,11.41
2022-10-22T04:00:07.715Z,11.43
2022-10-22T04:02:34.061Z,11.43
2022-10-22T04:05:00.371Z,11.44
2022-10-22T04:07:27.044Z,11.49
2022-10-22T04:09:53.401Z,11.55
2022-10-22T04:12:19.695Z,11.60
2022-10-22T04:14:45.995Z,11.63
2022-10-22T04:17:12.252Z,11.56
2022-10-22T04:19:38.536Z,11.46
2022-10-22T04:22:04.781Z,11.41
2022-10-22T04:24:31.891Z,11.42
2022-10-22T04:26:58.226Z,11.51
2022-10-22T04:29:24.559Z,11.55
2022-10-22T04:31:50.899Z,11.64
2022-10-22T04:34:17.205Z,11.69
2022-10-22T04:36:43.485Z,11.80
2022-10-22T04:39:09.747Z,11.91
2022-10-22T04:41:37.097Z,11.98
2022-10-22T04:44:03.690Z,12.02
2022-10-22T04:46:31.374Z,12.05
2022-10-22T04:48:58.114Z,12.08
2022-10-22T04:51:25.561Z,12.11
2022-10-22T04:53:51.874Z,12.13
2022-10-22T04:56:22.636Z,12.15
2022-10-22T04:58:49.851Z,12.16
2022-10-22T05:01:17.968Z,12.15
2022-10-22T05:03:45.588Z,12.15
2022-10-22T05:08:39.477Z,12.15
2022-10-22T05:11:16.792Z,12.14
2022-10-22T05:13:43.347Z,12.15
2022-10-22T05:16:09.773Z,12.14
2022-10-22T05:18:36.923Z,12.14
2022-10-22T05:21:21.587Z,12.14
2022-10-22T05:23:49.220Z,12.14
2022-10-22T05:26:17.047Z,12.12
2022-10-22T05:28:43.449Z,12.13
2022-10-22T05:31:11.460Z,12.12
2022-10-22T05:33:38.008Z,12.13
2022-10-22T05:36:05.238Z,12.09
2022-10-22T05:38:31.962Z,12.09
2022-10-22T05:41:07.145Z,12.08
2022-10-22T05:43:33.650Z,12.08
2022-10-22T05:46:03.995Z,12.07
2022-10-22T05:48:30.285Z,12.08
2022-10-22T05:50:56.680Z,12.10
2022-10-22T05:53:23.023Z,12.09
2022-10-22T05:55:49.279Z,12.09
2022-10-22T05:58:15.518Z,12.11
2022-10-22T06:00:41.774Z,12.09
2022-10-22T06:03:08.044Z,12.10
2022-10-22T06:05:34.913Z,12.12
2022-10-22T06:08:01.209Z,12.13
2022-10-22T06:10:27.985Z,12.12
2022-10-22T06:12:54.291Z,12.11
2022-10-22T06:15:20.895Z,12.11
2022-10-22T06:17:47.801Z,12.07
2022-10-22T06:20:14.838Z,12.08
2022-10-22T06:22:41.317Z,12.06
2022-10-22T06:25:12.468Z,12.07
2022-10-22T06:27:38.711Z,12.07
2022-10-22T06:30:05.187Z,12.07
2022-10-22T06:32:31.487Z,12.08
2022-10-22T06:34:57.835Z,12.09
2022-10-22T06:37:24.163Z,12.12
2022-10-22T06:39:50.472Z,12.12
2022-10-22T06:42:16.737Z,12.13
2022-10-22T06:44:42.979Z,12.17
2022-10-22T06:47:09.239Z,12.21
2022-10-22T06:49:35.470Z,12.22
2022-10-22T06:52:01.715Z,12.25
2022-10-22T06:54:27.979Z,12.21
2022-10-22T06:56:54.250Z,12.22
2022-10-22T06:59:20.839Z,12.21
2022-10-22T07:01:47.875Z,12.20
2022-10-22T07:04:14.273Z,12.20
2022-10-22T07:06:40.892Z,12.25
2022-10-22T07:09:07.399Z,12.26
2022-10-22T07:11:41.673Z,12.26
2022-10-22T07:14:08.585Z,12.24
2022-10-22T07:16:35.390Z,12.26
2022-10-22T07:19:02.471Z,12.29
2022-10-22T07:21:30.570Z,12.27
2022-10-22T07:23:57.535Z,12.28
2022-10-22T07:26:25.358Z,12.27
2022-10-22T07:28:52.173Z,12.31
2022-10-22T07:31:19.024Z,12.29
2022-10-22T07:33:45.860Z,12.27
2022-10-22T07:36:17.438Z,12.29
2022-10-22T07:38:45.091Z,12.33
2022-10-22T07:41:11.486Z,12.32
2022-10-22T07:43:37.854Z,12.26
2022-10-22T07:46:04.128Z,12.25
2022-10-22T07:48:30.898Z,12.23
2022-10-22T07:50:58.371Z,12.24
2022-10-22T07:53:24.702Z,12.30
2022-10-22T07:55:51.916Z,12.36
2022-10-22T07:58:19.177Z,12.39
2022-10-22T08:00:45.657Z,12.41
2022-10-22T08:03:12.882Z,12.48
2022-10-22T08:05:39.646Z,12.46
2022-10-22T08:08:06.930Z,12.50
2022-10-22T08:10:33.481Z,12.51
2022-10-22T08:12:59.732Z,12.53
2022-10-22T08:15:27.328Z,12.56
2022-10-22T08:17:53.816Z,12.58
2022-10-22T08:20:20.636Z,12.61
2022-10-22T08:22:46.993Z,12.63
2022-10-22T08:25:13.881Z,12.65
2022-10-22T08:27:44.059Z,12.65
2022-10-22T08:30:10.979Z,12.71
2022-10-22T08:32:37.594Z,12.76
2022-10-22T08:35:04.225Z,12.81
2022-10-22T08:37:30.580Z,12.83
2022-10-22T08:39:56.872Z,12.88
2022-10-22T08:42:38.665Z,12.90
2022-10-22T08:45:22.997Z,12.99
2022-10-22T08:48:01.699Z,13.04
2022-10-22T08:50:34.539Z,13.06
2022-10-22T08:53:03.301Z,13.08
2022-10-22T08:55:35.020Z,13.11
2022-10-22T08:58:03.470Z,13.11
2022-10-22T09:00:29.858Z,13.16
2022-10-22T09:03:02.400Z,13.18
2022-10-22T09:05:55.633Z,13.24
2022-10-22T09:08:22.768Z,13.21
2022-10-22T09:10:51.941Z,13.18
2022-10-22T09:13:20.298Z,13.12
2022-10-22T09:15:52.646Z,13.04
2022-10-22T09:18:18.952Z,12.96
2022-10-22T09:20:45.185Z,12.92
2022-10-22T09:23:11.428Z,12.90
2022-10-22T09:25:38.469Z,12.86
2022-10-22T09:28:04.832Z,12.88
2022-10-22T09:30:34.751Z,12.91
2022-10-22T09:33:07.242Z,12.88
2022-10-22T09:35:45.322Z,12.91
2022-10-22T09:38:13.265Z,12.89
2022-10-22T09:40:44.015Z,12.84
2022-10-22T09:43:12.486Z,12.89
2022-10-22T09:45:38.857Z,12.93
2022-10-22T09:48:17.585Z,13.00
2022-10-22T09:50:48.538Z,13.13
2022-10-22T09:53:25.222Z,13.23
2022-10-22T09:58:27.551Z,13.38
2022-10-22T10:00:55.721Z,13.47
2022-10-22T10:03:23.502Z,13.47
2022-10-22T10:05:53.092Z,13.53
2022-10-22T10:08:19.709Z,13.54
2022-10-22T10:10:48.681Z,13.59
2022-10-22T10:13:25.750Z,13.66
2022-10-22T10:16:10.704Z,13.74
2022-10-22T10:18:52.225Z,13.98
2022-10-22T10:21:29.772Z,14.08
2022-10-22T10:24:11.028Z,14.13
2022-10-22T10:26:37.272Z,14.30
2022-10-22T10:29:06.604Z,14.38
2022-10-22T10:31:32.831Z,14.53
2022-10-22T10:34:09.988Z,14.70
2022-10-22T10:36:54.337Z,14.77
2022-10-22T10:39:26.655Z,14.88
2022-10-22T10:41:59.350Z,14.98
2022-10-22T10:44:34.759Z,15.20
2022-10-22T10:47:04.098Z,15.31
2022-10-22T10:49:33.148Z,15.34
2022-10-22T10:52:20.518Z,15.37
2022-10-22T10:54:47.708Z,15.30
2022-10-22T10:57:13.939Z,15.23
2022-10-22T10:59:58.575Z,15.76
2022-10-22T11:02:24.824Z,16.45
2022-10-22T11:04:54.069Z,16.93
2022-10-22T11:07:34.337Z,17.37
2022-10-22T11:10:30.730Z,17.34
2022-10-22T11:13:10.813Z,16.94
2022-10-22T11:15:39.260Z,17.20
2022-10-22T11:18:18.625Z,17.70
2022-10-22T11:21:02.043Z,18.45
2022-10-22T11:23:32.747Z,18.74
2022-10-22T11:26:00.235Z,19.45
2022-10-22T11:28:33.851Z,20.25
2022-10-22T11:31:02.862Z,20.83
2022-10-22T11:33:36.477Z,21.44
2022-10-22T11:36:03.832Z,21.55
2022-10-22T11:38:35.111Z,21.82
2022-10-22T11:41:01.627Z,21.97
2022-10-22T11:43:31.082Z,22.06
2022-10-22T11:46:17.582Z,21.94
2022-10-22T11:48:44.307Z,21.75
2022-10-22T11:51:31.956Z,21.68
2022-10-22T11:53:58.321Z,21.71
2022-10-22T11:56:26.133Z,21.78
2022-10-22T11:58:54.788Z,22.00
2022-10-22T12:01:23.737Z,21.78
2022-10-22T12:03:52.034Z,22.05
2022-10-22T12:06:20.905Z,22.16
2022-10-22T12:08:52.847Z,21.98
2022-10-22T12:11:19.179Z,22.33
2022-10-22T12:14:00.159Z,22.38
2022-10-22T12:16:43.942Z,22.29
2022-10-22T12:19:16.034Z,21.65
2022-10-22T12:21:43.539Z,21.53
2022-10-22T12:24:14.010Z,21.63
2022-10-22T12:26:40.311Z,21.28
2022-10-22T12:29:10.078Z,20.76
2022-10-22T12:31:37.669Z,20.78
2022-10-22T12:34:03.960Z,20.63
2022-10-22T12:36:31.916Z,20.29
2022-10-22T12:39:01.808Z,19.87
2022-10-22T12:41:32.544Z,19.54
2022-10-22T12:43:59.406Z,19.04
2022-10-22T12:46:27.153Z,18.56
2022-10-22T12:48:53.637Z,18.14
2022-10-22T12:51:20.350Z,17.84
2022-10-22T12:53:47.965Z,17.53
2022-10-22T12:56:20.619Z,17.32
2022-10-22T12:58:55.079Z,17.23
2022-10-22T13:01:21.411Z,17.25
2022-10-22T13:03:52.157Z,17.35
2022-10-22T13:06:18.380Z,17.44
2022-10-22T13:09:00.338Z,17.44
2022-10-22T13:11:34.326Z,17.33
2022-10-22T13:14:17.874Z,17.27
2022-10-22T13:17:02.248Z,17.28
2022-10-22T13:19:37.592Z,17.25
2022-10-22T13:22:04.042Z,17.27
2022-10-22T13:24:31.026Z,17.25
2022-10-22T13:26:57.393Z,17.22
2022-10-22T13:29:24.193Z,17.17
2022-10-22T13:31:51.784Z,17.09
2022-10-22T13:34:20.187Z,17.04
2022-10-22T13:36:46.709Z,16.96
2022-10-22T13:39:20.107Z,16.85
2022-10-22T13:41:46.788Z,16.78
2022-10-22T13:44:13.103Z,16.74
2022-10-22T13:46:42.657Z,16.72
2022-10-22T13:49:16.583Z,16.69
2022-10-22T13:51:43.198Z,16.71
2022-10-22T13:54:13.971Z,16.71
2022-10-22T13:56:40.227Z,16.69
2022-10-22T13:59:06.529Z,16.61
2022-10-22T14:01:32.813Z,16.55
2022-10-22T14:04:01.883Z,16.51
2022-10-22T14:06:31.265Z,16.48
2022-10-22T14:08:59.258Z,16.42
2022-10-22T14:11:27.288Z,16.41
2022-10-22T14:13:53.951Z,16.39
2022-10-22T14:16:21.556Z,16.36
2022-10-22T14:18:48.691Z,16.34
2022-10-22T14:21:15.936Z,16.31
2022-10-22T14:23:43.058Z,16.33
2022-10-22T14:26:24.482Z,16.32
2022-10-22T14:29:14.685Z,16.29
2022-10-22T14:31:38.065Z,16.26
2022-10-22T14:34:04.348Z,16.20
2022-10-22T14:36:30.603Z,16.18
2022-10-22T14:38:56.855Z,16.14
2022-10-22T14:41:24.130Z,16.10
2022-10-22T14:43:51.562Z,16.07
2022-10-22T14:46:18.704Z,16.02
2022-10-22T14:48:45.405Z,15.98
2022-10-22T14:51:15.747Z,15.95
2022-10-22T14:53:42.161Z,15.92
2022-10-22T14:56:13.076Z,15.90
2022-10-22T14:58:39.972Z,15.87
2022-10-22T15:01:06.419Z,15.84
2022-10-22T15:03:32.719Z,15.81
2022-10-22T15:05:59.302Z,15.78
2022-10-22T15:08:26.958Z,15.77
2022-10-22T15:10:59.215Z,15.78
2022-10-22T15:13:26.306Z,15.78
2022-10-22T15:15:52.695Z,15.82
2022-10-22T15:18:19.122Z,15.84
2022-10-22T15:20:45.406Z,15.88
2022-10-22T15:23:11.666Z,15.90
2022-10-22T15:25:38.181Z,15.91
2022-10-22T15:28:09.595Z,15.86
2022-10-22T15:30:36.438Z,15.77
2022-10-22T15:33:03.070Z,15.69
2022-10-22T15:35:29.416Z,15.62
2022-10-22T15:37:55.689Z,15.53
2022-10-22T15:40:21.959Z,15.48
2022-10-22T15:42:48.335Z,15.40
2022-10-22T15:45:15.645Z,15.33
2022-10-22T15:47:47.356Z,15.27
2022-10-22T15:50:14.209Z,15.22
2022-10-22T15:52:40.486Z,15.19
2022-10-22T15:55:10.396Z,15.14
2022-10-22T15:57:37.360Z,15.09
2022-10-22T16:00:04.637Z,15.06
2022-10-22T16:02:30.922Z,15.00
2022-10-22T16:04:58.687Z,14.95
2022-10-22T16:07:25.809Z,14.90
2022-10-22T16:09:55.442Z,14.88
2022-10-22T16:12:21.715Z,14.86
2022-10-22T16:14:50.085Z,14.82
2022-10-22T16:17:16.383Z,14.81
2022-10-22T16:19:42.715Z,14.80
2022-10-22T16:22:11.412Z,14.78
2022-10-22T16:24:41.114Z,14.79
2022-10-22T16:27:08.161Z,14.78
2022-10-22T16:29:34.433Z,14.75
2022-10-22T16:32:00.767Z,14.72
2022-10-22T16:34:27.503Z,14.72
2022-10-22T16:36:54.077Z,14.71
2022-10-22T16:39:20.343Z,14.72
2022-10-22T16:41:46.823Z,14.70
2022-10-22T16:44:13.319Z,14.69
2022-10-22T16:46:39.770Z,14.67
2022-10-22T16:49:06.456Z,14.66
2022-10-22T16:51:33.052Z,14.65
2022-10-22T16:53:59.336Z,14.66
2022-10-22T16:56:26.043Z,14.65
2022-10-22T16:58:53.297Z,14.63
2022-10-22T17:01:20.581Z,14.57
2022-10-22T17:03:47.121Z,14.50
2022-10-22T17:06:14.020Z,14.47
2022-10-22T17:08:40.997Z,14.43
2022-10-22T17:11:08.185Z,14.36
2022-10-22T17:13:34.538Z,14.29
2022-10-22T17:16:01.895Z,14.24
2022-10-22T17:18:28.137Z,14.18
2022-10-22T17:20:56.152Z,14.13
2022-10-22T17:23:22.576Z,14.12
2022-10-22T17:25:48.829Z,14.09
2022-10-22T17:28:15.112Z,14.07
2022-10-22T17:30:41.710Z,14.06
2022-10-22T17:33:08.503Z,14.06
2022-10-22T17:35:35.583Z,14.05
2022-10-22T17:38:01.888Z,14.05
2022-10-22T17:40:28.194Z,14.02
2022-10-22T17:42:54.516Z,14.01
2022-10-22T17:45:20.794Z,13.99
2022-10-22T17:47:47.167Z,13.96
2022-10-22T17:50:13.501Z,13.93
2022-10-22T17:52:40.014Z,13.92
2022-10-22T17:55:06.879Z,13.92
2022-10-22T17:57:33.128Z,13.93
2022-10-22T17:59:59.425Z,13.93
2022-10-22T18:02:25.694Z,13.94
2022-10-22T18:04:52.464Z,13.95
2022-10-22T18:07:18.948Z,13.96
2022-10-22T18:09:45.267Z,13.90
2022-10-22T18:12:13.695Z,13.84
2022-10-22T18:14:40.308Z,13.72
2022-10-22T18:17:06.787Z,13.60
2022-10-22T18:19:33.599Z,13.53
2022-10-22T18:22:09.347Z,13.45
2022-10-22T18:24:36.515Z,13.40
2022-10-22T18:27:02.867Z,13.36
2022-10-22T18:29:29.218Z,13.36
2022-10-22T18:31:55.574Z,13.36
2022-10-22T18:34:23.899Z,13.37
2022-10-22T18:36:50.560Z,13.34
2022-10-22T18:39:16.888Z,13.34
2022-10-22T18:41:43.342Z,13.32
2022-10-22T18:44:13.255Z,13.29
2022-10-22T18:46:40.160Z,13.29
2022-10-22T18:49:09.585Z,13.30
2022-10-22T18:51:35.875Z,13.35
2022-10-22T18:54:21.748Z,13.39
2022-10-22T18:56:48.831Z,13.35
2022-10-22T18:59:17.484Z,13.29
2022-10-22T19:01:43.792Z,13.24
2022-10-22T19:04:10.071Z,13.18
2022-10-22T19:06:37.067Z,13.16
2022-10-22T19:09:04.588Z,13.13
2022-10-22T19:11:31.442Z,13.11
2022-10-22T19:13:58.159Z,13.12
2022-10-22T19:16:24.582Z,13.13
2022-10-22T19:18:51.971Z,13.15
2022-10-22T19:21:18.644Z,13.15
2022-10-22T19:26:18.364Z,13.19
2022-10-22T19:28:44.974Z,13.17
2022-10-22T19:31:12.862Z,13.18
2022-10-22T19:33:39.952Z,13.17
2022-10-22T19:36:10.564Z,13.15
2022-10-22T19:38:43.917Z,13.13
2022-10-22T19:41:12.444Z,13.08
2022-10-22T19:43:39.194Z,13.09
2022-10-22T19:46:05.739Z,13.06
2022-10-22T19:48:32.279Z,13.07
2022-10-22T19:51:02.986Z,13.06
2022-10-22T19:53:32.842Z,13.07
2022-10-22T19:55:59.763Z,13.05
2022-10-22T19:58:26.624Z,13.06
2022-10-22T20:00:53.115Z,13.06
2022-10-22T20:03:23.059Z,13.06
2022-10-22T20:05:52.210Z,13.05
2022-10-22T20:08:18.511Z,13.06
2022-10-22T20:10:47.948Z,13.08
2022-10-22T20:13:14.231Z,13.07
2022-10-22T20:15:40.527Z,13.07
2022-10-22T20:18:06.758Z,13.07
2022-10-22T20:20:33.013Z,13.05
2022-10-22T20:22:59.265Z,13.04
2022-10-22T20:25:25.561Z,13.03
2022-10-22T20:27:51.847Z,12.98
2022-10-22T20:30:20.049Z,12.88
2022-10-22T20:32:46.418Z,12.76
2022-10-22T20:35:14.179Z,12.66
2022-10-22T20:37:40.676Z,12.60
2022-10-22T20:40:07.547Z,12.56
2022-10-22T20:42:34.377Z,12.48
2022-10-22T20:45:00.814Z,12.44
2022-10-22T20:47:34.271Z,12.42
2022-10-22T20:50:14.152Z,12.42
2022-10-22T20:52:40.422Z,12.47
2022-10-22T20:55:06.911Z,12.50
2022-10-22T20:57:33.276Z,12.56
2022-10-22T20:59:59.552Z,12.61
2022-10-22T21:02:25.856Z,12.65
2022-10-22T21:04:52.094Z,12.69
2022-10-22T21:07:18.366Z,12.73
2022-10-22T21:09:44.961Z,12.76
2022-10-22T21:12:11.318Z,12.78
2022-10-22T21:14:37.576Z,12.78
2022-10-22T21:17:03.936Z,12.79
2022-10-22T21:19:31.160Z,12.80
2022-10-22T21:21:57.445Z,12.81
2022-10-22T21:24:24.821Z,12.80
2022-10-22T21:26:52.309Z,12.82
2022-10-22T21:29:20.060Z,12.81
2022-10-22T21:31:46.519Z,12.74
2022-10-22T21:34:13.311Z,12.64
2022-10-22T21:36:40.469Z,12.48
2022-10-22T21:39:07.297Z,12.38
2022-10-22T21:41:33.612Z,12.25
2022-10-22T21:43:59.929Z,12.20
2022-10-22T21:46:27.201Z,12.20
2022-10-22T21:48:57.715Z,12.14
2022-10-22T21:51:25.158Z,12.10
2022-10-22T21:56:30.375Z,11.99
2022-10-22T21:58:56.661Z,11.91
2022-10-22T22:01:22.997Z,11.85
2022-10-22T22:03:49.896Z,11.79
2022-10-22T22:06:21.122Z,11.73
2022-10-22T22:08:48.204Z,11.63
2022-10-22T22:11:15.874Z,11.52
2022-10-22T22:13:42.327Z,11.47
2022-10-22T22:16:29.003Z,11.41
2022-10-22T22:18:56.601Z,11.34
2022-10-22T22:21:22.895Z,11.25
2022-10-22T22:23:50.079Z,11.21
2022-10-22T22:26:17.873Z,11.16
2022-10-22T22:28:44.282Z,11.12
2022-10-22T22:31:15.084Z,11.09
2022-10-22T22:33:41.806Z,11.02
2022-10-22T22:36:08.275Z,10.96
2022-10-22T22:38:34.655Z,10.95
2022-10-22T22:41:01.130Z,10.92
2022-10-22T22:43:27.763Z,10.90
2022-10-22T22:46:20.179Z,10.86
2022-10-22T22:48:49.693Z,10.82
2022-10-22T22:51:16.074Z,10.78
2022-10-22T22:53:42.352Z,10.72
2022-10-22T22:56:18.768Z,10.69
2022-10-22T22:58:45.484Z,10.60
2022-10-22T23:01:13.606Z,10.56
2022-10-22T23:03:40.138Z,10.51
2022-10-22T23:06:06.643Z,10.44
2022-10-22T23:08:33.658Z,10.41
2022-10-22T23:11:07.858Z,10.37
2022-10-22T23:13:34.930Z,10.31
2022-10-22T23:16:05.395Z,10.31
2022-10-22T23:18:31.639Z,10.29
2022-10-22T23:20:57.920Z,10.26
2022-10-22T23:23:24.235Z,10.26
2022-10-22T23:25:50.513Z,10.25
2022-10-22T23:28:16.792Z,10.24
2022-10-22T23:30:44.218Z,10.18
2022-10-22T23:33:10.971Z,10.21
2022-10-22T23:35:41.519Z,10.24
2022-10-22T23:38:08.586Z,10.27
2022-10-22T23:40:34.951Z,10.25
2022-10-22T23:43:01.399Z,10.26
2022-10-22T23:45:27.655Z,10.26
2022-10-22T23:47:54.031Z,10.18
2022-10-22T23:50:20.286Z,10.09
2022-10-22T23:52:46.552Z,9.99
2022-10-22T23:55:12.824Z,9.91
2022-10-22T23:57:39.069Z,9.84
