createdAt,value
2023-02-19T00:01:56.610Z,99993.75
2023-02-19T00:04:23.873Z,99992.72
2023-02-19T00:06:51.238Z,99989.34
2023-02-19T00:09:19.299Z,99992.88
2023-02-19T00:11:46.700Z,99993.06
2023-02-19T00:14:17.021Z,99993.06
2023-02-19T00:16:45.608Z,99983.19
2023-02-19T00:19:14.843Z,99992.53
2023-02-19T00:21:42.390Z,99986.41
2023-02-19T00:24:11.957Z,99981.16
2023-02-19T00:26:40.253Z,99977.03
2023-02-19T00:29:07.459Z,99970.41
2023-02-19T00:31:35.960Z,99969.19
2023-02-19T00:34:05.858Z,99965.28
2023-02-19T00:36:34.657Z,99952.34
2023-02-19T00:39:02.235Z,99954.22
2023-02-19T00:41:29.534Z,99963.91
2023-02-19T00:43:58.890Z,99953.50
2023-02-19T00:46:28.448Z,99941.94
2023-02-19T00:48:56.467Z,99960.97
2023-02-19T00:51:27.758Z,99964.88
2023-02-19T00:53:56.015Z,99972.06
2023-02-19T00:56:23.254Z,99958.78
2023-02-19T00:58:51.237Z,99960.69
2023-02-19T01:01:18.685Z,99958.28
2023-02-19T01:03:46.713Z,99951.97
2023-02-19T01:06:17.293Z,99949.25
2023-02-19T01:08:46.350Z,99955.38
2023-02-19T01:11:13.991Z,99963.72
2023-02-19T01:13:42.928Z,99943.63
2023-02-19T01:16:13.647Z,99949.41
2023-02-19T01:18:41.632Z,99936.03
2023-02-19T01:21:12.445Z,99940.78
2023-02-19T01:23:40.129Z,99935.66
2023-02-19T01:26:12.802Z,99944.72
2023-02-19T01:28:40.110Z,99938.25
2023-02-19T01:31:10.903Z,99930.94
2023-02-19T01:33:38.568Z,99924.31
2023-02-19T01:36:07.574Z,99930.78
2023-02-19T01:38:34.820Z,99917.50
2023-02-19T01:41:04.249Z,99916.47
2023-02-19T01:43:34.015Z,99916.47
2023-02-19T01:46:01.464Z,99922.59
2023-02-19T01:48:32.987Z,99920.53
2023-02-19T01:51:05.515Z,99916.47
2023-02-19T01:53:37.419Z,99910.00
2023-02-19T01:56:06.498Z,99916.66
2023-02-19T01:58:36.632Z,99917.34
2023-02-19T02:01:06.853Z,99920.88
2023-02-19T02:03:35.431Z,99916.47
2023-02-19T02:06:07.869Z,99917.50
2023-02-19T02:08:35.043Z,99903.53
2023-02-19T02:11:02.568Z,99910.00
2023-02-19T02:13:30.238Z,99905.22
2023-02-19T02:16:10.686Z,99913.06
2023-02-19T02:18:49.635Z,99908.09
2023-02-19T02:21:56.058Z,99897.91
2023-02-19T02:24:49.993Z,99893.81
2023-02-19T02:27:35.645Z,99890.59
2023-02-19T02:30:28.995Z,99889.38
2023-02-19T02:33:04.706Z,99889.84
2023-02-19T02:35:38.416Z,99894.94
2023-02-19T02:38:11.054Z,99890.22
2023-02-19T02:40:42.158Z,99881.50
2023-02-19T02:43:10.494Z,99881.50
2023-02-19T02:45:39.351Z,99878.59
2023-02-19T02:48:33.961Z,99878.44
2023-02-19T02:51:09.580Z,99880.81
2023-02-19T02:53:48.104Z,99879.47
2023-02-19T02:56:17.996Z,99888.66
2023-02-19T02:58:48.154Z,99876.91
2023-02-19T03:01:22.118Z,99881.16
2023-02-19T03:03:54.534Z,99874.88
2023-02-19T03:06:25.114Z,99872.16
2023-02-19T03:08:57.117Z,99876.22
2023-02-19T03:11:24.586Z,99874.53
2023-02-19T03:13:57.321Z,99865.66
2023-02-19T03:16:31.262Z,99863.66
2023-02-19T03:18:59.913Z,99862.63
2023-02-19T03:21:29.007Z,99865.66
2023-02-19T03:23:57.423Z,99870.94
2023-02-19T03:26:26.112Z,99874.38
2023-02-19T03:28:54.017Z,99883.69
2023-02-19T03:31:25.182Z,99871.13
2023-02-19T03:33:57.240Z,99870.59
2023-02-19T03:36:30.386Z,99870.75
2023-02-19T03:39:02.387Z,99866.84
2023-02-19T03:41:34.489Z,99864.31
2023-02-19T03:44:11.090Z,99862.75
2023-02-19T03:46:46.194Z,99863.63
2023-02-19T03:49:21.009Z,99864.31
2023-02-19T03:51:56.754Z,99858.00
2023-02-19T03:54:34.553Z,99859.38
2023-02-19T03:57:07.172Z,99879.56
2023-02-19T03:59:41.714Z,99875.31
2023-02-19T04:02:13.589Z,99870.72
2023-02-19T04:04:46.233Z,99870.56
2023-02-19T04:07:14.298Z,99879.09
2023-02-19T04:09:45.991Z,99895.69
2023-02-19T04:12:20.762Z,99896.06
2023-02-19T04:14:54.161Z,99890.09
2023-02-19T04:17:26.433Z,99889.56
2023-02-19T04:19:58.700Z,99889.09
2023-02-19T04:22:26.730Z,99887.50
2023-02-19T04:24:54.696Z,99882.09
2023-02-19T04:27:21.982Z,99879.06
2023-02-19T04:29:49.154Z,99877.19
2023-02-19T04:32:16.316Z,99883.81
2023-02-19T04:34:43.527Z,99885.00
2023-02-19T04:37:12.456Z,99891.97
2023-02-19T04:39:39.679Z,99888.28
2023-02-19T04:42:07.187Z,99888.44
2023-02-19T04:44:34.312Z,99899.31
2023-02-19T04:47:01.542Z,99898.63
2023-02-19T04:49:29.053Z,99899.97
2023-02-19T04:51:56.284Z,99905.09
2023-02-19T04:54:25.322Z,99914.44
2023-02-19T04:56:52.612Z,99915.97
2023-02-19T04:59:19.852Z,99917.88
2023-02-19T05:01:47.000Z,99919.38
2023-02-19T05:04:14.278Z,99911.41
2023-02-19T05:06:41.430Z,99914.59
2023-02-19T05:09:08.616Z,99907.47
2023-02-19T05:11:37.455Z,99916.66
2023-02-19T05:14:05.065Z,99914.28
2023-02-19T05:16:32.727Z,99919.72
2023-02-19T05:18:59.912Z,99919.72
2023-02-19T05:21:27.225Z,99925.66
2023-02-19T05:23:54.408Z,99930.13
2023-02-19T05:26:23.595Z,99929.63
2023-02-19T05:28:53.615Z,99928.22
2023-02-19T05:31:21.348Z,99928.22
2023-02-19T05:33:48.981Z,99922.28
2023-02-19T05:36:16.945Z,99921.25
2023-02-19T05:38:44.129Z,99934.66
2023-02-19T05:41:13.331Z,99936.00
2023-02-19T05:43:42.241Z,99936.88
2023-02-19T05:46:11.867Z,99936.31
2023-02-19T05:48:39.233Z,99937.53
2023-02-19T05:51:09.065Z,99945.53
2023-02-19T05:53:37.014Z,99943.84
2023-02-19T05:56:05.086Z,99939.63
2023-02-19T05:58:32.290Z,99941.47
2023-02-19T06:00:59.546Z,99936.19
2023-02-19T06:03:28.433Z,99940.63
2023-02-19T06:05:55.744Z,99950.13
2023-02-19T06:08:22.857Z,99952.00
2023-02-19T06:10:50.003Z,99965.75
2023-02-19T06:13:17.897Z,99963.88
2023-02-19T06:15:45.253Z,99974.91
2023-02-19T06:18:12.531Z,99964.22
2023-02-19T06:20:41.092Z,99964.75
2023-02-19T06:23:08.233Z,99967.13
2023-02-19T06:25:35.533Z,99971.72
2023-02-19T06:28:02.722Z,99970.69
2023-02-19T06:30:30.343Z,99968.47
2023-02-19T06:32:57.563Z,99984.63
2023-02-19T06:35:24.822Z,99990.25
2023-02-19T06:37:53.459Z,99971.72
2023-02-19T06:40:20.677Z,99986.81
2023-02-19T06:42:47.901Z,99990.91
2023-02-19T06:45:15.230Z,100001.44
2023-02-19T06:47:42.402Z,100010.28
2023-02-19T06:50:09.591Z,100015.19
2023-02-19T06:52:36.795Z,100023.69
2023-02-19T06:55:05.673Z,100032.22
2023-02-19T06:57:32.882Z,100029.34
2023-02-19T07:00:00.154Z,100046.31
2023-02-19T07:02:27.373Z,100048.03
2023-02-19T07:04:54.530Z,100052.28
2023-02-19T07:07:21.777Z,100046.00
2023-02-19T07:09:49.013Z,100049.91
2023-02-19T07:12:17.540Z,100053.47
2023-02-19T07:14:44.736Z,100051.47
2023-02-19T07:17:11.945Z,100054.84
2023-02-19T07:19:39.162Z,100056.59
2023-02-19T07:22:06.386Z,100053.88
2023-02-19T07:24:33.541Z,100053.69
2023-02-19T07:27:00.728Z,100046.53
2023-02-19T07:29:29.289Z,100051.66
2023-02-19T07:31:56.614Z,100055.94
2023-02-19T07:34:23.818Z,100062.53
2023-02-19T07:36:50.990Z,100069.06
2023-02-19T07:39:18.319Z,100067.31
2023-02-19T07:41:45.583Z,100070.47
2023-02-19T07:44:25.990Z,100081.88
2023-02-19T07:46:54.540Z,100081.72
2023-02-19T07:49:21.934Z,100079.19
2023-02-19T07:51:49.219Z,100087.38
2023-02-19T07:54:16.783Z,100092.09
2023-02-19T07:56:43.970Z,100094.50
2023-02-19T07:59:11.198Z,100093.31
2023-02-19T08:01:38.401Z,100109.13
2023-02-19T08:04:07.040Z,100112.59
2023-02-19T08:06:34.495Z,100113.44
2023-02-19T08:09:01.655Z,100126.41
2023-02-19T08:11:28.786Z,100124.91
2023-02-19T08:13:56.020Z,100127.63
2023-02-19T08:16:36.697Z,100123.41
2023-02-19T08:19:09.740Z,100120.03
2023-02-19T08:21:38.059Z,100135.41
2023-02-19T08:24:05.859Z,100132.72
2023-02-19T08:26:33.627Z,100133.91
2023-02-19T08:29:00.819Z,100143.66
2023-02-19T08:31:28.163Z,100156.13
2023-02-19T08:33:55.480Z,100161.25
2023-02-19T08:36:24.061Z,100176.09
2023-02-19T08:38:51.229Z,100180.34
2023-02-19T08:41:18.495Z,100174.72
2023-02-19T08:43:45.722Z,100179.88
2023-02-19T08:46:13.579Z,100187.69
2023-02-19T08:48:41.185Z,100199.56
2023-02-19T08:51:10.793Z,100201.44
2023-02-19T08:53:41.143Z,100196.84
2023-02-19T08:56:09.788Z,100196.84
2023-02-19T08:58:37.806Z,100205.25
2023-02-19T09:01:08.756Z,100209.22
2023-02-19T09:03:36.128Z,100210.50
2023-02-19T09:06:03.707Z,100214.31
2023-02-19T09:08:30.897Z,100211.06
2023-02-19T09:11:00.353Z,100208.66
2023-02-19T09:13:27.704Z,100216.63
2023-02-19T09:15:55.117Z,100204.69
2023-02-19T09:18:22.669Z,100204.97
2023-02-19T09:20:49.967Z,100213.13
2023-02-19T09:23:17.189Z,100214.94
2023-02-19T09:25:44.327Z,100221.63
2023-02-19T09:28:12.908Z,100223.50
2023-02-19T09:30:40.195Z,100222.34
2023-02-19T09:33:07.397Z,100217.59
2023-02-19T09:35:34.582Z,100218.28
2023-02-19T09:38:01.760Z,100221.53
2023-02-19T09:40:30.333Z,100216.25
2023-02-19T09:42:57.811Z,100211.34
2023-02-19T09:45:27.340Z,100218.81
2023-02-19T09:47:57.284Z,100219.97
2023-02-19T09:50:33.642Z,100231.09
2023-02-19T09:53:04.464Z,100230.78
2023-02-19T09:55:33.997Z,100221.94
2023-02-19T09:58:06.617Z,100224.97
2023-02-19T10:00:36.414Z,100231.44
2023-02-19T10:03:06.878Z,100242.44
2023-02-19T10:05:34.984Z,100241.50
2023-02-19T10:08:07.013Z,100238.84
2023-02-19T10:10:35.893Z,100240.78
2023-02-19T10:13:14.742Z,100252.22
2023-02-19T10:15:47.369Z,100259.69
2023-02-19T10:18:17.373Z,100271.50
2023-02-19T10:20:45.984Z,100269.50
2023-02-19T10:23:15.096Z,100267.53
2023-02-19T10:25:46.554Z,100269.94
2023-02-19T10:28:16.874Z,100282.94
2023-02-19T10:30:49.080Z,100277.47
2023-02-19T10:33:16.773Z,100282.44
2023-02-19T10:35:58.109Z,100297.28
2023-02-19T10:38:29.256Z,100285.94
2023-02-19T10:41:04.650Z,100297.22
2023-02-19T10:43:34.720Z,100300.78
2023-02-19T10:46:07.111Z,100291.06
2023-02-19T10:48:37.152Z,100309.84
2023-02-19T10:51:08.279Z,100328.44
2023-02-19T10:53:41.072Z,100329.47
2023-02-19T10:56:10.840Z,100342.28
2023-02-19T10:58:38.177Z,100338.34
2023-02-19T11:01:16.412Z,100339.72
2023-02-19T11:03:43.666Z,100341.41
2023-02-19T11:06:12.974Z,100340.03
2023-02-19T11:08:49.055Z,100341.22
2023-02-19T11:11:29.869Z,100344.91
2023-02-19T11:13:59.519Z,100357.16
2023-02-19T11:16:42.475Z,100361.53
2023-02-19T11:19:23.903Z,100366.25
2023-02-19T11:21:51.525Z,100358.78
2023-02-19T11:24:25.634Z,100362.91
2023-02-19T11:26:53.342Z,100368.19
2023-02-19T11:29:22.807Z,100360.19
2023-02-19T11:31:51.573Z,100374.03
2023-02-19T11:34:29.584Z,100368.25
2023-02-19T11:37:12.232Z,100364.84
2023-02-19T11:39:41.498Z,100375.09
2023-02-19T11:42:29.248Z,100368.31
2023-02-19T11:45:15.663Z,100372.47
2023-02-19T11:48:01.871Z,100353.88
2023-02-19T11:50:42.245Z,100354.56
2023-02-19T11:53:21.139Z,100362.22
2023-02-19T11:55:58.954Z,100356.88
2023-02-19T11:58:48.640Z,100363.91
2023-02-19T12:01:23.619Z,100368.06
2023-02-19T12:04:15.312Z,100368.94
2023-02-19T12:06:52.690Z,100360.34
2023-02-19T12:09:32.670Z,100366.16
2023-02-19T12:12:21.896Z,100353.06
2023-02-19T12:15:25.188Z,100364.78
2023-02-19T12:18:14.168Z,100367.34
2023-02-19T12:20:51.343Z,100364.13
2023-02-19T12:23:52.506Z,100375.72
2023-02-19T12:26:25.723Z,100369.44
2023-02-19T12:29:10.423Z,100369.53
2023-02-19T12:31:57.936Z,100388.16
2023-02-19T12:34:37.450Z,100393.25
2023-02-19T12:37:19.759Z,100380.47
2023-02-19T12:39:58.076Z,100377.59
2023-02-19T12:42:40.270Z,100387.28
2023-02-19T12:45:17.853Z,100366.84
2023-02-19T12:48:00.141Z,100360.88
2023-02-19T12:50:27.668Z,100348.25
2023-02-19T12:53:02.628Z,100342.09
2023-02-19T12:55:34.413Z,100347.56
2023-02-19T12:58:04.325Z,100355.09
2023-02-19T13:00:37.919Z,100342.09
2023-02-19T13:03:13.206Z,100342.97
2023-02-19T13:05:46.613Z,100345.13
2023-02-19T13:08:21.641Z,100341.22
2023-02-19T13:10:54.646Z,100345.34
2023-02-19T13:13:30.036Z,100347.88
2023-02-19T13:16:02.256Z,100360.38
2023-02-19T13:18:34.589Z,100355.25
2023-02-19T13:21:03.192Z,100360.22
2023-02-19T13:23:34.988Z,100370.13
2023-02-19T13:26:12.766Z,100360.22
2023-02-19T13:28:56.321Z,100357.81
2023-02-19T13:31:39.509Z,100369.56
2023-02-19T13:34:20.109Z,100366.00
2023-02-19T13:36:47.968Z,100356.13
2023-02-19T13:39:19.575Z,100365.47
2023-02-19T13:41:50.852Z,100368.38
2023-02-19T13:44:20.496Z,100369.56
2023-02-19T13:46:49.920Z,100377.75
2023-02-19T13:49:45.070Z,100390.94
2023-02-19T13:52:35.685Z,100398.25
2023-02-19T13:55:41.526Z,100409.72
2023-02-19T13:58:50.496Z,100410.94
2023-02-19T14:01:19.714Z,100407.16
2023-02-19T14:03:53.411Z,100403.56
2023-02-19T14:06:21.258Z,100398.81
2023-02-19T14:08:54.344Z,100393.50
2023-02-19T14:11:53.902Z,100401.19
2023-02-19T14:14:33.611Z,100401.34
2023-02-19T14:17:05.309Z,100401.19
2023-02-19T14:19:49.322Z,100401.03
2023-02-19T14:23:04.972Z,100401.53
2023-02-19T14:25:41.476Z,100411.41
2023-02-19T14:28:26.600Z,100417.84
2023-02-19T14:30:55.817Z,100422.41
2023-02-19T14:33:26.485Z,100421.53
2023-02-19T14:35:59.707Z,100429.25
2023-02-19T14:38:30.346Z,100420.72
2023-02-19T14:40:58.381Z,100424.44
2023-02-19T14:43:27.515Z,100427.31
2023-02-19T14:45:58.804Z,100419.31
2023-02-19T14:48:30.872Z,100426.84
2023-02-19T14:51:03.185Z,100420.19
2023-02-19T14:53:33.401Z,100415.94
2023-02-19T14:56:00.589Z,100417.31
2023-02-19T14:58:31.927Z,100411.84
2023-02-19T15:00:59.397Z,100419.31
2023-02-19T15:03:33.957Z,100420.34
2023-02-19T15:06:05.842Z,100421.72
2023-02-19T15:08:37.310Z,100423.25
2023-02-19T15:11:09.884Z,100422.25
2023-02-19T15:13:38.042Z,100421.09
2023-02-19T15:16:06.189Z,100429.44
2023-02-19T15:18:34.834Z,100437.28
2023-02-19T15:21:04.751Z,100439.66
2023-02-19T15:23:37.324Z,100433.19
2023-02-19T15:26:05.354Z,100432.63
2023-02-19T15:28:33.868Z,100428.53
2023-02-19T15:31:14.722Z,100444.59
2023-02-19T15:33:51.431Z,100447.97
2023-02-19T15:36:26.054Z,100454.81
2023-02-19T15:38:59.207Z,100456.75
2023-02-19T15:41:29.679Z,100452.00
2023-02-19T15:44:07.701Z,100449.91
2023-02-19T15:46:36.169Z,100450.94
2023-02-19T15:49:09.307Z,100452.44
2023-02-19T15:51:41.241Z,100452.91
2023-02-19T15:54:17.127Z,100449.38
2023-02-19T15:56:49.039Z,100451.50
2023-02-19T15:59:22.357Z,100446.69
2023-02-19T16:01:49.945Z,100441.94
2023-02-19T16:04:19.133Z,100437.31
2023-02-19T16:06:58.094Z,100427.88
2023-02-19T16:09:29.663Z,100431.13
2023-02-19T16:11:59.425Z,100430.41
2023-02-19T16:14:31.332Z,100431.22
2023-02-19T16:17:05.424Z,100430.00
2023-02-19T16:19:43.789Z,100435.22
2023-02-19T16:22:12.403Z,100426.16
2023-02-19T16:24:43.211Z,100430.50
2023-02-19T16:27:11.515Z,100442.97
2023-02-19T16:29:38.948Z,100444.31
2023-02-19T16:32:08.373Z,100431.59
2023-02-19T16:34:42.678Z,100438.69
2023-02-19T16:37:30.324Z,100439.34
2023-02-19T16:40:26.283Z,100449.06
2023-02-19T16:43:30.832Z,100444.41
2023-02-19T16:45:59.563Z,100449.59
2023-02-19T16:48:27.069Z,100450.03
2023-02-19T16:50:55.593Z,100458.81
2023-02-19T16:53:24.214Z,100468.81
2023-02-19T16:55:51.951Z,100470.66
2023-02-19T16:58:19.218Z,100477.13
2023-02-19T17:00:46.711Z,100498.47
2023-02-19T17:03:17.888Z,100500.44
2023-02-19T17:05:45.615Z,100503.28
2023-02-19T17:08:29.777Z,100512.72
2023-02-19T17:10:57.431Z,100510.31
2023-02-19T17:13:24.692Z,100504.00
2023-02-19T17:15:51.850Z,100507.25
2023-02-19T17:18:19.033Z,100511.53
2023-02-19T17:20:50.539Z,100522.53
2023-02-19T17:23:19.062Z,100523.41
2023-02-19T17:25:46.230Z,100522.69
2023-02-19T17:28:13.440Z,100529.44
2023-02-19T17:30:40.823Z,100532.84
2023-02-19T17:33:08.190Z,100533.41
2023-02-19T17:35:35.377Z,100540.16
2023-02-19T17:38:02.610Z,100536.31
2023-02-19T17:40:33.875Z,100543.78
2023-02-19T17:43:01.934Z,100533.91
2023-02-19T17:45:29.205Z,100547.66
2023-02-19T17:47:56.678Z,100548.22
2023-02-19T17:50:26.802Z,100549.38
2023-02-19T17:52:53.998Z,100549.53
2023-02-19T17:55:21.337Z,100547.53
2023-02-19T17:57:51.558Z,100559.84
2023-02-19T18:00:21.195Z,100555.72
2023-02-19T18:02:48.527Z,100561.44
2023-02-19T18:05:16.181Z,100565.31
2023-02-19T18:07:43.759Z,100574.91
2023-02-19T18:10:11.304Z,100576.91
2023-02-19T18:12:39.089Z,100584.75
2023-02-19T18:15:11.584Z,100598.06
2023-02-19T18:17:40.686Z,100605.22
2023-02-19T18:20:12.479Z,100605.69
2023-02-19T18:22:40.301Z,100607.81
2023-02-19T18:25:07.830Z,100610.69
2023-02-19T18:27:35.144Z,100610.09
2023-02-19T18:30:02.900Z,100609.22
2023-02-19T18:32:31.439Z,100601.38
2023-02-19T18:34:59.300Z,100607.38
2023-02-19T18:37:28.527Z,100599.22
2023-02-19T18:39:55.948Z,100596.22
2023-02-19T18:42:23.138Z,100598.94
2023-02-19T18:44:51.234Z,100599.50
2023-02-19T18:47:20.034Z,100606.56
2023-02-19T18:49:49.583Z,100606.22
2023-02-19T18:52:18.198Z,100606.69
2023-02-19T18:54:45.937Z,100606.56
2023-02-19T18:57:13.158Z,100596.78
2023-02-19T18:59:41.023Z,100586.38
2023-02-19T19:02:09.269Z,100591.81
2023-02-19T19:04:38.155Z,100593.81
2023-02-19T19:07:07.596Z,100588.25
2023-02-19T19:09:35.665Z,100600.81
2023-02-19T19:12:04.136Z,100587.97
2023-02-19T19:14:31.337Z,100603.41
2023-02-19T19:16:58.535Z,100613.84
2023-02-19T19:19:25.703Z,100608.53
2023-02-19T19:21:53.654Z,100611.97
2023-02-19T19:24:23.603Z,100611.13
2023-02-19T19:26:51.808Z,100613.53
2023-02-19T19:29:21.135Z,100618.97
2023-02-19T19:31:49.216Z,100615.97
2023-02-19T19:34:17.774Z,100617.41
2023-02-19T19:36:45.611Z,100610.25
2023-02-19T19:39:13.623Z,100609.09
2023-02-19T19:41:42.142Z,100609.72
2023-02-19T19:44:09.564Z,100620.97
2023-02-19T19:46:43.154Z,100612.84
2023-02-19T19:49:10.376Z,100618.69
2023-02-19T19:51:37.580Z,100620.41
2023-02-19T19:54:04.892Z,100616.84
2023-02-19T19:56:32.135Z,100617.56
2023-02-19T19:59:00.721Z,100625.56
2023-02-19T20:01:27.959Z,100619.41
2023-02-19T20:03:55.208Z,100628.44
2023-02-19T20:06:27.052Z,100635.84
2023-02-19T20:08:55.137Z,100636.00
2023-02-19T20:11:22.859Z,100633.53
2023-02-19T20:13:50.064Z,100628.97
2023-02-19T20:16:23.832Z,100629.41
2023-02-19T20:18:51.094Z,100634.00
2023-02-19T20:21:18.444Z,100635.28
2023-02-19T20:23:45.814Z,100647.75
2023-02-19T20:26:13.039Z,100653.63
2023-02-19T20:28:40.300Z,100654.75
2023-02-19T20:31:08.117Z,100658.19
2023-02-19T20:33:36.784Z,100662.91
2023-02-19T20:36:04.509Z,100650.16
2023-02-19T20:38:31.765Z,100656.59
2023-02-19T20:40:58.958Z,100656.59
2023-02-19T20:43:27.849Z,100660.06
2023-02-19T20:45:55.721Z,100657.34
2023-02-19T20:48:22.945Z,100656.34
2023-02-19T20:50:51.553Z,100658.03
2023-02-19T20:53:18.883Z,100662.59
2023-02-19T20:55:46.046Z,100658.03
2023-02-19T20:58:13.217Z,100654.63
2023-02-19T21:00:40.387Z,100664.34
2023-02-19T21:03:07.685Z,100666.19
2023-02-19T21:05:34.959Z,100664.75
2023-02-19T21:08:03.542Z,100665.19
2023-02-19T21:10:31.054Z,100669.03
2023-02-19T21:12:58.249Z,100665.75
2023-02-19T21:15:25.399Z,100665.19
2023-02-19T21:17:52.622Z,100670.34
2023-02-19T21:20:19.820Z,100671.22
2023-02-19T21:22:47.281Z,100675.66
2023-02-19T21:25:16.014Z,100680.66
2023-02-19T21:27:43.201Z,100693.63
2023-02-19T21:30:10.833Z,100695.94
2023-02-19T21:32:38.023Z,100701.53
2023-02-19T21:35:05.484Z,100699.53
2023-02-19T21:37:32.653Z,100714.09
2023-02-19T21:39:59.835Z,100714.97
2023-02-19T21:42:28.387Z,100707.09
2023-02-19T21:44:55.586Z,100714.69
2023-02-19T21:47:22.747Z,100705.50
2023-02-19T21:49:49.968Z,100713.50
2023-02-19T21:52:17.551Z,100700.94
2023-02-19T21:54:44.858Z,100706.22
2023-02-19T21:57:12.147Z,100708.06
2023-02-19T21:59:40.871Z,100707.81
2023-02-19T22:02:09.232Z,100716.22
2023-02-19T22:04:36.501Z,100725.13
2023-02-19T22:07:03.683Z,100731.09
2023-02-19T22:09:30.816Z,100722.22
2023-02-19T22:11:58.000Z,100727.22
2023-02-19T22:14:25.205Z,100729.38
2023-02-19T22:16:53.748Z,100727.97
2023-02-19T22:19:21.146Z,100722.22
2023-02-19T22:21:48.526Z,100723.97
2023-02-19T22:24:17.678Z,100727.97
2023-02-19T22:26:45.698Z,100734.69
2023-02-19T22:29:14.174Z,100744.41
2023-02-19T22:31:41.668Z,100746.06
2023-02-19T22:34:10.330Z,100748.41
2023-02-19T22:36:37.549Z,100744.09
2023-02-19T22:39:05.738Z,100756.81
2023-02-19T22:41:33.136Z,100744.94
2023-02-19T22:44:00.409Z,100744.22
2023-02-19T22:46:29.742Z,100755.66
2023-02-19T22:48:57.896Z,100755.81
2023-02-19T22:51:26.680Z,100751.50
2023-02-19T22:53:55.665Z,100735.47
2023-02-19T22:56:24.854Z,100727.00
2023-02-19T22:58:52.649Z,100728.84
2023-02-19T23:01:20.418Z,100739.72
2023-02-19T23:03:49.450Z,100731.25
2023-02-19T23:06:21.094Z,100730.00
2023-02-19T23:08:49.853Z,100731.03
2023-02-19T23:11:21.523Z,100729.16
2023-02-19T23:13:48.746Z,100739.19
2023-02-19T23:16:16.145Z,100730.16
2023-02-19T23:18:43.358Z,100727.72
2023-02-19T23:21:11.233Z,100743.25
2023-02-19T23:23:41.110Z,100744.97
2023-02-19T23:26:10.309Z,100740.69
2023-02-19T23:28:39.253Z,100728.63
2023-02-19T23:31:07.125Z,100744.41
2023-02-19T23:33:35.050Z,100754.31
2023-02-19T23:36:02.482Z,100758.66
2023-02-19T23:38:29.645Z,100755.44
2023-02-19T23:40:56.855Z,100749.41
2023-02-19T23:43:25.362Z,100744.38
2023-02-19T23:45:52.709Z,100738.75
2023-02-19T23:48:19.911Z,100742.13
2023-02-19T23:50:47.149Z,100735.50
2023-02-19T23:53:14.322Z,100740.53
2023-02-19T23:55:41.490Z,100740.41
2023-02-19T23:58:08.703Z,100726.09
