createdAt,value
2022-12-01T00:00:14.642Z,33.59
2022-12-01T00:00:44.678Z,33.59
2022-12-01T00:01:14.714Z,33.62
2022-12-01T00:01:45.000Z,33.65
2022-12-01T00:02:14.966Z,33.62
2022-12-01T00:02:44.945Z,33.65
2022-12-01T00:03:15.049Z,33.60
2022-12-01T00:03:44.870Z,33.56
2022-12-01T00:04:14.904Z,33.62
2022-12-01T00:04:44.946Z,33.62
2022-12-01T00:05:14.981Z,33.60
2022-12-01T00:05:45.016Z,33.62
2022-12-01T00:06:15.068Z,33.57
2022-12-01T00:06:45.150Z,33.68
2022-12-01T00:07:15.217Z,33.54
2022-12-01T00:07:45.334Z,33.59
2022-12-01T00:08:15.312Z,33.55
2022-12-01T00:08:45.400Z,33.65
2022-12-01T00:09:19.700Z,33.57
2022-12-01T00:09:45.689Z,33.59
2022-12-01T00:10:15.593Z,33.57
2022-12-01T00:10:45.631Z,33.57
2022-12-01T00:11:15.697Z,33.57
2022-12-01T00:11:45.727Z,33.62
2022-12-01T00:12:15.768Z,33.60
2022-12-01T00:12:45.846Z,33.67
2022-12-01T00:13:15.928Z,33.59
2022-12-01T00:13:45.981Z,33.59
2022-12-01T00:14:16.058Z,33.65
2022-12-01T00:14:46.094Z,33.62
2022-12-01T00:15:16.126Z,33.60
2022-12-01T00:15:46.160Z,33.63
2022-12-01T00:16:16.372Z,33.65
2022-12-01T00:16:46.311Z,33.66
2022-12-01T00:17:16.235Z,33.65
2022-12-01T00:17:46.293Z,33.65
2022-12-01T00:18:16.299Z,33.65
2022-12-01T00:18:46.332Z,33.68
2022-12-01T00:19:16.365Z,33.65
2022-12-01T00:19:46.750Z,33.70
2022-12-01T00:20:16.471Z,33.62
2022-12-01T00:20:46.508Z,33.60
2022-12-01T00:21:16.553Z,33.68
2022-12-01T00:21:46.588Z,33.68
2022-12-01T00:22:16.623Z,33.70
2022-12-01T00:22:46.657Z,33.62
2022-12-01T00:23:16.684Z,33.63
2022-12-01T00:23:46.722Z,33.65
2022-12-01T00:24:16.755Z,33.65
2022-12-01T00:24:46.792Z,33.67
2022-12-01T00:25:16.827Z,33.66
2022-12-01T00:25:46.858Z,33.64
2022-12-01T00:26:16.888Z,33.63
2022-12-01T00:26:46.926Z,33.60
2022-12-01T00:27:16.961Z,33.63
2022-12-01T00:27:46.995Z,33.65
2022-12-01T00:28:17.025Z,33.60
2022-12-01T00:28:47.056Z,33.63
2022-12-01T00:29:17.088Z,33.62
2022-12-01T00:29:47.413Z,33.59
2022-12-01T00:30:17.145Z,33.59
2022-12-01T00:30:47.176Z,33.60
2022-12-01T00:31:17.327Z,33.68
2022-12-01T00:31:47.373Z,33.63
2022-12-01T00:32:17.453Z,33.68
2022-12-01T00:32:47.396Z,33.71
2022-12-01T00:33:17.442Z,33.70
2022-12-01T00:33:47.454Z,33.63
2022-12-01T00:34:17.499Z,33.60
2022-12-01T00:34:47.521Z,33.62
2022-12-01T00:35:17.559Z,33.65
2022-12-01T00:35:47.597Z,33.62
2022-12-01T00:36:17.687Z,33.62
2022-12-01T00:36:47.722Z,33.67
2022-12-01T00:37:17.754Z,33.65
2022-12-01T00:37:47.783Z,33.65
2022-12-01T00:38:17.820Z,33.63
2022-12-01T00:38:47.873Z,33.71
2022-12-01T00:39:17.906Z,33.62
2022-12-01T00:39:48.396Z,33.66
2022-12-01T00:40:17.940Z,33.66
2022-12-01T00:40:47.973Z,33.65
2022-12-01T00:41:18.008Z,33.62
2022-12-01T00:41:48.042Z,33.65
2022-12-01T00:42:18.071Z,33.66
2022-12-01T00:42:48.107Z,33.65
2022-12-01T00:43:18.132Z,33.68
2022-12-01T00:43:48.166Z,33.62
2022-12-01T00:44:18.192Z,33.62
2022-12-01T00:44:48.223Z,33.65
2022-12-01T00:45:18.259Z,33.60
2022-12-01T00:45:48.389Z,33.58
2022-12-01T00:46:18.449Z,33.62
2022-12-01T00:46:48.439Z,33.63
2022-12-01T00:47:18.562Z,33.54
2022-12-01T00:47:48.564Z,33.60
2022-12-01T00:48:18.697Z,33.63
2022-12-01T00:48:48.702Z,33.56
2022-12-01T00:49:18.672Z,33.61
2022-12-01T00:49:49.175Z,33.57
2022-12-01T00:50:18.852Z,33.60
2022-12-01T00:50:48.970Z,33.58
2022-12-01T00:51:18.992Z,33.56
2022-12-01T00:51:48.984Z,33.61
2022-12-01T00:52:18.982Z,33.62
2022-12-01T00:52:48.980Z,33.60
2022-12-01T00:53:19.103Z,33.60
2022-12-01T00:53:49.219Z,33.58
2022-12-01T00:54:19.225Z,33.59
2022-12-01T00:54:49.333Z,33.62
2022-12-01T00:55:19.452Z,33.54
2022-12-01T00:55:49.448Z,33.57
2022-12-01T00:56:19.467Z,33.59
2022-12-01T00:56:49.502Z,33.68
2022-12-01T00:57:19.538Z,33.60
2022-12-01T00:57:49.565Z,33.65
2022-12-01T00:58:19.601Z,33.60
2022-12-01T00:58:49.635Z,33.60
2022-12-01T00:59:19.664Z,33.63
2022-12-01T00:59:50.095Z,33.63
2022-12-01T01:00:19.792Z,33.62
2022-12-01T01:00:49.913Z,33.57
2022-12-01T01:01:19.976Z,33.66
2022-12-01T01:01:50.012Z,33.60
2022-12-01T01:02:20.044Z,33.61
2022-12-01T01:02:50.038Z,33.63
2022-12-01T01:03:19.976Z,33.63
2022-12-01T01:03:50.053Z,33.60
2022-12-01T01:04:20.074Z,33.59
2022-12-01T01:04:50.106Z,33.63
2022-12-01T01:05:20.148Z,33.60
2022-12-01T01:05:50.162Z,33.61
2022-12-01T01:06:20.236Z,33.55
2022-12-01T01:06:50.259Z,33.60
2022-12-01T01:07:20.395Z,33.60
2022-12-01T01:07:50.423Z,33.60
2022-12-01T01:08:20.334Z,33.60
2022-12-01T01:08:50.365Z,33.61
2022-12-01T01:09:20.393Z,33.61
2022-12-01T01:09:50.663Z,33.61
2022-12-01T01:10:20.444Z,33.63
2022-12-01T01:10:50.465Z,33.60
2022-12-01T01:11:20.518Z,33.58
2022-12-01T01:11:50.542Z,33.56
2022-12-01T01:12:20.569Z,33.56
2022-12-01T01:12:50.599Z,33.58
2022-12-01T01:13:20.630Z,33.52
2022-12-01T01:13:50.656Z,33.60
2022-12-01T01:14:20.706Z,33.63
2022-12-01T01:14:50.726Z,33.58
2022-12-01T01:15:20.767Z,33.55
2022-12-01T01:15:50.802Z,33.58
2022-12-01T01:16:20.901Z,33.56
2022-12-01T01:16:51.065Z,33.56
2022-12-01T01:17:20.985Z,33.54
2022-12-01T01:17:51.017Z,33.61
2022-12-01T01:18:21.068Z,33.56
2022-12-01T01:18:51.104Z,33.54
2022-12-01T01:19:21.162Z,33.56
2022-12-01T01:19:51.461Z,33.58
2022-12-01T01:20:21.256Z,33.58
2022-12-01T01:20:51.281Z,33.55
2022-12-01T01:21:21.318Z,33.56
2022-12-01T01:21:51.359Z,33.55
2022-12-01T01:22:21.391Z,33.58
2022-12-01T01:22:51.452Z,33.61
2022-12-01T01:23:21.513Z,33.58
2022-12-01T01:23:51.546Z,33.54
2022-12-01T01:24:21.579Z,33.60
2022-12-01T01:24:51.616Z,33.54
2022-12-01T01:25:21.651Z,33.61
2022-12-01T01:25:51.678Z,33.56
2022-12-01T01:26:21.722Z,33.63
2022-12-01T01:26:51.746Z,33.60
2022-12-01T01:27:21.774Z,33.61
2022-12-01T01:27:51.810Z,33.63
2022-12-01T01:28:21.855Z,33.64
2022-12-01T01:28:51.873Z,33.67
2022-12-01T01:29:21.904Z,33.63
2022-12-01T01:29:51.934Z,33.60
2022-12-01T01:30:22.046Z,33.61
2022-12-01T01:30:52.011Z,33.65
2022-12-01T01:31:22.130Z,33.63
2022-12-01T01:31:52.188Z,33.61
2022-12-01T01:32:22.232Z,33.63
2022-12-01T01:32:52.253Z,33.64
2022-12-01T01:33:22.290Z,33.66
2022-12-01T01:33:52.321Z,33.67
2022-12-01T01:34:22.362Z,33.64
2022-12-01T01:34:52.405Z,33.62
2022-12-01T01:35:22.438Z,33.61
2022-12-01T01:35:52.475Z,33.61
2022-12-01T01:36:22.509Z,33.63
2022-12-01T01:36:52.553Z,33.61
2022-12-01T01:37:22.591Z,33.66
2022-12-01T01:37:52.622Z,33.61
2022-12-01T01:38:22.659Z,33.56
2022-12-01T01:38:52.684Z,33.64
2022-12-01T01:39:22.720Z,33.61
2022-12-01T01:39:52.755Z,33.55
2022-12-01T01:40:22.781Z,33.58
2022-12-01T01:40:52.809Z,33.58
2022-12-01T01:41:22.846Z,33.55
2022-12-01T01:41:52.902Z,33.55
2022-12-01T01:42:22.930Z,33.61
2022-12-01T01:42:52.967Z,33.56
2022-12-01T01:43:22.994Z,33.64
2022-12-01T01:43:53.025Z,33.60
2022-12-01T01:44:23.061Z,33.61
2022-12-01T01:44:53.091Z,33.53
2022-12-01T01:45:23.127Z,33.60
2022-12-01T01:45:53.235Z,33.58
2022-12-01T01:46:23.320Z,33.62
2022-12-01T01:46:53.346Z,33.61
2022-12-01T01:47:23.340Z,33.56
2022-12-01T01:47:53.455Z,33.64
2022-12-01T01:48:23.576Z,33.54
2022-12-01T01:48:53.575Z,33.58
2022-12-01T01:49:23.697Z,33.56
2022-12-01T01:49:53.812Z,33.58
2022-12-01T01:50:23.835Z,33.56
2022-12-01T01:50:53.804Z,33.56
2022-12-01T01:51:23.923Z,33.52
2022-12-01T01:51:53.928Z,33.60
2022-12-01T01:52:23.929Z,33.54
2022-12-01T01:52:53.917Z,33.61
2022-12-01T01:53:23.916Z,33.53
2022-12-01T01:53:53.911Z,33.55
2022-12-01T01:54:24.028Z,33.56
2022-12-01T01:54:54.022Z,33.55
2022-12-01T01:55:24.142Z,33.55
2022-12-01T01:55:54.260Z,33.54
2022-12-01T01:56:24.282Z,33.55
2022-12-01T01:56:54.331Z,33.50
2022-12-01T01:57:24.370Z,33.52
2022-12-01T01:57:54.400Z,33.52
2022-12-01T01:58:24.435Z,33.56
2022-12-01T01:58:54.468Z,33.52
2022-12-01T01:59:24.506Z,33.50
2022-12-01T01:59:54.537Z,33.55
2022-12-01T02:00:24.573Z,33.58
2022-12-01T02:00:54.623Z,33.50
2022-12-01T02:01:24.704Z,33.50
2022-12-01T02:01:54.758Z,33.58
2022-12-01T02:02:24.883Z,33.58
2022-12-01T02:02:54.887Z,33.56
2022-12-01T02:03:24.836Z,33.51
2022-12-01T02:03:54.857Z,33.53
2022-12-01T02:04:24.899Z,33.56
2022-12-01T02:04:54.931Z,33.54
2022-12-01T02:05:24.971Z,33.58
2022-12-01T02:05:55.031Z,33.56
2022-12-01T02:06:25.040Z,33.56
2022-12-01T02:06:55.103Z,33.56
2022-12-01T02:07:25.201Z,33.52
2022-12-01T02:07:55.430Z,33.52
2022-12-01T02:08:25.337Z,33.55
2022-12-01T02:08:55.367Z,33.56
2022-12-01T02:09:25.400Z,33.55
2022-12-01T02:09:55.424Z,33.52
2022-12-01T02:10:25.458Z,33.52
2022-12-01T02:10:55.499Z,33.52
2022-12-01T02:11:25.526Z,33.52
2022-12-01T02:11:55.627Z,33.52
2022-12-01T02:12:25.665Z,33.58
2022-12-01T02:12:55.698Z,33.56
2022-12-01T02:13:25.742Z,33.52
2022-12-01T02:13:55.779Z,33.58
2022-12-01T02:14:25.812Z,33.56
2022-12-01T02:14:55.841Z,33.56
2022-12-01T02:15:25.879Z,33.53
2022-12-01T02:15:55.911Z,33.53
2022-12-01T02:16:25.992Z,33.56
2022-12-01T02:16:56.026Z,33.56
2022-12-01T02:17:26.081Z,33.53
2022-12-01T02:17:56.113Z,33.59
2022-12-01T02:18:26.147Z,33.55
2022-12-01T02:18:56.177Z,33.53
2022-12-01T02:19:26.208Z,33.54
2022-12-01T02:19:56.245Z,33.52
2022-12-01T02:20:26.281Z,33.54
2022-12-01T02:20:56.313Z,33.53
2022-12-01T02:21:26.373Z,33.53
2022-12-01T02:21:56.382Z,33.53
2022-12-01T02:22:26.417Z,33.51
2022-12-01T02:22:56.452Z,33.54
2022-12-01T02:23:26.486Z,33.56
2022-12-01T02:23:56.514Z,33.59
2022-12-01T02:24:26.552Z,33.52
2022-12-01T02:24:56.589Z,33.60
2022-12-01T02:25:26.617Z,33.54
2022-12-01T02:25:56.652Z,33.57
2022-12-01T02:26:26.686Z,33.61
2022-12-01T02:26:56.714Z,33.59
2022-12-01T02:27:26.753Z,33.59
2022-12-01T02:27:56.787Z,33.59
2022-12-01T02:28:26.814Z,33.59
2022-12-01T02:28:56.851Z,33.59
2022-12-01T02:29:26.882Z,33.59
2022-12-01T02:29:56.915Z,33.53
2022-12-01T02:30:27.018Z,33.62
2022-12-01T02:30:57.106Z,33.64
2022-12-01T02:31:27.056Z,33.57
2022-12-01T02:31:57.095Z,33.56
2022-12-01T02:32:27.140Z,33.54
2022-12-01T02:32:57.181Z,33.56
2022-12-01T02:33:27.204Z,33.53
2022-12-01T02:33:57.241Z,33.57
2022-12-01T02:34:27.269Z,33.57
2022-12-01T02:34:57.301Z,33.59
2022-12-01T02:35:27.340Z,33.60
2022-12-01T02:35:57.376Z,33.61
2022-12-01T02:36:27.408Z,33.61
2022-12-01T02:36:57.472Z,33.67
2022-12-01T02:37:27.508Z,33.59
2022-12-01T02:37:57.538Z,33.59
2022-12-01T02:38:27.575Z,33.59
2022-12-01T02:38:57.604Z,33.57
2022-12-01T02:39:27.638Z,33.60
2022-12-01T02:39:57.676Z,33.63
2022-12-01T02:40:27.707Z,33.60
2022-12-01T02:40:57.742Z,33.62
2022-12-01T02:41:27.776Z,33.60
2022-12-01T02:41:57.804Z,33.63
2022-12-01T02:42:27.865Z,33.62
2022-12-01T02:42:57.900Z,33.64
2022-12-01T02:43:27.944Z,33.62
2022-12-01T02:43:57.970Z,33.63
2022-12-01T02:44:28.005Z,33.60
2022-12-01T02:44:58.033Z,33.60
2022-12-01T02:45:28.068Z,33.62
2022-12-01T02:45:58.130Z,33.56
2022-12-01T02:46:28.195Z,33.57
2022-12-01T02:46:58.193Z,33.57
2022-12-01T02:47:28.210Z,33.51
2022-12-01T02:47:58.209Z,33.57
2022-12-01T02:48:28.326Z,33.60
2022-12-01T02:48:58.317Z,33.67
2022-12-01T02:49:28.439Z,33.65
2022-12-01T02:49:58.554Z,33.59
2022-12-01T02:50:28.680Z,33.67
2022-12-01T02:50:58.668Z,33.65
2022-12-01T02:51:28.790Z,33.68
2022-12-01T02:51:58.789Z,33.63
2022-12-01T02:52:28.824Z,33.68
2022-12-01T02:52:58.795Z,33.69
2022-12-01T02:53:28.797Z,33.70
2022-12-01T02:53:58.913Z,33.66
2022-12-01T02:54:29.033Z,33.71
2022-12-01T02:54:59.032Z,33.68
2022-12-01T02:55:29.152Z,33.63
2022-12-01T02:55:59.147Z,33.69
2022-12-01T02:56:29.179Z,33.71
2022-12-01T02:56:59.203Z,33.65
2022-12-01T02:57:29.255Z,33.69
2022-12-01T02:57:59.287Z,33.60
2022-12-01T02:58:29.320Z,33.62
2022-12-01T02:58:59.354Z,33.65
2022-12-01T02:59:29.399Z,33.60
2022-12-01T02:59:59.428Z,33.57
2022-12-01T03:00:29.464Z,33.60
2022-12-01T03:00:59.541Z,33.65
2022-12-01T03:01:29.641Z,33.63
2022-12-01T03:01:59.629Z,33.63
2022-12-01T03:02:29.778Z,33.66
2022-12-01T03:02:59.788Z,33.62
2022-12-01T03:03:29.731Z,33.59
2022-12-01T03:03:59.810Z,33.57
2022-12-01T03:04:29.844Z,33.62
2022-12-01T03:04:59.875Z,33.60
2022-12-01T03:05:29.905Z,33.63
2022-12-01T03:05:59.943Z,33.59
2022-12-01T03:06:29.993Z,33.66
2022-12-01T03:07:00.029Z,33.65
2022-12-01T03:07:30.261Z,33.59
2022-12-01T03:08:00.228Z,33.59
2022-12-01T03:08:30.149Z,33.62
2022-12-01T03:09:00.271Z,33.55
2022-12-01T03:09:30.355Z,33.54
2022-12-01T03:10:00.451Z,33.54
2022-12-01T03:10:30.502Z,33.57
2022-12-01T03:11:00.563Z,33.52
2022-12-01T03:11:30.647Z,33.51
2022-12-01T03:12:00.681Z,33.55
2022-12-01T03:12:30.755Z,33.54
2022-12-01T03:13:00.848Z,33.62
2022-12-01T03:13:30.921Z,33.55
2022-12-01T03:14:00.965Z,33.63
2022-12-01T03:14:31.013Z,33.63
2022-12-01T03:15:01.104Z,33.66
2022-12-01T03:15:31.139Z,33.63
2022-12-01T03:16:01.290Z,33.63
2022-12-01T03:16:31.358Z,33.62
2022-12-01T03:17:01.271Z,33.65
2022-12-01T03:17:31.308Z,33.63
2022-12-01T03:18:01.343Z,33.68
2022-12-01T03:18:31.369Z,33.67
2022-12-01T03:19:01.402Z,33.65
2022-12-01T03:19:31.432Z,33.60
2022-12-01T03:20:01.459Z,33.66
2022-12-01T03:20:31.498Z,33.60
2022-12-01T03:21:01.534Z,33.65
2022-12-01T03:21:31.574Z,33.60
2022-12-01T03:22:01.605Z,33.55
2022-12-01T03:22:31.661Z,33.57
2022-12-01T03:23:01.733Z,33.59
2022-12-01T03:23:31.737Z,33.60
2022-12-01T03:24:01.768Z,33.55
2022-12-01T03:24:31.802Z,33.55
2022-12-01T03:25:01.831Z,33.57
2022-12-01T03:25:31.912Z,33.57
2022-12-01T03:26:01.946Z,33.55
2022-12-01T03:26:31.973Z,33.60
2022-12-01T03:27:02.016Z,33.58
2022-12-01T03:27:32.057Z,33.60
2022-12-01T03:28:21.602Z,33.54
2022-12-01T03:28:32.159Z,33.57
2022-12-01T03:29:02.190Z,33.57
2022-12-01T03:29:32.221Z,33.55
2022-12-01T03:30:02.278Z,33.57
2022-12-01T03:30:32.311Z,33.58
2022-12-01T03:31:02.426Z,33.63
2022-12-01T03:31:32.470Z,33.57
2022-12-01T03:32:02.393Z,33.63
2022-12-01T03:32:32.426Z,33.58
2022-12-01T03:33:02.470Z,33.63
2022-12-01T03:33:32.510Z,33.63
2022-12-01T03:34:02.541Z,33.66
2022-12-01T03:34:32.568Z,33.60
2022-12-01T03:35:02.600Z,33.60
2022-12-01T03:35:32.628Z,33.57
2022-12-01T03:36:02.665Z,33.57
2022-12-01T03:36:32.698Z,33.55
2022-12-01T03:37:02.724Z,33.55
2022-12-01T03:37:32.761Z,33.55
2022-12-01T03:38:02.812Z,33.54
2022-12-01T03:38:32.871Z,33.54
2022-12-01T03:39:02.881Z,33.51
2022-12-01T03:39:32.903Z,33.54
2022-12-01T03:40:02.940Z,33.48
2022-12-01T03:40:32.975Z,33.49
2022-12-01T03:41:03.001Z,33.51
2022-12-01T03:41:33.038Z,33.51
2022-12-01T03:42:03.065Z,33.48
2022-12-01T03:42:33.096Z,33.55
2022-12-01T03:43:03.307Z,33.52
2022-12-01T03:43:33.213Z,33.52
2022-12-01T03:44:03.245Z,33.51
2022-12-01T03:44:33.272Z,33.62
2022-12-01T03:45:03.303Z,33.66
2022-12-01T03:45:33.338Z,33.57
2022-12-01T03:46:03.436Z,33.58
2022-12-01T03:46:33.503Z,33.61
2022-12-01T03:47:03.473Z,33.60
2022-12-01T03:47:33.471Z,33.60
2022-12-01T03:48:03.615Z,33.63
2022-12-01T03:48:33.616Z,33.55
2022-12-01T03:49:03.597Z,33.58
2022-12-01T03:49:33.596Z,33.60
2022-12-01T03:50:03.701Z,33.61
2022-12-01T03:50:33.699Z,33.67
2022-12-01T03:51:03.694Z,33.64
2022-12-01T03:51:33.809Z,33.65
2022-12-01T03:52:03.805Z,33.65
2022-12-01T03:52:33.923Z,33.65
2022-12-01T03:53:04.053Z,33.65
2022-12-01T03:53:34.045Z,33.65
2022-12-01T03:54:04.192Z,33.61
2022-12-01T03:54:34.285Z,33.62
2022-12-01T03:55:04.403Z,33.61
2022-12-01T03:55:34.395Z,33.52
2022-12-01T03:56:04.395Z,33.54
2022-12-01T03:56:34.425Z,33.51
2022-12-01T03:57:04.456Z,33.48
2022-12-01T03:57:34.491Z,33.42
2022-12-01T03:58:04.524Z,33.45
2022-12-01T03:58:34.560Z,33.42
2022-12-01T03:59:04.594Z,33.44
2022-12-01T03:59:34.626Z,33.36
2022-12-01T04:00:04.661Z,33.39
2022-12-01T04:00:34.693Z,33.36
2022-12-01T04:01:04.725Z,33.32
2022-12-01T04:01:34.899Z,33.33
2022-12-01T04:02:04.918Z,33.32
2022-12-01T04:02:35.084Z,33.29
2022-12-01T04:03:05.063Z,33.23
2022-12-01T04:03:35.010Z,33.28
2022-12-01T04:04:05.038Z,33.24
2022-12-01T04:04:35.079Z,33.19
2022-12-01T04:05:05.107Z,33.25
2022-12-01T04:05:35.132Z,33.22
2022-12-01T04:06:05.169Z,33.22
2022-12-01T04:06:35.199Z,33.16
2022-12-01T04:07:05.232Z,33.17
2022-12-01T04:07:35.338Z,33.15
2022-12-01T04:08:05.459Z,33.13
2022-12-01T04:08:35.385Z,33.09
2022-12-01T04:09:05.415Z,33.13
2022-12-01T04:09:35.471Z,33.10
2022-12-01T04:10:05.477Z,33.06
2022-12-01T04:10:35.503Z,33.11
2022-12-01T04:11:05.541Z,33.07
2022-12-01T04:11:35.565Z,33.08
2022-12-01T04:12:05.599Z,33.06
2022-12-01T04:12:35.636Z,33.03
2022-12-01T04:13:05.667Z,33.05
2022-12-01T04:13:35.700Z,33.02
2022-12-01T04:14:05.732Z,33.03
2022-12-01T04:14:35.762Z,33.03
2022-12-01T04:15:05.892Z,33.00
2022-12-01T04:15:35.908Z,33.04
2022-12-01T04:16:06.016Z,33.00
2022-12-01T04:16:36.140Z,32.97
2022-12-01T04:17:06.149Z,32.96
2022-12-01T04:17:36.174Z,32.95
2022-12-01T04:18:06.216Z,32.96
2022-12-01T04:18:36.249Z,32.92
2022-12-01T04:19:06.276Z,32.92
2022-12-01T04:19:36.310Z,32.94
2022-12-01T04:20:06.343Z,32.94
2022-12-01T04:20:36.372Z,32.89
2022-12-01T04:21:06.403Z,32.90
2022-12-01T04:21:36.439Z,32.87
2022-12-01T04:22:06.464Z,32.94
2022-12-01T04:22:36.497Z,32.88
2022-12-01T04:23:06.529Z,32.89
2022-12-01T04:23:36.571Z,32.86
2022-12-01T04:24:06.606Z,32.86
2022-12-01T04:24:36.638Z,32.86
2022-12-01T04:25:06.690Z,32.85
2022-12-01T04:25:36.700Z,32.82
2022-12-01T04:26:11.162Z,32.83
2022-12-01T04:26:36.780Z,32.83
2022-12-01T04:27:06.816Z,32.85
2022-12-01T04:27:36.842Z,32.85
2022-12-01T04:28:06.891Z,32.83
2022-12-01T04:28:36.923Z,32.84
2022-12-01T04:29:06.957Z,32.81
2022-12-01T04:29:36.980Z,32.77
2022-12-01T04:30:07.010Z,32.81
2022-12-01T04:30:37.039Z,32.80
2022-12-01T04:31:07.119Z,32.85
2022-12-01T04:31:37.172Z,32.81
2022-12-01T04:32:07.215Z,32.83
2022-12-01T04:32:37.249Z,32.80
2022-12-01T04:33:07.278Z,32.79
2022-12-01T04:33:37.307Z,32.77
2022-12-01T04:34:07.342Z,32.80
2022-12-01T04:34:37.372Z,32.73
2022-12-01T04:35:07.407Z,32.73
2022-12-01T04:35:37.437Z,32.67
2022-12-01T04:36:07.465Z,32.71
2022-12-01T04:36:37.491Z,32.70
2022-12-01T04:37:07.524Z,32.71
2022-12-01T04:37:37.549Z,32.70
2022-12-01T04:38:07.597Z,32.73
2022-12-01T04:38:37.634Z,32.75
2022-12-01T04:39:07.663Z,32.70
2022-12-01T04:39:37.689Z,32.73
2022-12-01T04:40:07.719Z,32.73
2022-12-01T04:40:37.771Z,32.65
2022-12-01T04:41:07.774Z,32.69
2022-12-01T04:41:37.799Z,32.71
2022-12-01T04:42:07.826Z,32.71
2022-12-01T04:42:37.857Z,32.70
2022-12-01T04:43:07.888Z,32.70
2022-12-01T04:43:37.920Z,32.73
2022-12-01T04:44:07.951Z,32.73
2022-12-01T04:44:37.979Z,32.73
2022-12-01T04:45:08.018Z,32.75
2022-12-01T04:45:38.043Z,32.72
2022-12-01T04:46:08.103Z,32.73
2022-12-01T04:46:38.249Z,32.75
2022-12-01T04:47:08.188Z,32.73
2022-12-01T04:47:38.174Z,32.80
2022-12-01T04:48:08.183Z,32.78
2022-12-01T04:48:38.192Z,32.73
2022-12-01T04:49:08.188Z,32.79
2022-12-01T04:49:38.320Z,32.78
2022-12-01T04:50:08.318Z,32.72
2022-12-01T04:50:38.433Z,32.71
2022-12-01T04:51:08.429Z,32.70
2022-12-01T04:51:38.545Z,32.76
2022-12-01T04:52:08.661Z,32.73
2022-12-01T04:52:38.775Z,32.72
2022-12-01T04:53:08.777Z,32.70
2022-12-01T04:53:38.897Z,32.70
2022-12-01T04:54:09.017Z,32.72
2022-12-01T04:54:39.128Z,32.73
2022-12-01T04:55:09.134Z,32.72
2022-12-01T04:55:39.242Z,32.69
2022-12-01T04:56:09.277Z,32.70
2022-12-01T04:56:39.284Z,32.67
2022-12-01T04:57:09.323Z,33.45
2022-12-01T04:57:39.367Z,32.99
2022-12-01T04:58:09.398Z,32.77
2022-12-01T04:58:39.433Z,32.78
2022-12-01T04:59:09.468Z,32.73
2022-12-01T04:59:39.499Z,32.77
2022-12-01T05:00:09.529Z,32.69
2022-12-01T05:00:39.674Z,32.80
2022-12-01T05:01:09.757Z,32.72
2022-12-01T05:01:39.646Z,32.74
2022-12-01T05:02:09.707Z,32.82
2022-12-01T05:02:39.720Z,32.82
2022-12-01T05:03:14.893Z,32.79
2022-12-01T05:03:39.807Z,32.79
2022-12-01T05:04:09.837Z,32.79
2022-12-01T05:04:39.869Z,32.71
2022-12-01T05:05:09.907Z,32.64
2022-12-01T05:05:39.937Z,32.69
2022-12-01T05:06:09.970Z,32.63
2022-12-01T05:06:40.009Z,32.64
2022-12-01T05:07:10.053Z,32.56
2022-12-01T05:07:40.215Z,32.54
2022-12-01T05:08:10.283Z,32.53
2022-12-01T05:08:40.318Z,32.47
2022-12-01T05:09:13.213Z,32.47
2022-12-01T05:09:40.399Z,32.50
2022-12-01T05:10:10.432Z,32.49
2022-12-01T05:10:40.469Z,32.42
2022-12-01T05:11:10.502Z,32.37
2022-12-01T05:11:40.549Z,32.38
2022-12-01T05:12:10.562Z,32.34
2022-12-01T05:12:40.593Z,32.32
2022-12-01T05:13:10.624Z,32.33
2022-12-01T05:13:40.678Z,32.25
2022-12-01T05:14:10.715Z,32.30
2022-12-01T05:14:40.748Z,32.26
2022-12-01T05:15:10.775Z,32.25
2022-12-01T05:15:40.817Z,32.24
2022-12-01T05:16:10.880Z,32.25
2022-12-01T05:16:40.960Z,32.24
2022-12-01T05:17:10.974Z,32.25
2022-12-01T05:17:41.003Z,32.21
2022-12-01T05:18:11.087Z,32.16
2022-12-01T05:18:41.273Z,32.18
2022-12-01T05:19:11.224Z,32.15
2022-12-01T05:19:41.267Z,32.21
2022-12-01T05:20:11.301Z,32.18
2022-12-01T05:20:41.333Z,32.22
2022-12-01T05:21:11.365Z,32.20
2022-12-01T05:21:41.397Z,32.14
2022-12-01T05:22:11.421Z,32.17
2022-12-01T05:23:04.315Z,32.18
2022-12-01T05:23:16.536Z,32.22
2022-12-01T05:23:41.568Z,32.19
2022-12-01T05:24:11.602Z,32.21
2022-12-01T05:24:41.666Z,32.21
2022-12-01T05:25:11.695Z,32.21
2022-12-01T05:25:41.731Z,32.15
2022-12-01T05:26:11.763Z,32.18
2022-12-01T05:26:41.803Z,32.15
2022-12-01T05:27:11.863Z,32.24
2022-12-01T05:27:41.862Z,32.16
2022-12-01T05:28:11.976Z,32.21
2022-12-01T05:28:42.037Z,32.20
2022-12-01T05:29:12.068Z,32.19
2022-12-01T05:29:42.102Z,32.16
2022-12-01T05:30:12.159Z,32.16
2022-12-01T05:30:42.217Z,32.22
2022-12-01T05:31:12.366Z,32.19
2022-12-01T05:31:42.501Z,32.16
2022-12-01T05:32:12.343Z,32.22
2022-12-01T05:32:42.377Z,32.19
2022-12-01T05:33:12.412Z,32.19
2022-12-01T05:33:42.455Z,32.15
2022-12-01T05:34:12.491Z,32.25
2022-12-01T05:34:42.528Z,32.19
2022-12-01T05:35:12.616Z,32.08
2022-12-01T05:35:42.661Z,32.21
2022-12-01T05:36:12.702Z,32.18
2022-12-01T05:36:42.727Z,32.16
2022-12-01T05:37:12.762Z,32.21
2022-12-01T05:37:42.806Z,32.24
2022-12-01T05:38:12.819Z,32.24
2022-12-01T05:38:42.856Z,32.21
2022-12-01T05:39:12.895Z,32.19
2022-12-01T05:39:42.986Z,32.21
2022-12-01T05:40:13.044Z,32.25
2022-12-01T05:40:43.076Z,32.18
2022-12-01T05:41:13.102Z,32.25
2022-12-01T05:41:43.143Z,32.25
2022-12-01T05:42:13.172Z,32.18
2022-12-01T05:42:43.223Z,32.19
2022-12-01T05:43:13.243Z,32.21
2022-12-01T05:43:43.279Z,32.19
2022-12-01T05:44:13.309Z,32.19
2022-12-01T05:44:43.349Z,32.21
2022-12-01T05:45:13.385Z,32.20
2022-12-01T05:45:43.471Z,32.10
2022-12-01T05:46:13.500Z,32.18
2022-12-01T05:46:43.493Z,32.15
2022-12-01T05:47:13.494Z,32.19
2022-12-01T05:47:43.487Z,32.24
2022-12-01T05:48:13.481Z,32.26
2022-12-01T05:48:43.473Z,32.15
2022-12-01T05:49:13.473Z,32.18
2022-12-01T05:49:43.475Z,32.16
2022-12-01T05:50:13.464Z,32.21
2022-12-01T05:50:43.581Z,32.17
2022-12-01T05:51:13.702Z,32.21
2022-12-01T05:51:43.711Z,32.15
2022-12-01T05:52:13.692Z,32.21
2022-12-01T05:52:43.816Z,32.18
2022-12-01T05:53:13.809Z,32.24
2022-12-01T05:53:43.817Z,32.24
2022-12-01T05:54:13.938Z,32.18
2022-12-01T05:54:43.936Z,32.22
2022-12-01T05:55:13.934Z,32.29
2022-12-01T05:55:44.050Z,32.26
2022-12-01T05:56:14.061Z,32.20
2022-12-01T05:56:44.091Z,32.20
2022-12-01T05:57:14.120Z,32.23
2022-12-01T05:57:44.163Z,32.18
2022-12-01T05:58:14.215Z,32.23
2022-12-01T05:58:44.239Z,32.20
2022-12-01T05:59:14.299Z,32.20
2022-12-01T05:59:44.330Z,32.29
2022-12-01T06:00:14.357Z,32.26
2022-12-01T06:00:46.148Z,32.23
2022-12-01T06:01:14.500Z,32.23
2022-12-01T06:01:44.633Z,32.24
2022-12-01T06:02:14.625Z,32.24
2022-12-01T06:02:44.539Z,32.22
2022-12-01T06:03:14.560Z,32.20
2022-12-01T06:03:44.675Z,32.27
2022-12-01T06:04:14.737Z,32.37
2022-12-01T06:04:44.782Z,32.38
2022-12-01T06:05:14.807Z,32.46
2022-12-01T06:05:44.844Z,32.51
2022-12-01T06:06:14.883Z,32.52
2022-12-01T06:06:44.916Z,32.65
2022-12-01T06:07:14.956Z,32.68
2022-12-01T06:07:45.016Z,32.70
2022-12-01T06:08:15.068Z,32.76
2022-12-01T06:08:45.112Z,32.67
2022-12-01T06:09:15.155Z,32.73
2022-12-01T06:09:45.243Z,32.67
2022-12-01T06:10:15.269Z,32.72
2022-12-01T06:10:45.297Z,32.78
2022-12-01T06:11:15.347Z,32.78
2022-12-01T06:11:47.226Z,32.70
2022-12-01T06:12:15.398Z,32.75
2022-12-01T06:12:45.444Z,32.75
2022-12-01T06:13:15.487Z,32.79
2022-12-01T06:13:45.603Z,32.64
2022-12-01T06:14:15.642Z,32.75
2022-12-01T06:14:45.685Z,32.80
2022-12-01T06:15:15.724Z,32.72
2022-12-01T06:15:45.798Z,32.66
2022-12-01T06:16:15.952Z,32.68
2022-12-01T06:16:45.949Z,32.80
2022-12-01T06:17:15.977Z,32.69
2022-12-01T06:17:46.015Z,32.71
2022-12-01T06:18:16.090Z,32.70
2022-12-01T06:18:46.138Z,32.65
2022-12-01T06:19:16.184Z,32.65
2022-12-01T06:19:46.436Z,32.71
2022-12-01T06:20:16.261Z,32.76
2022-12-01T06:20:46.286Z,32.73
2022-12-01T06:21:16.323Z,32.72
2022-12-01T06:21:46.355Z,32.76
2022-12-01T06:22:16.387Z,32.77
2022-12-01T06:22:46.446Z,32.71
2022-12-01T06:23:16.500Z,32.68
2022-12-01T06:23:46.528Z,32.64
2022-12-01T06:24:16.582Z,32.69
2022-12-01T06:24:46.621Z,32.66
2022-12-01T06:25:16.659Z,32.57
2022-12-01T06:25:46.698Z,32.61
2022-12-01T06:26:16.733Z,32.60
2022-12-01T06:26:46.764Z,32.63