createdAt,value
2023-04-09T00:02:22.240Z,3.20
2023-04-09T00:04:49.229Z,3.13
2023-04-09T00:07:16.225Z,2.95
2023-04-09T00:09:43.033Z,3.20
2023-04-09T00:12:30.289Z,2.20
2023-04-09T00:14:57.589Z,3.38
2023-04-09T00:17:24.699Z,3.20
2023-04-09T00:19:51.711Z,3.92
2023-04-09T00:22:18.453Z,3.88
2023-04-09T00:24:45.338Z,2.58
2023-04-09T00:27:12.092Z,3.22
2023-04-09T00:29:38.856Z,3.35
2023-04-09T00:32:05.935Z,4.57
2023-04-09T00:34:32.828Z,3.70
2023-04-09T00:36:59.888Z,4.10
2023-04-09T00:39:27.173Z,3.40
2023-04-09T00:42:03.087Z,3.90
2023-04-09T00:44:30.453Z,4.65
2023-04-09T00:46:59.616Z,3.65
2023-04-09T00:49:26.611Z,4.82
2023-04-09T00:52:12.192Z,4.28
2023-04-09T00:54:39.033Z,4.47
2023-04-09T00:57:06.109Z,3.50
2023-04-09T00:59:51.474Z,3.28
2023-04-09T01:02:18.360Z,3.63
2023-04-09T01:04:45.603Z,3.57
2023-04-09T01:07:17.695Z,3.70
2023-04-09T01:09:54.449Z,3.10
2023-04-09T01:15:54.049Z,3.08
2023-04-09T01:18:20.863Z,3.75
2023-04-09T01:20:56.018Z,2.97
2023-04-09T01:24:00.064Z,3.70
2023-04-09T01:29:55.881Z,3.13
2023-04-09T01:32:25.436Z,3.90
2023-04-09T01:34:53.866Z,3.75
2023-04-09T01:37:22.240Z,3.50
2023-04-09T01:39:49.003Z,4.25
2023-04-09T01:42:35.855Z,3.67
2023-04-09T01:45:03.305Z,4.07
2023-04-09T01:47:30.850Z,3.90
2023-04-09T01:49:57.943Z,3.63
2023-04-09T01:52:25.080Z,4.03
2023-04-09T01:54:51.963Z,4.45
2023-04-09T01:57:18.711Z,4.45
2023-04-09T02:00:04.015Z,3.38
2023-04-09T02:03:15.555Z,4.28
2023-04-09T02:05:49.232Z,3.92
2023-04-09T02:08:21.019Z,3.43
2023-04-09T02:11:26.045Z,4.25
2023-04-09T02:13:55.855Z,4.15
2023-04-09T02:16:25.746Z,4.00
2023-04-09T02:19:01.268Z,3.70
2023-04-09T02:21:29.620Z,3.65
2023-04-09T02:23:56.464Z,4.85
2023-04-09T02:26:24.702Z,4.70
2023-04-09T02:28:51.993Z,4.78
2023-04-09T02:31:37.401Z,4.75
2023-04-09T02:34:04.154Z,4.65
2023-04-09T02:36:31.265Z,4.80
2023-04-09T02:38:58.165Z,5.17
2023-04-09T02:41:24.903Z,5.40
2023-04-09T02:43:51.917Z,4.40
2023-04-09T02:46:18.939Z,4.90
2023-04-09T02:48:46.013Z,6.00
2023-04-09T02:51:12.744Z,5.25
2023-04-09T02:53:41.118Z,5.30
2023-04-09T02:56:07.913Z,5.90
2023-04-09T02:58:34.712Z,5.25
2023-04-09T03:01:01.522Z,5.30
2023-04-09T03:03:29.034Z,5.40
2023-04-09T03:05:56.063Z,6.47
2023-04-09T03:08:23.410Z,6.17
2023-04-09T03:10:50.258Z,6.13
2023-04-09T03:13:35.724Z,5.75
2023-04-09T03:16:02.593Z,7.05
2023-04-09T03:18:29.380Z,6.47
2023-04-09T03:20:56.495Z,6.03
2023-04-09T03:23:23.645Z,7.25
2023-04-09T03:26:00.837Z,6.93
2023-04-09T03:28:27.906Z,7.10
2023-04-09T03:30:54.717Z,7.75
2023-04-09T03:33:21.900Z,8.10
2023-04-09T03:35:57.224Z,6.85
2023-04-09T03:39:01.851Z,8.02
2023-04-09T03:41:35.742Z,8.33
2023-04-09T03:44:06.114Z,7.13
2023-04-09T03:46:42.313Z,7.87
2023-04-09T03:49:13.605Z,9.10
2023-04-09T03:51:43.438Z,8.70
2023-04-09T03:54:10.496Z,9.40
2023-04-09T03:56:38.025Z,9.20
2023-04-09T03:59:08.451Z,9.50
2023-04-09T04:01:39.570Z,9.20
2023-04-09T04:04:06.685Z,8.87
2023-04-09T04:06:41.629Z,9.00
2023-04-09T04:09:23.464Z,11.30
2023-04-09T04:11:55.973Z,11.17
2023-04-09T04:14:26.317Z,11.57
2023-04-09T04:17:11.896Z,11.45
2023-04-09T04:19:39.086Z,11.63
2023-04-09T04:22:05.942Z,13.02
2023-04-09T04:24:37.264Z,12.80
2023-04-09T04:27:04.733Z,13.25
2023-04-09T04:29:34.728Z,13.50
2023-04-09T04:32:03.819Z,14.27
2023-04-09T04:34:35.929Z,13.47
2023-04-09T04:37:13.315Z,13.67
2023-04-09T04:39:40.536Z,15.35
2023-04-09T04:42:11.337Z,14.13
2023-04-09T04:44:56.831Z,14.43
2023-04-09T04:47:46.428Z,11.30
2023-04-09T04:50:14.135Z,14.52
2023-04-09T04:52:52.997Z,14.13
2023-04-09T04:55:21.895Z,15.40
2023-04-09T04:57:52.440Z,14.48
2023-04-09T05:00:21.897Z,14.75
2023-04-09T05:02:48.869Z,13.75
2023-04-09T05:05:20.662Z,14.20
2023-04-09T05:07:52.288Z,12.20
2023-04-09T05:10:20.611Z,12.95
2023-04-09T05:12:47.582Z,13.70
2023-04-09T05:15:22.264Z,13.67
2023-04-09T05:17:49.716Z,14.23
2023-04-09T05:20:17.079Z,13.60
2023-04-09T05:22:54.221Z,15.63
2023-04-09T05:25:27.973Z,11.30
2023-04-09T05:27:55.987Z,15.15
2023-04-09T05:30:23.934Z,12.60
2023-04-09T05:32:51.129Z,13.10
2023-04-09T05:35:18.066Z,13.02
2023-04-09T05:37:45.859Z,14.87
2023-04-09T05:40:13.357Z,12.95
2023-04-09T05:42:40.623Z,14.38
2023-04-09T05:45:15.904Z,13.73
2023-04-09T05:47:48.568Z,15.73
2023-04-09T05:50:19.420Z,12.97
2023-04-09T05:53:04.797Z,15.30
2023-04-09T05:55:38.410Z,14.88
2023-04-09T05:58:06.138Z,16.00
2023-04-09T06:00:32.955Z,15.45
2023-04-09T06:02:59.748Z,16.27
2023-04-09T06:05:28.308Z,15.17
2023-04-09T06:07:55.622Z,14.50
2023-04-09T06:10:22.559Z,16.57
2023-04-09T06:15:33.933Z,17.03
2023-04-09T06:18:01.367Z,17.20
2023-04-09T06:20:28.094Z,14.40
2023-04-09T06:22:54.857Z,14.90
2023-04-09T06:25:22.176Z,16.77
2023-04-09T06:27:48.899Z,14.77
2023-04-09T06:32:59.767Z,16.08
2023-04-09T06:35:27.462Z,16.42
2023-04-09T06:38:12.743Z,14.23
2023-04-09T06:40:39.752Z,13.60
2023-04-09T06:43:06.950Z,14.45
2023-04-09T06:45:44.906Z,14.77
2023-04-09T06:48:11.646Z,16.90
2023-04-09T06:50:38.347Z,14.47
2023-04-09T06:53:07.034Z,15.75
2023-04-09T06:55:33.778Z,15.10
2023-04-09T06:58:02.723Z,14.53
2023-04-09T07:00:29.630Z,16.80
2023-04-09T07:05:41.398Z,17.38
2023-04-09T07:08:08.392Z,18.00
2023-04-09T07:10:35.318Z,13.68
2023-04-09T07:13:20.966Z,16.50
2023-04-09T07:18:31.818Z,17.20
2023-04-09T07:20:59.339Z,18.10
2023-04-09T07:23:26.283Z,16.15
2023-04-09T07:25:52.993Z,17.97
2023-04-09T07:28:19.880Z,16.33
2023-04-09T07:30:47.101Z,19.35
2023-04-09T07:33:14.010Z,20.57
2023-04-09T07:35:40.797Z,18.65
2023-04-09T07:38:07.708Z,18.97
2023-04-09T07:40:34.884Z,16.37
2023-04-09T07:43:01.671Z,19.87
2023-04-09T07:45:28.412Z,17.13
2023-04-09T07:47:55.245Z,16.83
2023-04-09T07:50:40.786Z,16.37
2023-04-09T07:53:07.623Z,16.23
2023-04-09T07:55:34.379Z,17.73
2023-04-09T07:58:01.239Z,17.70
2023-04-09T08:00:27.964Z,17.30
2023-04-09T08:02:55.100Z,17.63
2023-04-09T08:05:22.204Z,16.20
2023-04-09T08:07:51.539Z,14.50
2023-04-09T08:10:36.957Z,16.83
2023-04-09T08:13:03.822Z,17.38
2023-04-09T08:15:30.765Z,17.65
2023-04-09T08:17:57.765Z,16.02
2023-04-09T08:20:24.670Z,17.83
2023-04-09T08:22:51.552Z,14.80
2023-04-09T08:25:19.718Z,17.73
2023-04-09T08:27:46.493Z,15.15
2023-04-09T08:30:13.427Z,17.30
2023-04-09T08:32:40.255Z,17.30
2023-04-09T08:35:07.474Z,16.65
2023-04-09T08:37:53.119Z,17.02
2023-04-09T08:40:38.636Z,15.93
2023-04-09T08:43:07.294Z,17.67
2023-04-09T08:45:34.134Z,15.95
2023-04-09T08:48:03.931Z,15.90
2023-04-09T08:50:34.236Z,17.35
2023-04-09T08:53:04.631Z,15.45
2023-04-09T08:55:31.614Z,16.90
2023-04-09T08:58:16.685Z,14.85
2023-04-09T09:00:43.749Z,17.27
2023-04-09T09:03:13.281Z,17.50
2023-04-09T09:05:44.815Z,17.67
2023-04-09T09:08:25.300Z,18.85
2023-04-09T09:10:52.643Z,19.58
2023-04-09T09:13:23.121Z,18.10
2023-04-09T09:15:55.174Z,20.25
2023-04-09T09:18:38.627Z,17.48
2023-04-09T09:21:26.323Z,18.20
2023-04-09T09:23:53.398Z,19.70
2023-04-09T09:26:38.923Z,20.02
2023-04-09T09:29:05.934Z,19.17
2023-04-09T09:31:47.269Z,19.98
2023-04-09T09:34:14.024Z,19.63
2023-04-09T09:36:40.903Z,19.60
2023-04-09T09:39:10.557Z,19.60
2023-04-09T09:41:56.633Z,19.98
2023-04-09T09:44:33.610Z,20.08
2023-04-09T09:47:03.614Z,20.48
2023-04-09T09:49:30.742Z,19.77
2023-04-09T09:52:00.584Z,17.58
2023-04-09T09:54:34.402Z,20.00
2023-04-09T09:57:04.834Z,19.88
2023-04-09T09:59:37.464Z,18.67
2023-04-09T10:02:18.632Z,18.60
2023-04-09T10:04:45.795Z,17.17
2023-04-09T10:07:14.196Z,16.23
2023-04-09T10:09:43.384Z,17.75
2023-04-09T10:12:12.093Z,18.08
2023-04-09T10:14:40.290Z,15.63
2023-04-09T10:17:07.766Z,17.60
2023-04-09T10:19:41.495Z,18.60
2023-04-09T10:22:13.854Z,18.48
2023-04-09T10:24:41.283Z,17.92
2023-04-09T10:27:15.044Z,17.90
2023-04-09T10:29:45.472Z,18.35
2023-04-09T10:32:36.199Z,19.90
2023-04-09T10:35:04.266Z,19.13
2023-04-09T10:37:31.834Z,19.02
2023-04-09T10:39:58.837Z,21.15
2023-04-09T10:42:41.876Z,22.33
2023-04-09T10:45:09.942Z,20.52
2023-04-09T10:47:39.537Z,21.98
2023-04-09T10:50:27.017Z,21.92
2023-04-09T10:52:56.387Z,23.73
2023-04-09T10:55:37.196Z,25.00
2023-04-09T10:58:06.109Z,24.33
2023-04-09T11:00:37.632Z,24.85
2023-04-09T11:03:17.459Z,23.08
2023-04-09T11:06:10.659Z,23.30
2023-04-09T11:09:02.935Z,22.80
2023-04-09T11:11:29.741Z,23.05
2023-04-09T11:14:01.664Z,23.30
2023-04-09T11:16:31.933Z,24.90
2023-04-09T11:18:58.872Z,21.70
2023-04-09T11:21:31.448Z,24.35
2023-04-09T11:23:58.212Z,24.27
2023-04-09T11:26:34.803Z,22.30
2023-04-09T11:31:55.670Z,21.70
2023-04-09T11:34:27.356Z,19.85
2023-04-09T11:36:54.164Z,18.45
2023-04-09T11:39:21.079Z,20.55
2023-04-09T11:41:47.844Z,19.45
2023-04-09T11:44:14.604Z,19.27
2023-04-09T11:46:42.454Z,17.00
2023-04-09T11:49:09.678Z,19.35
2023-04-09T11:54:21.390Z,18.92
2023-04-09T11:56:55.705Z,18.95
2023-04-09T11:59:22.693Z,17.13
2023-04-09T12:01:52.491Z,17.90
2023-04-09T12:04:22.476Z,18.17
2023-04-09T12:06:50.656Z,16.90
2023-04-09T12:09:17.890Z,18.35
2023-04-09T12:11:45.570Z,15.93
2023-04-09T12:14:14.001Z,16.38
2023-04-09T12:16:46.689Z,15.25
2023-04-09T12:19:14.054Z,14.30
2023-04-09T12:21:56.175Z,15.40
2023-04-09T12:24:25.591Z,15.40
2023-04-09T12:26:52.462Z,13.35
2023-04-09T12:29:21.314Z,14.15
2023-04-09T12:31:48.076Z,13.85
2023-04-09T12:36:59.648Z,16.55
2023-04-09T12:39:26.491Z,17.35
2023-04-09T12:41:54.496Z,15.65
2023-04-09T12:44:21.273Z,15.50
2023-04-09T12:46:48.452Z,16.40
2023-04-09T12:52:00.409Z,19.02
2023-04-09T12:54:27.129Z,17.27
2023-04-09T12:56:54.005Z,19.83
2023-04-09T12:59:20.846Z,19.38
2023-04-09T13:01:47.707Z,20.67
2023-04-09T13:04:14.558Z,18.85
2023-04-09T13:06:41.577Z,22.27
2023-04-09T13:09:08.360Z,21.92
2023-04-09T13:11:35.325Z,21.15
2023-04-09T13:14:02.096Z,22.40
2023-04-09T13:16:28.788Z,21.33
2023-04-09T13:18:55.528Z,20.77
2023-04-09T13:21:22.247Z,22.63
2023-04-09T13:23:48.983Z,20.60
2023-04-09T13:26:16.422Z,20.15
2023-04-09T13:28:44.526Z,22.65
2023-04-09T13:31:11.686Z,22.60
2023-04-09T13:33:38.458Z,21.17
2023-04-09T13:36:05.878Z,20.63
2023-04-09T13:38:51.496Z,21.17
2023-04-09T13:41:18.481Z,19.80
2023-04-09T13:43:45.415Z,20.65
2023-04-09T13:46:12.206Z,18.90
2023-04-09T13:48:38.993Z,20.58
2023-04-09T13:51:06.934Z,20.75
2023-04-09T13:53:33.711Z,18.33
2023-04-09T13:56:00.508Z,18.73
2023-04-09T13:58:27.437Z,18.80
2023-04-09T14:00:54.204Z,18.77
2023-04-09T14:06:05.389Z,17.02
2023-04-09T14:08:32.181Z,18.10
2023-04-09T14:10:59.008Z,18.85
2023-04-09T14:13:25.882Z,21.75
2023-04-09T14:15:52.746Z,18.50
2023-04-09T14:18:19.559Z,21.20
2023-04-09T14:20:46.535Z,21.02
2023-04-09T14:23:13.546Z,21.67
2023-04-09T14:25:40.268Z,21.55
2023-04-09T14:28:07.384Z,22.23
2023-04-09T14:30:34.146Z,21.67
2023-04-09T14:33:01.716Z,23.05
2023-04-09T14:36:06.217Z,24.65
2023-04-09T14:38:34.144Z,23.35
2023-04-09T14:41:00.885Z,23.17
2023-04-09T14:43:27.678Z,22.23
2023-04-09T14:45:54.483Z,26.48
2023-04-09T14:48:21.237Z,24.48
2023-04-09T14:50:48.232Z,23.88
2023-04-09T14:53:15.014Z,25.10
2023-04-09T14:55:41.836Z,26.88
2023-04-09T14:58:08.564Z,26.27
2023-04-09T15:00:36.129Z,26.65
2023-04-09T15:03:03.967Z,27.05
2023-04-09T15:05:31.147Z,28.10
2023-04-09T15:07:58.073Z,26.00
2023-04-09T15:10:25.064Z,23.48
2023-04-09T15:12:51.863Z,25.58
2023-04-09T15:15:18.606Z,27.25
2023-04-09T15:17:45.425Z,24.30
2023-04-09T15:20:13.829Z,25.17
2023-04-09T15:22:40.897Z,25.05
2023-04-09T15:25:08.016Z,25.42
2023-04-09T15:27:53.475Z,25.48
2023-04-09T15:30:20.420Z,24.88
2023-04-09T15:32:47.348Z,25.52
2023-04-09T15:35:19.064Z,25.52
2023-04-09T15:37:46.020Z,25.98
2023-04-09T15:40:12.989Z,23.60
2023-04-09T15:42:39.716Z,24.67
2023-04-09T15:45:06.922Z,23.10
2023-04-09T15:47:33.696Z,22.23
2023-04-09T15:50:00.616Z,18.20
2023-04-09T15:52:27.444Z,19.30
2023-04-09T15:54:54.163Z,18.77
2023-04-09T15:57:22.051Z,19.27
2023-04-09T16:00:10.977Z,18.15
2023-04-09T16:02:39.080Z,18.27
2023-04-09T16:05:07.346Z,17.48
2023-04-09T16:07:34.440Z,15.57
2023-04-09T16:10:01.934Z,16.00
2023-04-09T16:12:28.684Z,16.00
2023-04-09T16:14:55.474Z,15.88
2023-04-09T16:17:22.353Z,15.05
2023-04-09T16:19:49.259Z,13.73
2023-04-09T16:22:16.599Z,13.88
2023-04-09T16:24:43.685Z,16.13
2023-04-09T16:27:11.096Z,15.25
2023-04-09T16:29:37.852Z,16.13
2023-04-09T16:32:06.274Z,13.43
2023-04-09T16:34:33.096Z,11.75
2023-04-09T16:37:18.692Z,14.07
2023-04-09T16:39:45.476Z,13.95
2023-04-09T16:44:56.398Z,13.05
2023-04-09T16:47:23.212Z,13.63
2023-04-09T16:49:49.947Z,12.93
2023-04-09T16:52:36.744Z,13.95
2023-04-09T16:55:03.607Z,11.60
2023-04-09T16:57:30.350Z,13.18
2023-04-09T16:59:57.976Z,12.43
2023-04-09T17:02:24.888Z,12.20
2023-04-09T17:04:51.897Z,12.82
2023-04-09T17:07:18.682Z,13.38
2023-04-09T17:09:45.587Z,14.52
2023-04-09T17:12:12.770Z,12.60
2023-04-09T17:14:41.876Z,15.25
2023-04-09T17:17:09.159Z,15.68
2023-04-09T17:19:36.872Z,14.10
2023-04-09T17:22:04.756Z,14.38
2023-04-09T17:24:31.716Z,15.07
2023-04-09T17:26:58.448Z,16.25
2023-04-09T17:29:25.744Z,14.95
2023-04-09T17:31:53.267Z,14.77
2023-04-09T17:34:20.034Z,17.25
2023-04-09T17:36:49.769Z,15.55
2023-04-09T17:39:16.724Z,14.27
2023-04-09T17:41:43.853Z,13.25
2023-04-09T17:44:11.350Z,15.98
2023-04-09T17:46:39.167Z,13.80
2023-04-09T17:49:06.363Z,15.07
2023-04-09T17:51:33.135Z,15.38
2023-04-09T17:53:59.881Z,14.52
2023-04-09T17:56:27.166Z,16.77
2023-04-09T17:59:13.262Z,14.98
2023-04-09T18:01:40.173Z,15.85
2023-04-09T18:04:07.161Z,18.27
2023-04-09T18:06:34.162Z,18.20
2023-04-09T18:09:19.619Z,17.90
2023-04-09T18:11:47.264Z,16.60
2023-04-09T18:14:14.146Z,14.77
2023-04-09T18:19:25.942Z,16.25
2023-04-09T18:21:52.654Z,18.33
2023-04-09T18:24:19.601Z,19.45
2023-04-09T18:26:46.575Z,18.40
2023-04-09T18:29:13.466Z,19.25
2023-04-09T18:31:40.312Z,18.00
2023-04-09T18:34:07.076Z,18.90
2023-04-09T18:36:53.915Z,20.40
2023-04-09T18:39:22.735Z,20.40
2023-04-09T18:41:49.577Z,20.70
2023-04-09T18:44:16.611Z,20.35
2023-04-09T18:46:43.454Z,21.30
2023-04-09T18:49:10.726Z,21.38
2023-04-09T18:51:37.486Z,19.80
2023-04-09T18:54:04.414Z,17.63
2023-04-09T18:56:31.125Z,18.97
2023-04-09T18:58:57.906Z,20.17
2023-04-09T19:01:24.947Z,22.13
2023-04-09T19:03:51.993Z,22.58
2023-04-09T19:06:19.820Z,23.98
2023-04-09T19:08:47.584Z,22.92
2023-04-09T19:11:14.820Z,20.48
2023-04-09T19:14:00.191Z,21.83
2023-04-09T19:16:27.435Z,23.20
2023-04-09T19:18:54.599Z,19.77
2023-04-09T19:21:22.498Z,23.98
2023-04-09T19:23:49.446Z,24.83
2023-04-09T19:26:16.222Z,23.75
2023-04-09T19:28:43.024Z,23.15
2023-04-09T19:31:10.116Z,24.73
2023-04-09T19:33:55.753Z,22.48
2023-04-09T19:36:22.741Z,24.40
2023-04-09T19:38:51.178Z,22.70
2023-04-09T19:41:18.080Z,25.83
2023-04-09T19:43:46.532Z,27.08
2023-04-09T19:46:13.374Z,28.25
2023-04-09T19:48:40.938Z,25.52
2023-04-09T19:51:07.773Z,22.77
2023-04-09T19:53:36.425Z,26.13
2023-04-09T19:56:03.321Z,25.75
2023-04-09T19:58:48.361Z,24.45
2023-04-09T20:01:15.166Z,24.77
2023-04-09T20:03:42.031Z,26.08
2023-04-09T20:06:10.155Z,26.53
2023-04-09T20:08:38.044Z,25.08
2023-04-09T20:11:05.448Z,24.15
2023-04-09T20:13:32.207Z,24.17
2023-04-09T20:15:59.043Z,26.90
2023-04-09T20:18:25.897Z,25.13
2023-04-09T20:20:53.297Z,22.35
2023-04-09T20:23:20.118Z,24.90
2023-04-09T20:25:46.928Z,26.20
2023-04-09T20:28:13.653Z,24.88
2023-04-09T20:30:40.444Z,25.43
2023-04-09T20:33:07.423Z,21.52
2023-04-09T20:35:36.370Z,26.08
2023-04-09T20:38:03.713Z,25.73
2023-04-09T20:40:32.060Z,21.38
2023-04-09T20:42:59.488Z,27.98
2023-04-09T20:45:26.334Z,24.65
2023-04-09T20:48:12.068Z,21.17
2023-04-09T20:50:39.031Z,25.05
2023-04-09T20:53:05.964Z,20.92
2023-04-09T20:55:32.735Z,25.70
2023-04-09T20:58:00.328Z,24.58
2023-04-09T21:00:45.980Z,24.30
2023-04-09T21:03:32.133Z,25.92
2023-04-09T21:06:17.832Z,24.38
2023-04-09T21:08:44.684Z,23.40
2023-04-09T21:11:12.309Z,25.55
2023-04-09T21:13:50.970Z,23.85
2023-04-09T21:16:22.197Z,25.13
2023-04-09T21:19:07.520Z,24.52
2023-04-09T21:21:35.052Z,26.10
2023-04-09T21:24:01.851Z,24.00
2023-04-09T21:26:35.831Z,26.17
2023-04-09T21:29:12.009Z,23.40
2023-04-09T21:31:38.934Z,24.47
2023-04-09T21:34:24.510Z,25.00
2023-04-09T21:36:51.469Z,25.25
2023-04-09T21:39:18.338Z,23.25
2023-04-09T21:41:45.143Z,26.00
2023-04-09T21:44:12.116Z,24.88
2023-04-09T21:46:40.520Z,26.03
2023-04-09T21:49:08.115Z,22.50
2023-04-09T21:51:34.942Z,24.07
2023-04-09T21:54:11.125Z,20.25
2023-04-09T21:56:38.794Z,25.77
2023-04-09T21:59:05.719Z,24.97
2023-04-09T22:01:34.441Z,23.80
2023-04-09T22:04:02.165Z,20.40
2023-04-09T22:06:29.314Z,26.30
2023-04-09T22:08:58.044Z,24.07
2023-04-09T22:11:45.479Z,24.77
2023-04-09T22:14:12.237Z,24.33
2023-04-09T22:16:38.997Z,24.95
2023-04-09T22:19:05.717Z,24.23
2023-04-09T22:21:32.508Z,29.15
2023-04-09T22:23:59.246Z,24.33
2023-04-09T22:26:25.995Z,24.65
2023-04-09T22:28:53.296Z,25.92
2023-04-09T22:31:39.180Z,23.58
2023-04-09T22:34:19.361Z,24.10
2023-04-09T22:36:47.969Z,25.73
2023-04-09T22:41:59.074Z,25.77
2023-04-09T22:44:25.776Z,24.67
2023-04-09T22:46:53.111Z,27.07
2023-04-09T22:49:20.215Z,26.40
2023-04-09T22:51:47.073Z,27.02
2023-04-09T22:54:13.874Z,26.57
2023-04-09T22:56:40.579Z,26.45
2023-04-09T22:59:07.417Z,25.58
2023-04-09T23:01:34.388Z,29.20
2023-04-09T23:04:01.606Z,27.10
2023-04-09T23:06:28.918Z,26.58
2023-04-09T23:08:55.824Z,25.25
2023-04-09T23:11:22.699Z,26.58
2023-04-09T23:13:49.549Z,24.83
2023-04-09T23:16:16.302Z,28.48
2023-04-09T23:18:43.833Z,25.55
2023-04-09T23:21:11.198Z,27.67
2023-04-09T23:23:39.337Z,26.75
2023-04-09T23:26:06.538Z,25.73
2023-04-09T23:28:52.444Z,29.15
2023-04-09T23:31:19.372Z,30.58
2023-04-09T23:33:46.121Z,30.35
2023-04-09T23:36:31.650Z,28.85
2023-04-09T23:38:58.351Z,30.27
2023-04-09T23:41:26.092Z,28.95
2023-04-09T23:43:53.108Z,30.90
2023-04-09T23:46:20.113Z,29.20
2023-04-09T23:48:47.109Z,28.15
2023-04-09T23:51:18.513Z,29.00
2023-04-09T23:56:29.997Z,34.28
2023-04-09T23:58:56.864Z,31.20
