createdAt,value
2022-08-03T00:01:26.222Z,48.13
2022-08-03T00:03:52.921Z,48.14
2022-08-03T00:06:19.725Z,48.28
2022-08-03T00:08:46.418Z,48.10
2022-08-03T00:11:13.095Z,48.17
2022-08-03T00:13:39.863Z,48.14
2022-08-03T00:16:06.625Z,48.11
2022-08-03T00:18:33.449Z,48.16
2022-08-03T00:21:00.104Z,48.10
2022-08-03T00:23:29.398Z,48.01
2022-08-03T00:26:13.465Z,48.22
2022-08-03T00:28:40.311Z,48.28
2022-08-03T00:31:07.222Z,48.12
2022-08-03T00:33:59.073Z,48.11
2022-08-03T00:36:20.767Z,48.31
2022-08-03T00:38:47.477Z,48.21
2022-08-03T00:41:15.641Z,47.99
2022-08-03T00:43:42.539Z,48.19
2022-08-03T00:46:09.358Z,48.11
2022-08-03T00:48:36.110Z,48.24
2022-08-03T00:51:02.944Z,48.05
2022-08-03T00:53:29.732Z,48.16
2022-08-03T00:55:56.534Z,48.16
2022-08-03T00:58:24.302Z,48.17
2022-08-03T01:00:51.215Z,48.16
2022-08-03T01:03:18.066Z,48.05
2022-08-03T01:05:53.431Z,48.05
2022-08-03T01:08:24.368Z,48.17
2022-08-03T01:11:07.865Z,48.06
2022-08-03T01:14:02.346Z,48.12
2022-08-03T01:16:36.814Z,48.16
2022-08-03T01:19:24.091Z,48.35
2022-08-03T01:21:50.633Z,48.56
2022-08-03T01:24:17.231Z,47.93
2022-08-03T01:26:46.535Z,47.81
2022-08-03T01:29:37.838Z,48.11
2022-08-03T01:33:02.420Z,48.09
2022-08-03T01:35:04.359Z,47.88
2022-08-03T01:37:53.454Z,47.99
2022-08-03T01:40:21.280Z,47.99
2022-08-03T01:42:48.255Z,48.19
2022-08-03T01:45:18.730Z,48.23
2022-08-03T01:47:47.119Z,47.95
2022-08-03T01:50:14.405Z,48.00
2022-08-03T01:52:44.415Z,48.12
2022-08-03T01:55:12.303Z,48.03
2022-08-03T01:58:05.267Z,48.09
2022-08-03T02:00:27.317Z,48.04
2022-08-03T02:02:55.733Z,47.88
2022-08-03T02:05:22.762Z,47.98
2022-08-03T02:07:50.066Z,48.18
2022-08-03T02:10:34.742Z,48.06
2022-08-03T02:13:04.196Z,48.05
2022-08-03T02:15:31.636Z,48.05
2022-08-03T02:17:58.862Z,48.06
2022-08-03T02:20:25.710Z,47.80
2022-08-03T02:22:52.531Z,48.18
2022-08-03T02:25:19.322Z,48.06
2022-08-03T02:28:22.771Z,47.86
2022-08-03T02:30:53.907Z,48.13
2022-08-03T02:33:32.373Z,47.93
2022-08-03T02:36:00.497Z,48.05
2022-08-03T02:38:33.343Z,47.90
2022-08-03T02:41:01.364Z,48.00
2022-08-03T02:43:30.063Z,47.87
2022-08-03T02:46:20.225Z,47.94
2022-08-03T02:48:47.964Z,47.89
2022-08-03T02:51:17.132Z,47.79
2022-08-03T02:53:45.576Z,47.88
2022-08-03T02:56:13.407Z,48.03
2022-08-03T02:58:43.334Z,47.90
2022-08-03T03:01:11.023Z,47.99
2022-08-03T03:03:44.607Z,47.74
2022-08-03T03:06:13.061Z,47.91
2022-08-03T03:08:41.981Z,47.85
2022-08-03T03:11:09.126Z,47.89
2022-08-03T03:13:36.899Z,47.77
2022-08-03T03:16:05.083Z,47.87
2022-08-03T03:18:33.355Z,47.91
2022-08-03T03:21:02.204Z,47.88
2022-08-03T03:23:29.450Z,47.96
2022-08-03T03:25:57.518Z,47.78
2022-08-03T03:28:24.827Z,47.78
2022-08-03T03:30:52.810Z,47.78
2022-08-03T03:33:20.061Z,47.93
2022-08-03T03:35:47.182Z,47.79
2022-08-03T03:38:14.022Z,47.89
2022-08-03T03:40:41.114Z,48.08
2022-08-03T03:43:09.060Z,47.89
2022-08-03T03:45:36.226Z,47.99
2022-08-03T03:48:05.288Z,47.94
2022-08-03T03:50:33.277Z,47.89
2022-08-03T03:53:00.406Z,48.14
2022-08-03T03:55:27.174Z,47.96
2022-08-03T03:57:53.919Z,47.99
2022-08-03T04:00:21.232Z,48.00
2022-08-03T04:02:48.282Z,48.11
2022-08-03T04:05:34.375Z,47.71
2022-08-03T04:08:22.029Z,47.84
2022-08-03T04:11:09.722Z,48.13
2022-08-03T04:14:04.165Z,48.32
2022-08-03T04:16:33.762Z,48.05
2022-08-03T04:19:03.569Z,48.07
2022-08-03T04:21:30.946Z,47.99
2022-08-03T04:24:00.341Z,47.79
2022-08-03T04:26:30.663Z,48.12
2022-08-03T04:28:57.614Z,48.07
2022-08-03T04:31:24.955Z,48.01
2022-08-03T04:33:53.400Z,47.99
2022-08-03T04:36:23.212Z,48.07
2022-08-03T04:39:00.633Z,48.12
2022-08-03T04:41:28.362Z,47.95
2022-08-03T04:43:56.664Z,47.93
2022-08-03T04:46:26.704Z,48.20
2022-08-03T04:48:53.759Z,47.89
2022-08-03T04:51:20.588Z,48.00
2022-08-03T04:53:47.432Z,48.10
2022-08-03T04:56:14.153Z,48.27
2022-08-03T04:58:40.844Z,48.07
2022-08-03T05:01:07.731Z,47.97
2022-08-03T05:03:34.447Z,48.27
2022-08-03T05:06:09.517Z,47.94
2022-08-03T05:08:45.282Z,48.16
2022-08-03T05:11:13.950Z,48.11
2022-08-03T05:13:40.601Z,48.19
2022-08-03T05:16:07.298Z,47.36
2022-08-03T05:18:34.003Z,47.35
2022-08-03T05:21:00.718Z,47.31
2022-08-03T05:23:27.883Z,47.33
2022-08-03T05:25:54.562Z,47.70
2022-08-03T05:28:21.263Z,47.68
2022-08-03T05:30:47.966Z,47.87
2022-08-03T05:33:14.936Z,47.79
2022-08-03T05:36:00.609Z,48.05
2022-08-03T05:38:34.712Z,48.05
2022-08-03T05:41:21.090Z,48.08
2022-08-03T05:43:50.086Z,48.47
2022-08-03T05:46:16.800Z,48.17
2022-08-03T05:48:43.553Z,48.48
2022-08-03T05:51:11.909Z,48.50
2022-08-03T05:53:38.855Z,48.55
2022-08-03T05:56:14.295Z,48.91
2022-08-03T05:58:44.018Z,48.84
2022-08-03T06:01:10.745Z,49.09
2022-08-03T06:03:37.490Z,48.99
2022-08-03T06:06:04.279Z,49.12
2022-08-03T06:08:31.053Z,49.11
2022-08-03T06:10:57.830Z,49.16
2022-08-03T06:13:24.553Z,49.33
2022-08-03T06:15:51.270Z,49.31
2022-08-03T06:18:18.000Z,49.21
2022-08-03T06:20:44.676Z,49.27
2022-08-03T06:23:16.073Z,49.29
2022-08-03T06:25:44.653Z,49.34
2022-08-03T06:28:35.191Z,49.39
2022-08-03T06:30:59.475Z,49.22
2022-08-03T06:34:30.136Z,49.44
2022-08-03T06:36:13.459Z,49.26
2022-08-03T06:38:40.233Z,49.21
2022-08-03T06:41:06.904Z,49.27
2022-08-03T06:43:38.047Z,49.28
2022-08-03T06:46:24.273Z,48.99
2022-08-03T06:48:51.248Z,49.18
2022-08-03T06:51:17.947Z,48.87
2022-08-03T06:53:44.623Z,48.90
2022-08-03T06:56:11.308Z,48.86
2022-08-03T06:58:38.500Z,48.59
2022-08-03T07:01:05.249Z,48.71
2022-08-03T07:03:32.160Z,48.78
2022-08-03T07:05:59.776Z,48.68
2022-08-03T07:08:33.487Z,48.67
2022-08-03T07:11:00.688Z,48.40
2022-08-03T07:13:27.399Z,48.66
2022-08-03T07:15:56.170Z,48.46
2022-08-03T07:18:28.295Z,48.39
2022-08-03T07:20:57.996Z,48.47
2022-08-03T07:23:25.705Z,48.38
2022-08-03T07:25:52.679Z,48.53
2022-08-03T07:28:20.072Z,48.22
2022-08-03T07:30:47.001Z,48.61
2022-08-03T07:33:14.042Z,48.51
2022-08-03T07:35:40.764Z,48.50
2022-08-03T07:38:07.529Z,48.61
2022-08-03T07:40:34.875Z,48.41
2022-08-03T07:43:03.438Z,48.59
2022-08-03T07:45:32.598Z,48.48
2022-08-03T07:47:59.523Z,48.50
2022-08-03T07:50:26.442Z,48.33
2022-08-03T07:52:54.222Z,48.28
2022-08-03T07:55:25.558Z,48.42
2022-08-03T07:58:06.327Z,48.35
2022-08-03T08:00:33.037Z,48.42
2022-08-03T08:03:00.022Z,48.41
2022-08-03T08:05:26.812Z,48.35
2022-08-03T08:07:53.751Z,48.39
2022-08-03T08:10:20.500Z,48.24
2022-08-03T08:12:47.380Z,48.26
2022-08-03T08:15:14.117Z,48.26
2022-08-03T08:17:44.751Z,48.24
2022-08-03T08:20:15.763Z,48.36
2022-08-03T08:22:48.529Z,48.13
2022-08-03T08:25:17.153Z,48.37
2022-08-03T08:28:30.484Z,48.41
2022-08-03T08:30:35.085Z,48.31
2022-08-03T08:33:02.045Z,48.56
2022-08-03T08:35:28.848Z,48.54
2022-08-03T08:37:55.538Z,48.71
2022-08-03T08:40:23.838Z,48.61
2022-08-03T09:24:40.599Z,51.75
2022-08-03T09:27:17.191Z,51.70
2022-08-03T09:29:48.683Z,51.71
2022-08-03T09:32:15.578Z,51.37
2022-08-03T09:34:42.932Z,50.93
2022-08-03T09:37:15.679Z,50.94
2022-08-03T09:39:42.692Z,50.59
2022-08-03T09:42:14.787Z,50.35
2022-08-03T09:44:46.916Z,50.33
2022-08-03T09:47:16.383Z,49.94
2022-08-03T09:49:57.594Z,49.68
2022-08-03T09:52:38.859Z,49.30
2022-08-03T09:56:30.831Z,49.36
2022-08-03T09:58:10.876Z,49.30
2022-08-03T10:01:00.100Z,49.19
2022-08-03T10:03:31.887Z,49.09
2022-08-03T10:06:00.046Z,49.03
2022-08-03T10:08:27.087Z,48.92
2022-08-03T10:10:58.917Z,48.92
2022-08-03T10:13:25.909Z,48.80
2022-08-03T10:16:21.521Z,48.88
2022-08-03T10:18:39.421Z,48.90
2022-08-03T10:21:08.967Z,48.86
2022-08-03T10:23:36.116Z,48.91
2022-08-03T10:26:04.900Z,49.10
2022-08-03T10:28:38.374Z,49.01
2022-08-03T10:31:08.455Z,48.85
2022-08-03T10:33:51.887Z,48.92
2022-08-03T10:36:20.875Z,48.94
2022-08-03T10:38:52.999Z,48.79
2022-08-03T10:41:26.634Z,48.59
2022-08-03T10:43:57.111Z,48.52
2022-08-03T10:46:24.017Z,48.73
2022-08-03T10:48:52.579Z,48.62
2022-08-03T10:51:20.327Z,48.87
2022-08-03T10:53:55.219Z,48.77
2022-08-03T10:56:53.410Z,48.73
2022-08-03T10:59:47.234Z,48.84
2022-08-03T11:02:15.562Z,48.82
2022-08-03T11:04:42.970Z,48.72
2022-08-03T11:07:24.069Z,48.92
2022-08-03T11:09:55.494Z,48.98
2022-08-03T11:12:30.754Z,48.86
2022-08-03T11:15:02.438Z,49.09
2022-08-03T11:17:29.290Z,48.88
2022-08-03T11:19:57.550Z,48.76
2022-08-03T11:22:25.708Z,48.63
2022-08-03T11:24:54.439Z,48.91
2022-08-03T11:27:23.016Z,48.76
2022-08-03T11:29:57.170Z,48.74
2022-08-03T11:32:46.498Z,48.59
2022-08-03T11:35:22.458Z,48.71
2022-08-03T11:38:03.136Z,48.59
2022-08-03T11:40:48.022Z,48.72
2022-08-03T11:43:37.489Z,48.69
2022-08-03T11:46:28.362Z,48.63
2022-08-03T11:49:09.512Z,48.65
2022-08-03T11:51:38.116Z,48.55
2022-08-03T11:54:06.651Z,48.55
2022-08-03T11:56:50.111Z,48.48
2022-08-03T11:59:21.747Z,48.63
2022-08-03T12:01:49.188Z,48.52
2022-08-03T12:04:16.642Z,48.45
2022-08-03T12:06:59.355Z,48.38
2022-08-03T12:09:26.056Z,48.30
2022-08-03T12:12:00.335Z,48.76
2022-08-03T12:14:50.786Z,48.61
2022-08-03T12:17:16.502Z,48.37
2022-08-03T12:19:44.393Z,48.30
2022-08-03T12:22:11.151Z,48.50
2022-08-03T12:24:42.649Z,48.49
2022-08-03T12:27:09.439Z,48.44
2022-08-03T12:29:36.322Z,48.32
2022-08-03T12:32:03.177Z,48.28
2022-08-03T12:34:48.925Z,48.32
2022-08-03T12:37:25.947Z,48.44
2022-08-03T12:40:02.434Z,48.47
2022-08-03T12:42:38.113Z,48.17
2022-08-03T12:45:27.286Z,48.30
2022-08-03T12:47:56.123Z,48.24
2022-08-03T12:50:31.535Z,48.36
2022-08-03T12:53:00.236Z,48.10
2022-08-03T12:56:04.241Z,48.13
2022-08-03T12:58:35.176Z,48.16
2022-08-03T13:01:04.719Z,48.22
2022-08-03T13:03:42.679Z,48.32
2022-08-03T13:06:17.898Z,48.72
2022-08-03T13:08:46.134Z,48.56
2022-08-03T13:11:55.781Z,48.24
2022-08-03T13:14:16.692Z,48.57
2022-08-03T13:16:46.519Z,48.53
2022-08-03T13:19:15.712Z,48.66
2022-08-03T13:21:53.689Z,48.58
2022-08-03T13:24:30.631Z,48.45
2022-08-03T13:26:58.775Z,48.67
2022-08-03T13:29:25.426Z,48.65
2022-08-03T13:31:52.807Z,48.61
2022-08-03T13:34:23.028Z,48.75
2022-08-03T13:37:08.466Z,48.93
2022-08-03T13:39:58.131Z,49.03
2022-08-03T13:42:22.546Z,48.73
2022-08-03T13:44:49.282Z,48.83
2022-08-03T13:47:16.366Z,48.95
2022-08-03T13:49:53.998Z,48.81
2022-08-03T13:52:27.758Z,48.94
2022-08-03T13:54:54.638Z,48.82
2022-08-03T13:58:03.970Z,49.35
2022-08-03T14:00:09.791Z,49.24
2022-08-03T14:02:37.391Z,49.19
2022-08-03T14:05:04.426Z,49.05
2022-08-03T14:07:31.084Z,48.87
2022-08-03T14:09:57.790Z,48.83
2022-08-03T14:12:24.464Z,48.88
2022-08-03T14:14:51.150Z,48.88
2022-08-03T14:17:18.378Z,48.99
2022-08-03T14:19:53.645Z,48.68
2022-08-03T14:22:21.518Z,48.86
2022-08-03T14:24:49.362Z,48.77
2022-08-03T14:27:16.465Z,48.77
2022-08-03T14:29:43.296Z,48.62
2022-08-03T14:32:13.151Z,48.78
2022-08-03T14:34:40.875Z,48.81
2022-08-03T14:37:07.779Z,48.70
2022-08-03T14:42:21.967Z,48.63
2022-08-03T14:44:48.694Z,48.61
2022-08-03T14:47:15.607Z,48.63
2022-08-03T14:50:37.085Z,48.60
2022-08-03T14:52:29.487Z,48.70
2022-08-03T14:54:56.205Z,48.65
2022-08-03T14:57:23.030Z,48.46
2022-08-03T14:59:56.235Z,48.56
2022-08-03T15:02:24.646Z,48.66
2022-08-03T15:04:52.090Z,48.41
2022-08-03T15:07:19.255Z,48.62
2022-08-03T15:09:46.471Z,48.51
2022-08-03T15:12:13.191Z,48.39
2022-08-03T15:14:39.924Z,48.42
2022-08-03T15:17:07.262Z,48.54
2022-08-03T15:20:01.366Z,48.64
2022-08-03T15:22:25.345Z,48.69
2022-08-03T15:25:03.182Z,48.62
2022-08-03T15:27:29.923Z,48.80
2022-08-03T15:30:05.187Z,49.07
2022-08-03T15:32:36.586Z,48.74
2022-08-03T15:35:03.430Z,48.71
2022-08-03T15:37:30.126Z,48.95
2022-08-03T15:40:00.090Z,48.58
2022-08-03T15:42:28.689Z,48.68
2022-08-03T15:44:55.422Z,48.46
2022-08-03T15:47:23.251Z,48.36
2022-08-03T15:49:50.001Z,48.61
2022-08-03T15:52:16.748Z,48.49
2022-08-03T15:54:43.450Z,48.33
2022-08-03T15:57:10.192Z,48.52
2022-08-03T15:59:36.932Z,48.31
2022-08-03T16:02:04.339Z,48.49
2022-08-03T16:04:31.104Z,48.32
2022-08-03T16:06:57.810Z,48.44
2022-08-03T16:09:43.437Z,48.29
2022-08-03T16:12:16.283Z,48.51
2022-08-03T16:14:53.428Z,48.50
2022-08-03T16:17:21.783Z,48.37
2022-08-03T16:19:49.039Z,48.50
2022-08-03T16:22:19.496Z,48.31
2022-08-03T16:24:46.917Z,48.44
2022-08-03T16:27:36.703Z,48.20
2022-08-03T16:30:00.351Z,48.27
2022-08-03T16:32:27.065Z,48.16
2022-08-03T16:34:53.726Z,48.43
2022-08-03T16:37:38.351Z,48.10
2022-08-03T16:40:09.016Z,48.26
2022-08-03T16:42:44.509Z,48.04
2022-08-03T16:45:11.557Z,48.08
2022-08-03T16:47:38.300Z,48.20
2022-08-03T16:50:15.532Z,48.27
2022-08-03T16:52:47.114Z,48.18
2022-08-03T16:55:42.806Z,48.10
2022-08-03T16:58:03.348Z,48.10
2022-08-03T17:00:33.791Z,47.99
2022-08-03T17:03:04.354Z,48.11
2022-08-03T17:05:43.625Z,47.91
2022-08-03T17:08:14.610Z,48.03
2022-08-03T17:10:44.572Z,47.92
2022-08-03T17:13:20.782Z,48.12
2022-08-03T17:16:00.942Z,48.02
2022-08-03T17:18:32.539Z,48.02
2022-08-03T17:21:05.956Z,47.94
2022-08-03T17:23:41.541Z,47.69
2022-08-03T17:26:20.881Z,47.71
2022-08-03T17:28:56.313Z,47.85
2022-08-03T17:31:31.431Z,47.69
2022-08-03T17:34:00.788Z,47.77
2022-08-03T17:36:47.497Z,47.55
2022-08-03T17:39:16.592Z,47.80
2022-08-03T17:41:49.172Z,47.96
2022-08-03T17:44:28.850Z,47.82
2022-08-03T17:47:00.059Z,47.82
2022-08-03T17:49:28.013Z,47.91
2022-08-03T17:52:02.986Z,47.82
2022-08-03T17:54:31.209Z,47.62
2022-08-03T17:57:21.870Z,47.57
2022-08-03T18:00:25.854Z,47.61
2022-08-03T18:03:16.072Z,47.63
2022-08-03T18:06:11.437Z,47.81
2022-08-03T18:08:36.478Z,47.86
2022-08-03T18:11:14.424Z,47.79
2022-08-03T18:13:57.961Z,47.81
2022-08-03T18:16:28.880Z,47.57
2022-08-03T18:18:57.564Z,47.75
2022-08-03T18:21:26.171Z,47.62
2022-08-03T18:24:13.173Z,47.80
2022-08-03T18:26:43.100Z,47.53
2022-08-03T18:29:15.497Z,47.80
2022-08-03T18:32:02.434Z,47.60
2022-08-03T18:34:32.839Z,47.60
2022-08-03T18:37:04.237Z,47.69
2022-08-03T18:39:32.106Z,47.50
2022-08-03T18:41:59.863Z,47.56
2022-08-03T18:44:53.249Z,47.51
2022-08-03T18:47:50.666Z,47.78
2022-08-03T18:50:25.322Z,47.72
2022-08-03T18:53:19.603Z,47.46
2022-08-03T18:56:22.009Z,47.70
2022-08-03T18:59:03.897Z,47.31
2022-08-03T19:01:59.980Z,47.29
2022-08-03T19:04:45.714Z,47.35
2022-08-03T19:07:23.382Z,47.35
2022-08-03T19:09:55.165Z,47.55
2022-08-03T19:12:37.338Z,47.55
2022-08-03T19:17:57.525Z,47.51
2022-08-03T19:20:30.923Z,47.42
2022-08-03T19:22:59.198Z,47.42
2022-08-03T19:25:34.474Z,47.49
2022-08-03T19:28:06.251Z,47.41
2022-08-03T19:30:39.973Z,47.36
2022-08-03T19:33:08.370Z,47.41
2022-08-03T19:35:52.198Z,47.62
2022-08-03T19:38:29.254Z,47.30
2022-08-03T19:40:59.796Z,47.35
2022-08-03T19:43:33.412Z,47.47
2022-08-03T19:46:20.009Z,47.36
2022-08-03T19:49:15.178Z,47.50
2022-08-03T19:52:00.969Z,47.44
2022-08-03T19:54:45.810Z,47.27
2022-08-03T19:57:23.994Z,47.36
2022-08-03T19:59:51.298Z,47.28
2022-08-03T20:02:26.344Z,47.54
2022-08-03T20:05:14.990Z,47.30
2022-08-03T20:07:42.299Z,47.63
2022-08-03T20:10:16.093Z,47.55
2022-08-03T20:12:44.217Z,47.28
2022-08-03T20:15:11.167Z,47.31
2022-08-03T20:17:54.484Z,47.47
2022-08-03T20:20:38.302Z,47.48
2022-08-03T20:23:10.460Z,47.50
2022-08-03T20:25:48.695Z,47.29
2022-08-03T20:28:35.692Z,47.40
2022-08-03T20:31:25.160Z,47.16
2022-08-03T20:34:00.623Z,47.29
2022-08-03T20:36:27.663Z,47.29
2022-08-03T20:38:57.974Z,47.40
2022-08-03T20:41:25.071Z,47.17
2022-08-03T20:43:51.778Z,47.34
2022-08-03T20:46:31.867Z,47.19
2022-08-03T20:49:05.917Z,47.22
2022-08-03T20:51:49.567Z,47.13
2022-08-03T20:54:29.768Z,47.16
2022-08-03T20:56:59.137Z,47.18
2022-08-03T21:02:19.931Z,47.21
2022-08-03T21:04:56.340Z,47.17
2022-08-03T21:07:24.440Z,47.24
2022-08-03T21:10:13.649Z,47.21
2022-08-03T21:12:52.863Z,47.19
2022-08-03T21:13:07.828Z,47.32
2022-08-03T21:13:08.514Z,47.37
2022-08-03T21:16:06.700Z,47.28
2022-08-03T21:18:13.964Z,47.02
2022-08-03T21:20:44.037Z,47.06
2022-08-03T21:23:12.643Z,47.26
2022-08-03T21:26:00.244Z,47.34
2022-08-03T21:28:27.738Z,47.30
2022-08-03T21:30:54.730Z,47.18
2022-08-03T21:33:27.886Z,47.28
2022-08-03T21:35:54.825Z,47.30
2022-08-03T21:38:29.980Z,47.13
2022-08-03T21:40:57.084Z,47.13
2022-08-03T21:43:23.833Z,47.11
2022-08-03T21:45:59.026Z,47.25
2022-08-03T21:48:27.573Z,47.00
2022-08-03T21:50:54.932Z,47.12
2022-08-03T21:53:23.157Z,47.26
2022-08-03T21:55:58.939Z,47.36
2022-08-03T21:58:31.589Z,47.35
2022-08-03T22:01:03.527Z,47.23
2022-08-03T22:03:30.734Z,47.32
2022-08-03T22:06:19.612Z,47.41
2022-08-03T22:08:48.507Z,47.39
2022-08-03T22:11:15.317Z,47.36
2022-08-03T22:13:44.032Z,47.31
2022-08-03T22:16:11.363Z,47.42
2022-08-03T22:18:39.587Z,47.37
2022-08-03T22:21:07.687Z,47.20
2022-08-03T22:23:42.434Z,47.40
2022-08-03T22:26:14.439Z,47.19
2022-08-03T22:28:42.106Z,47.39
2022-08-03T22:31:30.733Z,47.23
2022-08-03T22:33:55.503Z,47.52
2022-08-03T22:36:24.215Z,47.48
2022-08-03T22:38:54.110Z,47.53
2022-08-03T22:41:20.999Z,47.58
2022-08-03T22:43:47.846Z,47.40
2022-08-03T22:46:18.698Z,47.36
2022-08-03T22:48:46.767Z,47.21
2022-08-03T22:51:15.628Z,47.51
2022-08-03T22:53:42.508Z,47.38
2022-08-03T22:56:09.398Z,47.51
2022-08-03T22:58:36.097Z,47.30
2022-08-03T23:01:07.382Z,47.39
2022-08-03T23:04:00.749Z,47.57
2022-08-03T23:06:26.794Z,47.40
2022-08-03T23:08:53.894Z,47.53
2022-08-03T23:11:22.403Z,47.62
2022-08-03T23:13:53.275Z,47.42
2022-08-03T23:16:29.202Z,47.65
2022-08-03T23:18:57.644Z,47.61
2022-08-03T23:21:53.401Z,47.41
2022-08-03T23:24:24.607Z,47.52
2022-08-03T23:26:57.203Z,47.65
2022-08-03T23:29:23.972Z,47.58
2022-08-03T23:31:52.736Z,47.49
2022-08-03T23:34:38.401Z,47.49
2022-08-03T23:37:05.706Z,47.65
2022-08-03T23:39:35.033Z,47.71
2022-08-03T23:42:03.139Z,47.54
2022-08-03T23:44:30.924Z,47.64
2022-08-03T23:46:57.705Z,47.41
2022-08-03T23:49:24.392Z,47.62
2022-08-03T23:51:59.774Z,47.48
2022-08-03T23:54:30.799Z,47.58
2022-08-03T23:57:08.935Z,47.50
