createdAt,value
2022-11-12T00:00:44.625Z,475.1
2022-11-12T00:01:51.213Z,487.1
2022-11-12T00:02:57.707Z,477.4
2022-11-12T00:04:04.247Z,490.7
2022-11-12T00:05:10.777Z,492.5
2022-11-12T00:06:44.603Z,480.2
2022-11-12T00:07:51.393Z,484.2
2022-11-12T00:08:58.229Z,474.8
2022-11-12T00:10:04.929Z,487.6
2022-11-12T00:11:11.833Z,483.7
2022-11-12T00:12:18.523Z,485.8
2022-11-12T00:13:25.257Z,478.1
2022-11-12T00:14:32.251Z,487.9
2022-11-12T00:15:38.810Z,474.5
2022-11-12T00:16:45.582Z,480.1
2022-11-12T00:17:52.445Z,488
2022-11-12T00:18:59.184Z,485.7
2022-11-12T00:20:05.911Z,476.8
2022-11-12T00:23:24.098Z,478.1
2022-11-12T00:25:01.988Z,480
2022-11-12T00:26:08.453Z,487.9
2022-11-12T00:27:14.856Z,480.1
2022-11-12T00:28:21.259Z,482.6
2022-11-12T00:29:27.675Z,483.9
2022-11-12T00:30:34.102Z,480.5
2022-11-12T00:31:40.507Z,482.2
2022-11-12T00:32:46.929Z,476.2
2022-11-12T00:33:53.359Z,487
2022-11-12T00:34:59.758Z,484.4
2022-11-12T00:36:06.257Z,483.3
2022-11-12T00:37:12.602Z,491.4
2022-11-12T00:38:19.031Z,484.2
2022-11-12T00:39:25.456Z,482.8
2022-11-12T00:40:31.864Z,480.2
2022-11-12T00:41:38.281Z,480.2
2022-11-12T00:42:44.750Z,488.1
2022-11-12T00:43:51.125Z,481.3
2022-11-12T00:44:57.545Z,482.2
2022-11-12T00:46:04.062Z,482
2022-11-12T00:47:10.408Z,482.9
2022-11-12T00:48:16.802Z,490
2022-11-12T00:49:23.225Z,483.5
2022-11-12T00:50:29.649Z,478.5
2022-11-12T00:51:36.072Z,477.9
2022-11-12T00:52:42.620Z,496.5
2022-11-12T00:53:49.192Z,483.4
2022-11-12T00:54:55.775Z,491.2
2022-11-12T00:56:02.232Z,484
2022-11-12T00:57:08.787Z,477
2022-11-12T00:58:15.297Z,486.8
2022-11-12T00:59:21.873Z,481.4
2022-11-12T01:00:28.383Z,483.5
2022-11-12T01:01:34.916Z,481
2022-11-12T01:02:41.467Z,495
2022-11-12T01:03:48.077Z,491.5
2022-11-12T01:04:54.583Z,490.1
2022-11-12T01:06:01.115Z,482.8
2022-11-12T01:07:35.028Z,484
2022-11-12T01:08:41.803Z,482.4
2022-11-12T01:09:48.571Z,498.1
2022-11-12T01:10:55.340Z,488.6
2022-11-12T01:12:02.120Z,496.8
2022-11-12T01:13:08.959Z,489.3
2022-11-12T01:14:15.679Z,485.1
2022-11-12T01:15:22.447Z,493.5
2022-11-12T01:16:29.226Z,489.3
2022-11-12T01:17:35.997Z,481.1
2022-11-12T01:18:42.782Z,489.4
2022-11-12T01:19:49.554Z,481.7
2022-11-12T01:20:56.336Z,482.8
2022-11-12T01:24:14.501Z,477.8
2022-11-12T01:25:52.521Z,481.7
2022-11-12T01:26:59.058Z,491.5
2022-11-12T01:28:05.593Z,483.3
2022-11-12T01:29:12.168Z,492.4
2022-11-12T01:30:18.678Z,492.7
2022-11-12T01:31:25.218Z,483.7
2022-11-12T01:32:31.803Z,482.4
2022-11-12T01:33:38.291Z,484.7
2022-11-12T01:34:44.839Z,481.9
2022-11-12T01:35:51.420Z,482.1
2022-11-12T01:36:57.911Z,489.4
2022-11-12T01:38:04.457Z,486
2022-11-12T01:39:11.012Z,487.4
2022-11-12T01:40:17.532Z,486.8
2022-11-12T01:41:24.069Z,478.5
2022-11-12T01:42:30.613Z,481.9
2022-11-12T01:43:37.139Z,489.6
2022-11-12T01:44:43.688Z,492.5
2022-11-12T01:45:50.231Z,478.8
2022-11-12T01:46:56.802Z,485.3
2022-11-12T01:48:03.354Z,495.2
2022-11-12T01:49:09.917Z,486.1
2022-11-12T01:50:16.390Z,486.1
2022-11-12T01:51:22.947Z,479.2
2022-11-12T01:52:29.475Z,491.8
2022-11-12T01:53:36.253Z,480.8
2022-11-12T01:54:43.019Z,495.2
2022-11-12T01:55:49.807Z,488.5
2022-11-12T01:56:56.563Z,473.2
2022-11-12T01:58:03.338Z,493.2
2022-11-12T01:59:10.131Z,489.8
2022-11-12T02:00:16.968Z,491.3
2022-11-12T02:01:23.666Z,485.9
2022-11-12T02:02:30.440Z,486.3
2022-11-12T02:03:37.218Z,489.8
2022-11-12T02:04:44.077Z,489.9
2022-11-12T02:05:50.765Z,492.5
2022-11-12T02:06:57.547Z,483.3
2022-11-12T02:10:15.717Z,491.5
2022-11-12T02:11:53.680Z,490.8
2022-11-12T02:13:00.027Z,485.7
2022-11-12T02:14:06.460Z,488.6
2022-11-12T02:15:12.888Z,493.1
2022-11-12T02:16:19.295Z,493.4
2022-11-12T02:17:25.714Z,492.1
2022-11-12T02:18:32.136Z,489.9
2022-11-12T02:19:38.576Z,502.5
2022-11-12T02:20:44.979Z,483.5
2022-11-12T02:21:51.401Z,481.3
2022-11-12T02:22:57.819Z,496.6
2022-11-12T02:24:04.240Z,490.4
2022-11-12T02:25:10.659Z,487.7
2022-11-12T02:26:17.078Z,483.9
2022-11-12T02:27:23.496Z,481
2022-11-12T02:28:30.022Z,487.5
2022-11-12T02:29:36.361Z,482.8
2022-11-12T02:30:42.829Z,490.4
2022-11-12T02:31:49.179Z,476.7
2022-11-12T02:32:55.638Z,494.1
2022-11-12T02:34:02.027Z,483
2022-11-12T02:35:08.445Z,482.7
2022-11-12T02:36:15.025Z,488.2
2022-11-12T02:37:21.286Z,482.7
2022-11-12T02:38:27.720Z,484.9
2022-11-12T02:39:34.320Z,496.1
2022-11-12T02:40:40.800Z,488.6
2022-11-12T02:41:47.343Z,487.5
2022-11-12T02:42:53.911Z,485.1
2022-11-12T02:44:00.411Z,487.1
2022-11-12T02:45:06.958Z,486.4
2022-11-12T02:46:13.503Z,491.6
2022-11-12T02:47:20.038Z,496.1
2022-11-12T02:48:26.577Z,494.6
2022-11-12T02:49:33.107Z,480.4
2022-11-12T02:50:39.655Z,491.6
2022-11-12T02:51:46.197Z,485.2
2022-11-12T02:52:52.756Z,478.2
2022-11-12T02:54:25.624Z,484.7
2022-11-12T02:55:32.389Z,485.3
2022-11-12T02:56:39.169Z,481.3
2022-11-12T02:57:45.945Z,487.4
2022-11-12T02:58:52.730Z,490.6
2022-11-12T02:59:59.501Z,492
2022-11-12T03:01:06.270Z,485.9
2022-11-12T03:02:13.051Z,496.9
2022-11-12T03:03:19.824Z,494.9
2022-11-12T03:04:26.593Z,493.8
2022-11-12T03:05:33.378Z,493
2022-11-12T03:06:40.151Z,489.1
2022-11-12T03:07:46.925Z,496.6
2022-11-12T03:11:05.105Z,493.4
2022-11-12T03:12:43.152Z,493.7
2022-11-12T03:13:49.698Z,493.3
2022-11-12T03:14:56.213Z,491.1
2022-11-12T03:16:02.741Z,487.7
2022-11-12T03:17:09.281Z,495.7
2022-11-12T03:18:15.810Z,488.2
2022-11-12T03:19:22.354Z,491.3
2022-11-12T03:20:28.951Z,494.4
2022-11-12T03:21:35.452Z,495.8
2022-11-12T03:22:41.972Z,493.1
2022-11-12T03:23:48.512Z,491.9
2022-11-12T03:24:55.052Z,498.3
2022-11-12T03:26:01.580Z,489.2
2022-11-12T03:27:08.149Z,490.8
2022-11-12T03:28:14.666Z,480.6
2022-11-12T03:29:21.206Z,488.9
2022-11-12T03:30:27.737Z,493.7
2022-11-12T03:31:34.329Z,492.5
2022-11-12T03:32:40.828Z,494.4
2022-11-12T03:33:47.363Z,499.1
2022-11-12T03:34:53.898Z,502.4
2022-11-12T03:36:00.573Z,499.1
2022-11-12T03:37:06.990Z,493.6
2022-11-12T03:38:13.521Z,494.3
2022-11-12T03:39:20.060Z,493.4
2022-11-12T03:40:26.834Z,498.1
2022-11-12T03:41:33.607Z,494.8
2022-11-12T03:42:40.383Z,489.1
2022-11-12T03:43:47.160Z,490.4
2022-11-12T03:44:53.927Z,491.1
2022-11-12T03:46:00.842Z,487.1
2022-11-12T03:47:07.491Z,491.9
2022-11-12T03:48:14.279Z,496.5
2022-11-12T03:49:21.054Z,490.2
2022-11-12T03:50:27.818Z,494.1
2022-11-12T03:51:34.589Z,490
2022-11-12T03:52:41.360Z,482.3
2022-11-12T03:53:48.168Z,490.8
2022-11-12T03:57:06.313Z,497.3
2022-11-12T03:58:44.354Z,499.6
2022-11-12T03:59:50.872Z,485.9
2022-11-12T04:00:57.407Z,496.2
2022-11-12T04:02:03.961Z,503
2022-11-12T04:03:10.486Z,487.7
2022-11-12T04:04:17.022Z,491.6
2022-11-12T04:05:23.562Z,500.2
2022-11-12T04:06:30.125Z,494.9
2022-11-12T04:07:36.636Z,502.7
2022-11-12T04:08:43.236Z,500.4
2022-11-12T04:09:49.771Z,508.5
2022-11-12T04:10:56.267Z,498.5
2022-11-12T04:12:02.773Z,500.5
2022-11-12T04:13:09.321Z,503.6
2022-11-12T04:14:15.859Z,510.3
2022-11-12T04:15:22.452Z,507.1
2022-11-12T04:16:29.016Z,500.9
2022-11-12T04:17:35.478Z,510.2
2022-11-12T04:18:42.022Z,504.9
2022-11-12T04:19:48.565Z,506.9
2022-11-12T04:20:55.106Z,501.5
2022-11-12T04:22:01.649Z,495.5
2022-11-12T04:23:08.191Z,499.5
2022-11-12T04:24:14.763Z,497.8
2022-11-12T04:25:21.271Z,502.2
2022-11-12T04:26:28.077Z,509.2
2022-11-12T04:27:34.827Z,507.9
2022-11-12T04:28:41.602Z,504.3
2022-11-12T04:29:48.394Z,501.7
2022-11-12T04:30:55.160Z,505.3
2022-11-12T04:32:01.934Z,500.2
2022-11-12T04:33:08.719Z,499.5
2022-11-12T04:34:15.490Z,509.6
2022-11-12T04:35:22.300Z,503.8
2022-11-12T04:36:29.049Z,507.4
2022-11-12T04:37:35.887Z,508.5
2022-11-12T04:38:42.607Z,501.3
2022-11-12T04:39:49.380Z,502.5
2022-11-12T04:43:07.563Z,504.1
2022-11-12T04:44:45.461Z,501.5
2022-11-12T04:45:51.883Z,509.8
2022-11-12T04:46:58.304Z,495.2
2022-11-12T04:48:04.719Z,513.8
2022-11-12T04:49:11.146Z,508.3
2022-11-12T04:50:17.581Z,498.8
2022-11-12T04:51:23.993Z,500.5
2022-11-12T04:52:30.402Z,507.3
2022-11-12T04:53:36.838Z,499.6
2022-11-12T04:54:43.270Z,498.4
2022-11-12T04:55:49.674Z,511.1
2022-11-12T04:56:56.094Z,507.6
2022-11-12T04:58:02.566Z,509.4
2022-11-12T04:59:08.936Z,503.7
2022-11-12T05:00:15.361Z,506.7
2022-11-12T05:01:21.792Z,510.3
2022-11-12T05:02:28.211Z,515.1
2022-11-12T05:03:34.629Z,510.6
2022-11-12T05:04:41.053Z,509.4
2022-11-12T05:05:47.482Z,502.8
2022-11-12T05:06:53.893Z,512.3
2022-11-12T05:08:00.325Z,517.9
2022-11-12T05:09:06.743Z,506.1
2022-11-12T05:10:13.177Z,513.9
2022-11-12T05:11:19.591Z,519
2022-11-12T05:12:26.189Z,512.3
2022-11-12T05:13:32.681Z,521.8
2022-11-12T05:14:39.217Z,513.3
2022-11-12T05:15:45.760Z,506.8
2022-11-12T05:16:52.369Z,510.3
2022-11-12T05:17:58.849Z,512.2
2022-11-12T05:19:05.391Z,505.2
2022-11-12T05:20:11.927Z,504
2022-11-12T05:21:18.475Z,513.7
2022-11-12T05:22:25.025Z,513.8
2022-11-12T05:23:31.565Z,510
2022-11-12T05:24:38.104Z,514
2022-11-12T05:25:44.677Z,506.2
2022-11-12T05:27:17.305Z,516.2
2022-11-12T05:28:24.073Z,522.2
2022-11-12T05:29:30.855Z,517.5
2022-11-12T05:30:37.731Z,514.7
2022-11-12T05:31:44.407Z,526
2022-11-12T05:32:51.289Z,513.9
2022-11-12T05:33:57.988Z,520.7
2022-11-12T05:35:04.805Z,507
2022-11-12T05:36:11.524Z,514.2
2022-11-12T05:37:18.307Z,510.4
2022-11-12T05:38:25.092Z,512.2
2022-11-12T05:39:31.889Z,506.5
2022-11-12T05:40:38.652Z,516.7
2022-11-12T05:43:56.820Z,516.3
2022-11-12T05:45:35.070Z,509.8
2022-11-12T05:46:41.849Z,508.9
2022-11-12T05:47:48.628Z,507.9
2022-11-12T05:48:55.400Z,517.6
2022-11-12T05:50:02.276Z,516
2022-11-12T05:51:08.958Z,509.6
2022-11-12T05:52:15.801Z,507.5
2022-11-12T05:53:22.525Z,510.6
2022-11-12T05:54:29.299Z,514.1
2022-11-12T05:55:36.071Z,508.9
2022-11-12T05:56:42.858Z,508.3
2022-11-12T05:57:49.687Z,505.8
2022-11-12T05:58:56.400Z,511.2
2022-11-12T06:00:03.210Z,518.4
2022-11-12T06:01:09.969Z,512.5
2022-11-12T06:02:16.737Z,515
2022-11-12T06:03:23.597Z,511
2022-11-12T06:04:30.301Z,509.7
2022-11-12T06:05:37.115Z,513.3
2022-11-12T06:06:43.848Z,517.2
2022-11-12T06:07:50.627Z,515.5
2022-11-12T06:08:57.417Z,510.5
2022-11-12T06:10:04.184Z,521.4
2022-11-12T06:11:11.027Z,512.2
2022-11-12T06:12:17.735Z,507
2022-11-12T06:14:29.973Z,509.6
2022-11-12T06:15:35.971Z,506.7
2022-11-12T06:16:42.380Z,504.8
2022-11-12T06:17:48.813Z,511.2
2022-11-12T06:18:55.306Z,507.6
2022-11-12T06:20:01.657Z,518.3
2022-11-12T06:21:08.071Z,508.6
2022-11-12T06:22:14.501Z,512.4
2022-11-12T06:23:20.927Z,510.8
2022-11-12T06:24:27.337Z,515.6
2022-11-12T06:25:33.767Z,512.5
2022-11-12T06:26:40.211Z,509.6
2022-11-12T06:27:46.609Z,511.5
2022-11-12T06:28:53.109Z,511.7
2022-11-12T06:29:59.452Z,507.8
2022-11-12T06:31:05.881Z,514.5
2022-11-12T06:32:12.322Z,513.3
2022-11-12T06:33:18.757Z,509
2022-11-12T06:34:25.145Z,512.3
2022-11-12T06:35:31.569Z,509.7
2022-11-12T06:36:37.996Z,514.4
2022-11-12T06:37:44.408Z,514.2
2022-11-12T06:38:50.833Z,504.6
2022-11-12T06:39:57.257Z,518.6
2022-11-12T06:41:03.682Z,509.4
2022-11-12T06:42:10.099Z,524.5
2022-11-12T06:43:16.709Z,517.6
2022-11-12T06:44:23.206Z,511.6
2022-11-12T06:45:29.746Z,517
2022-11-12T06:46:36.286Z,523.2
2022-11-12T06:47:42.828Z,530.3
2022-11-12T06:48:49.381Z,521.2
2022-11-12T06:49:55.987Z,516.9
2022-11-12T06:51:02.449Z,512.7
2022-11-12T06:52:08.996Z,523.9
2022-11-12T06:53:15.561Z,522.8
2022-11-12T06:54:22.086Z,520.7
2022-11-12T06:55:28.615Z,513.3
2022-11-12T06:56:35.175Z,515.1
2022-11-12T06:57:41.941Z,506.1
2022-11-12T06:58:48.761Z,515.9
2022-11-12T06:59:55.497Z,522.7
2022-11-12T07:01:02.272Z,515.7
2022-11-12T07:02:09.074Z,498.6
2022-11-12T07:03:15.871Z,514.9
2022-11-12T07:04:22.634Z,518.1
2022-11-12T07:05:29.383Z,505.3
2022-11-12T07:06:36.289Z,519.6
2022-11-12T07:07:42.961Z,511.7
2022-11-12T07:08:49.721Z,515
2022-11-12T07:09:56.500Z,504.7
2022-11-12T07:11:03.283Z,517.2
2022-11-12T07:13:42.156Z,505.7
2022-11-12T07:15:20.056Z,495.8
2022-11-12T07:16:26.498Z,497.9
2022-11-12T07:17:32.895Z,507.6
2022-11-12T07:18:39.366Z,501.5
2022-11-12T07:19:45.715Z,500.9
2022-11-12T07:20:52.147Z,505.2
2022-11-12T07:21:58.570Z,509.2
2022-11-12T07:23:05.049Z,512.2
2022-11-12T07:24:11.572Z,507.1
2022-11-12T07:25:17.816Z,499.6
2022-11-12T07:26:24.224Z,505.7
2022-11-12T07:27:30.658Z,510.5
2022-11-12T07:28:37.073Z,516.3
2022-11-12T07:29:43.495Z,514.8
2022-11-12T07:30:49.921Z,501.3
2022-11-12T07:31:56.328Z,508.9
2022-11-12T07:33:02.745Z,506.6
2022-11-12T07:34:09.160Z,506.3
2022-11-12T07:35:15.581Z,502.8
2022-11-12T07:36:22.004Z,500.3
2022-11-12T07:37:28.420Z,500.1
2022-11-12T07:38:34.843Z,497
2022-11-12T07:39:41.271Z,496.3
2022-11-12T07:40:47.713Z,493.6
2022-11-12T07:41:54.103Z,506.3
2022-11-12T07:43:00.653Z,503.3
2022-11-12T07:44:07.181Z,497.5
2022-11-12T07:45:13.736Z,509.6
2022-11-12T07:46:20.262Z,493.2
2022-11-12T07:47:26.788Z,503.1
2022-11-12T07:48:33.329Z,505.7
2022-11-12T07:49:39.868Z,498.4
2022-11-12T07:50:46.402Z,504.1
2022-11-12T07:51:52.940Z,497.9
2022-11-12T07:52:59.502Z,491.7
2022-11-12T07:54:06.023Z,495.5
2022-11-12T07:55:12.552Z,495.1
2022-11-12T07:56:19.095Z,500.2
2022-11-12T07:58:08.445Z,502.7
2022-11-12T07:59:15.263Z,495.4
2022-11-12T08:00:21.989Z,497.4
2022-11-12T08:01:28.759Z,496.6
2022-11-12T08:02:35.555Z,495.2
2022-11-12T08:03:42.343Z,492.6
2022-11-12T08:04:49.090Z,500.2
2022-11-12T08:05:55.869Z,498.2
2022-11-12T08:07:02.642Z,504.4
2022-11-12T08:08:09.423Z,499.2
2022-11-12T08:09:16.203Z,493.9
2022-11-12T08:10:22.978Z,496.2
2022-11-12T08:11:29.771Z,493.9
2022-11-12T08:14:47.942Z,498.4
2022-11-12T08:16:25.871Z,497.2
2022-11-12T08:17:32.258Z,491.3
2022-11-12T08:18:38.675Z,489.5
2022-11-12T08:19:45.094Z,493.2
2022-11-12T08:20:51.528Z,497
2022-11-12T08:21:57.948Z,498.4
2022-11-12T08:23:04.378Z,498.1
2022-11-12T08:24:10.809Z,492
2022-11-12T08:25:17.251Z,494.7
2022-11-12T08:26:23.621Z,488.4
2022-11-12T08:27:30.044Z,498.8
2022-11-12T08:28:36.467Z,493.8
2022-11-12T08:29:42.937Z,481.4
2022-11-12T08:30:49.320Z,475.8
2022-11-12T08:31:55.728Z,482.6
2022-11-12T08:33:02.155Z,499
2022-11-12T08:34:08.608Z,490.2
2022-11-12T08:35:15.093Z,496.5
2022-11-12T08:36:21.407Z,469.1
2022-11-12T08:37:27.852Z,475.9
2022-11-12T08:38:34.252Z,478
2022-11-12T08:39:40.668Z,474.1
2022-11-12T08:40:47.092Z,485.9
2022-11-12T08:41:53.509Z,504.4
2022-11-12T08:42:59.930Z,504.3
2022-11-12T08:44:06.488Z,498.2
2022-11-12T08:45:13.024Z,497.9
2022-11-12T08:46:19.564Z,508.3
2022-11-12T08:47:26.100Z,501.1
2022-11-12T08:48:32.634Z,501.5
2022-11-12T08:49:39.174Z,503.1
2022-11-12T08:50:45.722Z,503.8
2022-11-12T08:51:52.301Z,500.3
2022-11-12T08:52:58.791Z,507.3
2022-11-12T08:54:05.339Z,505.9
2022-11-12T08:55:11.866Z,502.9
2022-11-12T08:56:18.434Z,507.3
2022-11-12T08:57:24.926Z,506.9
2022-11-12T08:59:14.300Z,500.7
2022-11-12T09:00:21.057Z,509.3
2022-11-12T09:01:27.822Z,503.9
2022-11-12T09:02:34.595Z,505.9
2022-11-12T09:03:41.381Z,507.3
2022-11-12T09:04:48.152Z,508.4
2022-11-12T09:05:55.001Z,506.7
2022-11-12T09:07:01.712Z,504.3
2022-11-12T09:08:08.493Z,508.8
2022-11-12T09:09:15.351Z,508.1
2022-11-12T09:10:22.017Z,511.4
2022-11-12T09:11:28.801Z,508.6
2022-11-12T09:12:35.572Z,507.2
2022-11-12T09:15:53.758Z,509
2022-11-12T09:17:31.651Z,503.6
2022-11-12T09:18:38.106Z,507.7
2022-11-12T09:19:44.544Z,502.1
2022-11-12T09:20:50.908Z,513.5
2022-11-12T09:21:57.342Z,522.2
2022-11-12T09:24:10.167Z,515.5
2022-11-12T09:25:16.573Z,517.9
2022-11-12T09:26:23.003Z,515.3
2022-11-12T09:28:35.923Z,516.2
2022-11-12T09:29:42.266Z,516.4
2022-11-12T09:30:48.679Z,509
2022-11-12T09:31:55.128Z,513.6
2022-11-12T09:34:07.953Z,517
2022-11-12T09:35:14.368Z,510.4
2022-11-12T09:36:20.788Z,514.2
2022-11-12T09:37:27.208Z,522.7
2022-11-12T09:38:33.632Z,514.4
2022-11-12T09:39:40.057Z,518.3
2022-11-12T09:40:46.468Z,518.1
2022-11-12T09:41:52.891Z,520.2
2022-11-12T09:42:59.311Z,518.8
2022-11-12T09:44:05.729Z,512.1
2022-11-12T09:45:12.280Z,517.9
2022-11-12T09:46:18.825Z,519.2
2022-11-12T09:47:25.383Z,517.1
2022-11-12T09:48:31.908Z,517.5
2022-11-12T09:49:38.443Z,517
2022-11-12T09:50:44.972Z,523.4
2022-11-12T09:51:51.516Z,522
2022-11-12T09:52:58.055Z,523.4
2022-11-12T09:54:04.589Z,525.3
2022-11-12T09:55:11.125Z,523.9
2022-11-12T09:56:17.693Z,522.4
2022-11-12T09:57:24.199Z,520.4
2022-11-12T09:58:30.747Z,525.5
2022-11-12T10:00:20.093Z,523
2022-11-12T10:01:26.870Z,523.8
2022-11-12T10:02:33.654Z,518.7
2022-11-12T10:03:40.432Z,527.6
2022-11-12T10:04:47.199Z,525.3
2022-11-12T10:05:54.068Z,527.5
2022-11-12T10:07:00.755Z,533.5
2022-11-12T10:08:07.534Z,526.8
2022-11-12T10:09:14.320Z,528.9
2022-11-12T10:10:21.084Z,526.9
2022-11-12T10:11:27.860Z,529.9
2022-11-12T10:12:34.668Z,533.1
2022-11-12T10:13:41.405Z,536.3
2022-11-12T10:16:59.587Z,537.2
2022-11-12T10:18:37.616Z,541.3
2022-11-12T10:19:44.129Z,540.3
2022-11-12T10:20:50.657Z,536.1
2022-11-12T10:21:57.206Z,539.2
2022-11-12T10:23:03.743Z,536.5
2022-11-12T10:24:10.285Z,539.3
2022-11-12T10:25:16.805Z,541.5
2022-11-12T10:26:23.340Z,537.9
2022-11-12T10:27:29.884Z,541.2
2022-11-12T10:28:36.422Z,540.1
2022-11-12T10:29:42.964Z,543.9
2022-11-12T10:30:49.526Z,539.6
2022-11-12T10:31:56.032Z,552.2
2022-11-12T10:33:02.589Z,555.5
2022-11-12T10:34:09.139Z,553.5
2022-11-12T10:35:15.700Z,557
2022-11-12T10:36:22.253Z,556.5
2022-11-12T10:37:28.811Z,552
2022-11-12T10:38:35.410Z,557.4
2022-11-12T10:39:41.918Z,558.2
2022-11-12T10:40:48.471Z,561.8
2022-11-12T10:41:55.031Z,558.5
2022-11-12T10:43:01.588Z,559.4
2022-11-12T10:45:14.703Z,554.1
2022-11-12T10:46:21.497Z,557.4
2022-11-12T10:47:28.291Z,557.6
2022-11-12T10:48:35.097Z,556.2
2022-11-12T10:49:41.884Z,559.6
2022-11-12T10:50:48.701Z,556.2
2022-11-12T10:51:55.463Z,559.6
2022-11-12T10:53:02.266Z,561.9
2022-11-12T10:54:09.062Z,556.8
2022-11-12T10:55:15.850Z,558.1
2022-11-12T10:56:22.635Z,562.5
2022-11-12T10:57:29.427Z,563.8
2022-11-12T10:58:36.216Z,561
2022-11-12T10:59:43.015Z,564.4
2022-11-12T11:03:01.173Z,564.2
2022-11-12T11:04:39.905Z,572.8
2022-11-12T11:05:47.191Z,575.5
2022-11-12T11:06:54.436Z,576
2022-11-12T11:08:33.170Z,581.1
2022-11-12T11:10:11.896Z,579
2022-11-12T11:11:50.643Z,583
2022-11-12T11:13:29.373Z,583.7
2022-11-12T11:15:08.104Z,590.2
2022-11-12T11:16:46.838Z,593
2022-11-12T11:18:25.567Z,593.3
2022-11-12T11:20:04.299Z,598
2022-11-12T11:21:43.033Z,601
2022-11-12T11:23:22.782Z,597.5
2022-11-12T11:26:38.453Z,596.6
2022-11-12T11:27:45.012Z,593.9
2022-11-12T11:28:51.564Z,593
2022-11-12T11:29:58.124Z,590.6
2022-11-12T11:31:04.701Z,587.2
2022-11-12T11:32:11.216Z,585
2022-11-12T11:33:17.776Z,586.3
2022-11-12T11:34:24.321Z,583.6
2022-11-12T11:35:30.870Z,580.2
2022-11-12T11:36:37.420Z,581.6
2022-11-12T11:37:43.978Z,577.9
2022-11-12T11:38:50.535Z,582.5
2022-11-12T11:39:57.086Z,579.7
2022-11-12T11:41:03.637Z,580
2022-11-12T11:42:10.190Z,580.5
2022-11-12T11:43:16.771Z,584.3
2022-11-12T11:44:23.300Z,583.8
2022-11-12T11:45:29.848Z,588
2022-11-12T11:46:36.387Z,589.8
2022-11-12T11:47:42.949Z,590.1
2022-11-12T11:48:49.498Z,594.2
2022-11-12T11:49:56.053Z,593.3
2022-11-12T11:51:02.613Z,593.2
2022-11-12T11:52:09.184Z,594
2022-11-12T11:53:15.712Z,594.2
2022-11-12T11:54:22.519Z,598.1
2022-11-12T11:55:29.459Z,601.4
2022-11-12T11:56:36.076Z,598
2022-11-12T11:57:42.862Z,596.5
2022-11-12T11:58:49.661Z,592.4
2022-11-12T11:59:56.446Z,589.6
2022-11-12T12:01:03.240Z,585.2
2022-11-12T12:02:10.062Z,582.7
2022-11-12T12:03:16.927Z,584
2022-11-12T12:04:23.596Z,584.7
2022-11-12T12:05:30.394Z,588.8
2022-11-12T12:06:37.181Z,588
2022-11-12T12:07:43.987Z,586.4
2022-11-12T12:10:23.000Z,585.6
2022-11-12T12:12:01.731Z,585.4
2022-11-12T12:13:40.467Z,584.3
2022-11-12T12:15:19.253Z,585.3
2022-11-12T12:16:26.459Z,583.7
2022-11-12T12:17:33.725Z,584.3
2022-11-12T12:19:12.475Z,581.6
2022-11-12T12:20:51.203Z,582
2022-11-12T12:22:29.939Z,582.7
2022-11-12T12:24:08.675Z,583.7
2022-11-12T12:25:47.397Z,579.6
2022-11-12T12:27:26.133Z,582
2022-11-12T12:29:04.867Z,582.4
2022-11-12T12:32:54.507Z,581
2022-11-12T12:34:00.946Z,581.4
2022-11-12T12:35:07.379Z,577.7
2022-11-12T12:36:13.818Z,579.8
2022-11-12T12:37:20.250Z,581.7
2022-11-12T12:38:26.683Z,578.6
2022-11-12T12:39:33.112Z,577.7
2022-11-12T12:40:39.549Z,583
2022-11-12T12:41:45.984Z,582.5
2022-11-12T12:42:52.416Z,578.1
2022-11-12T12:43:58.849Z,580.2
2022-11-12T12:45:05.344Z,576.8
2022-11-12T12:46:11.744Z,582.9
2022-11-12T12:47:18.154Z,582.9
2022-11-12T12:48:24.594Z,579.6
2022-11-12T12:49:31.045Z,581.1
2022-11-12T12:50:37.456Z,579.2
2022-11-12T12:51:43.910Z,578.4
2022-11-12T12:52:50.332Z,579.4
2022-11-12T12:53:56.764Z,579.9
2022-11-12T12:55:03.198Z,580.4
2022-11-12T12:56:09.635Z,576.1
2022-11-12T12:57:16.078Z,579.9
2022-11-12T12:58:22.535Z,580.5
2022-11-12T12:59:28.935Z,579.4
2022-11-12T13:00:35.374Z,579.1
2022-11-12T13:01:41.936Z,581.2
2022-11-12T13:02:48.516Z,578.5
2022-11-12T13:03:55.074Z,579.9
2022-11-12T13:05:01.697Z,578.7
2022-11-12T13:06:08.160Z,576.5
2022-11-12T13:07:14.713Z,577.7
2022-11-12T13:08:21.263Z,577.8
2022-11-12T13:09:27.821Z,578.2
2022-11-12T13:10:34.371Z,579.7
2022-11-12T13:11:40.913Z,579.1
2022-11-12T13:12:47.471Z,578.8
2022-11-12T13:13:54.024Z,578.8
2022-11-12T13:15:00.582Z,578.2
2022-11-12T13:16:49.885Z,580.7
2022-11-12T13:17:56.757Z,581.6
2022-11-12T13:19:03.483Z,578.2
2022-11-12T13:20:10.274Z,579.7
2022-11-12T13:21:17.116Z,578.9
2022-11-12T13:22:23.833Z,577.8
2022-11-12T13:23:30.629Z,580.2
2022-11-12T13:24:37.409Z,577.8
2022-11-12T13:25:44.247Z,583
2022-11-12T13:26:51.073Z,575
2022-11-12T13:27:57.789Z,576.5
2022-11-12T13:29:04.585Z,578.4
2022-11-12T13:30:11.373Z,575.4
2022-11-12T13:33:29.484Z,575.7
2022-11-12T13:35:05.010Z,574.6
2022-11-12T13:36:12.283Z,580
2022-11-12T13:37:51.010Z,577.1
2022-11-12T13:39:29.798Z,573.1
2022-11-12T13:41:08.505Z,577.6
2022-11-12T13:42:47.221Z,571.3
2022-11-12T13:44:25.968Z,571.4
2022-11-12T13:46:04.700Z,573.2
2022-11-12T13:47:43.519Z,576.2
2022-11-12T13:49:22.221Z,573.9
2022-11-12T13:51:00.915Z,576.5
2022-11-12T13:52:08.164Z,576.1
2022-11-12T13:55:08.909Z,575.7
2022-11-12T13:58:24.474Z,571.8
2022-11-12T13:59:30.908Z,576.3
2022-11-12T14:00:37.341Z,578.4
2022-11-12T14:01:43.781Z,580
2022-11-12T14:02:50.273Z,575.1
2022-11-12T14:03:56.646Z,579.6
2022-11-12T14:05:03.115Z,574.5
2022-11-12T14:06:09.622Z,573.5
2022-11-12T14:07:15.954Z,575
2022-11-12T14:08:22.394Z,574.9
2022-11-12T14:09:28.845Z,574
2022-11-12T14:10:35.309Z,574.9
2022-11-12T14:11:41.705Z,571
2022-11-12T14:12:48.125Z,576.1
2022-11-12T14:13:54.575Z,576.4
2022-11-12T14:15:01.077Z,571.1
2022-11-12T14:16:07.484Z,572.6
2022-11-12T14:17:13.927Z,572.2
2022-11-12T14:18:20.372Z,570.1
2022-11-12T14:19:26.824Z,572.1
2022-11-12T14:20:33.259Z,573
2022-11-12T14:21:39.634Z,574.4
2022-11-12T14:22:46.078Z,570.2
2022-11-12T14:23:52.590Z,574.5
2022-11-12T14:24:58.938Z,573.9
2022-11-12T14:26:05.498Z,573.3
2022-11-12T14:27:12.054Z,567.6
2022-11-12T14:28:18.618Z,570.5
2022-11-12T14:29:25.161Z,570
2022-11-12T14:30:31.719Z,562.4
2022-11-12T14:31:38.294Z,567.7
2022-11-12T14:32:44.849Z,566.9
2022-11-12T14:33:51.367Z,566.6
2022-11-12T14:34:57.994Z,567.1
2022-11-12T14:36:04.551Z,568
2022-11-12T14:37:11.018Z,566.8
2022-11-12T14:38:17.585Z,565.4
2022-11-12T14:39:24.133Z,566.1
2022-11-12T14:40:30.919Z,565.2
2022-11-12T14:41:37.701Z,565.9
2022-11-12T14:42:44.508Z,568.1
2022-11-12T14:43:51.289Z,569.3
2022-11-12T14:44:58.075Z,564.3
2022-11-12T14:46:04.862Z,563.9
2022-11-12T14:47:11.705Z,562.2
2022-11-12T14:48:18.451Z,562.5
2022-11-12T14:49:25.246Z,562.2
2022-11-12T14:50:32.033Z,565
2022-11-12T14:51:38.823Z,565.3
2022-11-12T14:52:45.634Z,565.9
2022-11-12T14:53:52.398Z,564.7
2022-11-12T14:56:31.122Z,562.9
2022-11-12T14:58:09.882Z,563.5
2022-11-12T14:59:48.615Z,559.8
2022-11-12T15:01:27.332Z,564.8
2022-11-12T15:02:34.627Z,561
2022-11-12T15:03:41.968Z,556.1
2022-11-12T15:05:20.722Z,563.9
2022-11-12T15:06:59.407Z,560.1
2022-11-12T15:08:38.079Z,560.3
2022-11-12T15:10:16.813Z,560.6
2022-11-12T15:11:55.560Z,559.5
2022-11-12T15:13:34.287Z,558.2
2022-11-12T15:15:13.055Z,556.4
2022-11-12T15:19:02.615Z,556.1
2022-11-12T15:20:09.281Z,554.7
2022-11-12T15:21:15.731Z,551.4
2022-11-12T15:22:22.125Z,551.7
2022-11-12T15:23:28.560Z,553
2022-11-12T15:24:35.179Z,548.8
2022-11-12T15:25:41.432Z,552.3
2022-11-12T15:26:47.867Z,552.7
2022-11-12T15:27:54.364Z,549.6
2022-11-12T15:29:00.723Z,549.1
2022-11-12T15:30:07.135Z,549.8
2022-11-12T15:31:13.564Z,550.6
2022-11-12T15:32:19.973Z,543.2
2022-11-12T15:33:26.400Z,548.4
2022-11-12T15:34:32.825Z,546.9
2022-11-12T15:35:39.320Z,545.8
2022-11-12T15:36:45.727Z,548.4
2022-11-12T15:37:52.140Z,549.5
2022-11-12T15:38:58.501Z,542.5
2022-11-12T15:40:04.902Z,547.6
2022-11-12T15:41:11.320Z,545.3
2022-11-12T15:42:17.731Z,545.3
2022-11-12T15:43:24.258Z,543.1