createdAt,value
2023-01-01T00:00:44.280Z,13.20
2023-01-01T00:03:31.584Z,13.20
2023-01-01T00:05:58.604Z,13.20
2023-01-01T00:08:25.756Z,13.10
2023-01-01T00:11:08.560Z,13.10
2023-01-01T00:13:37.537Z,13.30
2023-01-01T00:16:08.763Z,13.30
2023-01-01T00:18:36.648Z,13.20
2023-01-01T00:21:09.676Z,13.40
2023-01-01T00:23:37.083Z,13.50
2023-01-01T00:26:15.818Z,13.50
2023-01-01T00:28:44.016Z,13.50
2023-01-01T00:31:19.986Z,13.60
2023-01-01T00:33:51.083Z,13.50
2023-01-01T00:36:19.827Z,13.50
2023-01-01T00:38:47.103Z,13.60
2023-01-01T00:41:15.252Z,13.60
2023-01-01T00:43:43.204Z,13.60
2023-01-01T00:46:11.167Z,13.60
2023-01-01T00:48:38.872Z,13.60
2023-01-01T00:51:06.174Z,13.60
2023-01-01T00:53:33.694Z,13.50
2023-01-01T00:56:00.831Z,13.40
2023-01-01T00:58:28.289Z,13.40
2023-01-01T01:00:55.436Z,13.40
2023-01-01T01:03:30.093Z,13.40
2023-01-01T01:06:09.855Z,13.20
2023-01-01T01:08:39.449Z,13.00
2023-01-01T01:11:25.786Z,12.90
2023-01-01T01:13:56.050Z,13.00
2023-01-01T01:16:27.184Z,12.80
2023-01-01T01:18:58.173Z,12.70
2023-01-01T01:21:26.890Z,12.70
2023-01-01T01:23:55.036Z,12.60
2023-01-01T01:26:26.944Z,12.50
2023-01-01T01:28:54.718Z,12.50
2023-01-01T01:31:23.508Z,12.50
2023-01-01T01:33:51.612Z,12.50
2023-01-01T01:36:19.351Z,12.60
2023-01-01T01:38:47.491Z,12.50
2023-01-01T01:41:27.265Z,12.60
2023-01-01T01:44:01.862Z,12.50
2023-01-01T01:46:37.654Z,12.70
2023-01-01T01:49:13.990Z,12.70
2023-01-01T01:51:41.976Z,12.60
2023-01-01T01:54:17.771Z,12.70
2023-01-01T01:56:52.516Z,12.90
2023-01-01T01:59:22.671Z,12.90
2023-01-01T02:01:49.809Z,12.80
2023-01-01T02:04:17.670Z,12.70
2023-01-01T02:06:45.315Z,12.70
2023-01-01T02:09:13.777Z,12.70
2023-01-01T02:11:40.691Z,12.70
2023-01-01T02:14:08.138Z,12.80
2023-01-01T02:16:55.051Z,13.10
2023-01-01T02:19:49.992Z,13.20
2023-01-01T02:22:38.001Z,13.10
2023-01-01T02:25:28.696Z,13.10
2023-01-01T02:28:05.771Z,13.00
2023-01-01T02:30:35.231Z,13.00
2023-01-01T02:33:15.194Z,13.10
2023-01-01T02:35:48.767Z,13.20
2023-01-01T02:38:44.121Z,13.40
2023-01-01T02:41:14.061Z,13.70
2023-01-01T02:43:42.837Z,13.70
2023-01-01T02:46:12.657Z,13.80
2023-01-01T02:48:41.711Z,13.90
2023-01-01T02:51:36.820Z,13.90
2023-01-01T02:54:18.294Z,14.00
2023-01-01T02:57:03.545Z,13.90
2023-01-01T03:00:27.562Z,13.90
2023-01-01T03:03:09.608Z,13.90
2023-01-01T03:06:10.520Z,14.00
2023-01-01T03:08:49.926Z,13.90
2023-01-01T03:11:19.853Z,13.80
2023-01-01T03:13:59.200Z,13.80
2023-01-01T03:16:39.073Z,13.90
2023-01-01T03:19:17.905Z,14.00
2023-01-01T03:22:09.110Z,14.10
2023-01-01T03:24:36.303Z,14.10
2023-01-01T03:27:15.521Z,14.00
2023-01-01T03:29:44.166Z,14.10
2023-01-01T03:32:16.143Z,14.10
2023-01-01T03:34:53.623Z,14.20
2023-01-01T03:37:26.169Z,14.20
2023-01-01T03:39:58.952Z,14.10
2023-01-01T03:42:36.426Z,14.30
2023-01-01T03:45:17.289Z,14.30
2023-01-01T03:47:44.312Z,14.40
2023-01-01T03:50:13.152Z,14.50
2023-01-01T03:53:10.413Z,14.50
2023-01-01T03:55:49.545Z,14.50
2023-01-01T03:58:31.917Z,14.50
2023-01-01T04:01:08.953Z,14.40
2023-01-01T04:03:38.865Z,14.40
2023-01-01T04:06:07.015Z,14.40
2023-01-01T04:08:35.533Z,14.40
2023-01-01T04:11:33.946Z,14.40
2023-01-01T04:14:00.892Z,14.50
2023-01-01T04:16:28.315Z,14.50
2023-01-01T04:18:55.359Z,14.40
2023-01-01T04:21:22.762Z,14.40
2023-01-01T04:23:49.720Z,14.40
2023-01-01T04:26:17.085Z,14.50
2023-01-01T04:28:44.248Z,14.60
2023-01-01T04:31:11.865Z,14.60
2023-01-01T04:33:38.847Z,14.60
2023-01-01T04:36:10.454Z,14.70
2023-01-01T04:38:38.228Z,14.70
2023-01-01T04:41:05.753Z,14.70
2023-01-01T04:43:32.717Z,14.50
2023-01-01T04:46:04.387Z,14.50
2023-01-01T04:48:32.019Z,14.70
2023-01-01T04:51:02.543Z,14.70
2023-01-01T04:53:31.441Z,14.60
2023-01-01T04:56:06.073Z,14.60
2023-01-01T04:58:34.344Z,14.60
2023-01-01T05:01:01.839Z,14.60
2023-01-01T05:03:29.276Z,14.50
2023-01-01T05:06:00.560Z,14.70
2023-01-01T05:08:29.707Z,14.80
2023-01-01T05:11:07.573Z,14.90
2023-01-01T05:13:35.593Z,15.00
2023-01-01T05:16:04.325Z,15.00
2023-01-01T05:18:31.884Z,15.00
2023-01-01T05:21:04.004Z,15.10
2023-01-01T05:23:31.623Z,15.10
2023-01-01T05:25:59.287Z,15.10
2023-01-01T05:28:26.672Z,15.10
2023-01-01T05:30:54.174Z,15.10
2023-01-01T05:33:21.224Z,15.00
2023-01-01T05:35:54.661Z,15.20
2023-01-01T05:38:21.606Z,15.00
2023-01-01T05:40:48.880Z,15.00
2023-01-01T05:43:17.952Z,15.00
2023-01-01T05:45:45.305Z,15.00
2023-01-01T05:48:12.392Z,14.90
2023-01-01T05:50:39.642Z,14.90
2023-01-01T05:53:06.604Z,14.90
2023-01-01T05:55:33.899Z,14.90
2023-01-01T05:58:00.848Z,14.90
2023-01-01T06:00:28.460Z,14.90
2023-01-01T06:02:56.490Z,15.00
2023-01-01T06:05:23.858Z,14.90
2023-01-01T06:07:50.857Z,15.00
2023-01-01T06:10:18.066Z,15.10
2023-01-01T06:12:44.995Z,15.10
2023-01-01T06:15:12.189Z,15.10
2023-01-01T06:17:39.117Z,15.00
2023-01-01T06:20:06.783Z,15.10
2023-01-01T06:22:36.892Z,15.10
2023-01-01T06:25:04.413Z,15.00
2023-01-01T06:27:31.431Z,14.90
2023-01-01T06:29:58.741Z,14.90
2023-01-01T06:32:25.729Z,14.90
2023-01-01T06:34:52.959Z,14.90
2023-01-01T06:37:20.113Z,14.80
2023-01-01T06:39:47.407Z,14.70
2023-01-01T06:42:14.407Z,14.60
2023-01-01T06:44:41.711Z,14.60
2023-01-01T06:47:08.704Z,14.60
2023-01-01T06:49:35.923Z,14.50
2023-01-01T06:52:02.859Z,14.50
2023-01-01T06:54:30.082Z,14.50
2023-01-01T06:56:57.104Z,14.40
2023-01-01T06:59:24.332Z,14.40
2023-01-01T07:01:51.387Z,14.40
2023-01-01T07:04:18.705Z,14.40
2023-01-01T07:06:45.744Z,14.30
2023-01-01T07:09:13.077Z,14.20
2023-01-01T07:11:40.103Z,14.20
2023-01-01T07:14:07.359Z,14.20
2023-01-01T07:16:34.469Z,14.20
2023-01-01T07:19:01.809Z,14.40
2023-01-01T07:21:43.537Z,14.50
2023-01-01T07:24:13.807Z,14.40
2023-01-01T07:26:41.281Z,14.40
2023-01-01T07:29:09.036Z,14.50
2023-01-01T07:31:38.022Z,14.40
2023-01-01T07:34:06.998Z,14.50
2023-01-01T07:36:34.534Z,14.60
2023-01-01T07:39:01.860Z,14.60
2023-01-01T07:41:28.856Z,14.60
2023-01-01T07:43:56.041Z,14.70
2023-01-01T07:46:23.046Z,14.80
2023-01-01T07:48:50.342Z,14.70
2023-01-01T07:51:17.460Z,14.70
2023-01-01T07:53:44.632Z,14.80
2023-01-01T07:56:11.631Z,14.90
2023-01-01T07:58:40.428Z,14.90
2023-01-01T08:01:11.816Z,15.10
2023-01-01T08:03:39.475Z,15.00
2023-01-01T08:06:08.846Z,15.20
2023-01-01T08:08:36.169Z,15.30
2023-01-01T08:11:04.341Z,15.40
2023-01-01T08:13:31.768Z,15.40
2023-01-01T08:15:59.195Z,15.50
2023-01-01T08:18:26.639Z,15.60
2023-01-01T08:20:54.230Z,15.50
2023-01-01T08:23:21.559Z,15.50
2023-01-01T08:25:48.548Z,15.70
2023-01-01T08:28:15.736Z,15.80
2023-01-01T08:30:42.938Z,15.80
2023-01-01T08:33:10.151Z,15.90
2023-01-01T08:35:40.534Z,15.90
2023-01-01T08:38:11.029Z,15.90
2023-01-01T08:40:38.342Z,16.10
2023-01-01T08:43:05.798Z,16.20
2023-01-01T08:45:32.800Z,16.40
2023-01-01T08:48:00.572Z,16.50
2023-01-01T08:50:27.741Z,16.50
2023-01-01T08:52:55.161Z,16.50
2023-01-01T08:55:22.132Z,16.50
2023-01-01T08:57:49.408Z,16.60
2023-01-01T09:00:17.097Z,16.70
2023-01-01T09:02:44.476Z,16.50
2023-01-01T09:05:11.585Z,16.70
2023-01-01T09:07:38.893Z,16.80
2023-01-01T09:10:06.476Z,16.90
2023-01-01T09:12:33.666Z,17.20
2023-01-01T09:15:00.628Z,17.40
2023-01-01T09:17:27.874Z,17.60
2023-01-01T09:19:54.787Z,17.90
2023-01-01T09:22:22.043Z,18.00
2023-01-01T09:24:48.955Z,18.30
2023-01-01T09:27:16.245Z,18.20
2023-01-01T09:29:43.193Z,18.30
2023-01-01T09:32:10.448Z,18.60
2023-01-01T09:34:37.487Z,18.50
2023-01-01T09:37:04.673Z,18.40
2023-01-01T09:39:31.600Z,18.30
2023-01-01T09:42:21.482Z,18.40
2023-01-01T09:45:03.411Z,18.40
2023-01-01T09:47:39.883Z,18.50
2023-01-01T09:50:20.113Z,18.40
2023-01-01T09:52:57.720Z,18.50
2023-01-01T09:55:38.981Z,18.40
2023-01-01T09:58:08.953Z,18.40
2023-01-01T10:00:37.906Z,18.50
2023-01-01T10:03:34.356Z,18.30
2023-01-01T10:06:22.674Z,18.40
2023-01-01T10:09:24.241Z,18.40
2023-01-01T10:11:57.388Z,18.50
2023-01-01T10:14:31.893Z,18.90
2023-01-01T10:17:17.143Z,19.20
2023-01-01T10:20:00.561Z,19.30
2023-01-01T10:22:42.762Z,19.00
2023-01-01T10:25:28.006Z,18.90
2023-01-01T10:28:33.388Z,18.70
2023-01-01T10:31:34.595Z,18.90
2023-01-01T10:34:15.920Z,18.80
2023-01-01T10:36:46.864Z,18.60
2023-01-01T10:39:17.660Z,18.50
2023-01-01T10:41:45.713Z,18.50
2023-01-01T10:44:15.411Z,18.70
2023-01-01T10:46:48.675Z,18.80
2023-01-01T10:49:16.561Z,19.10
2023-01-01T10:51:49.713Z,19.10
2023-01-01T10:54:42.514Z,19.20
2023-01-01T10:57:16.273Z,19.20
2023-01-01T10:59:50.072Z,19.50
2023-01-01T11:02:26.320Z,19.60
2023-01-01T11:05:17.675Z,19.90
2023-01-01T11:07:48.512Z,19.80
2023-01-01T11:10:22.341Z,19.70
2023-01-01T11:13:07.024Z,19.80
2023-01-01T11:15:40.442Z,19.70
2023-01-01T11:18:36.190Z,19.70
2023-01-01T11:21:06.030Z,19.70
2023-01-01T11:23:38.082Z,19.70
2023-01-01T11:26:05.127Z,19.70
2023-01-01T11:28:35.140Z,19.80
2023-01-01T11:31:06.611Z,19.80
2023-01-01T11:33:40.180Z,19.80
2023-01-01T11:36:07.709Z,19.80
2023-01-01T11:38:35.045Z,19.70
2023-01-01T11:41:06.994Z,19.70
2023-01-01T11:43:54.553Z,19.80
2023-01-01T11:46:25.197Z,19.50
2023-01-01T11:48:54.789Z,19.50
2023-01-01T11:51:32.813Z,19.70
2023-01-01T11:54:30.776Z,19.70
2023-01-01T11:57:13.277Z,19.70
2023-01-01T11:59:54.276Z,19.60
2023-01-01T12:02:47.666Z,19.50
2023-01-01T12:05:25.612Z,19.40
2023-01-01T12:07:53.287Z,19.20
2023-01-01T12:10:33.489Z,19.20
2023-01-01T12:13:14.372Z,19.20
2023-01-01T12:15:47.512Z,19.40
2023-01-01T12:19:08.176Z,19.30
2023-01-01T12:21:36.905Z,19.20
2023-01-01T12:24:05.294Z,19.10
2023-01-01T12:26:57.779Z,19.10
2023-01-01T12:30:15.068Z,19.00
2023-01-01T12:33:08.784Z,19.10
2023-01-01T12:35:54.789Z,19.10
2023-01-01T12:38:59.629Z,19.10
2023-01-01T12:41:40.282Z,19.00
2023-01-01T12:44:31.148Z,18.80
2023-01-01T12:47:15.883Z,18.70
2023-01-01T12:49:51.525Z,18.60
2023-01-01T12:52:52.077Z,18.50
2023-01-01T12:55:37.966Z,18.40
2023-01-01T12:58:15.654Z,18.40
2023-01-01T13:00:54.690Z,18.40
2023-01-01T13:03:36.607Z,18.40
2023-01-01T13:06:06.561Z,18.20
2023-01-01T13:08:35.451Z,18.10
2023-01-01T13:11:04.793Z,18.00
2023-01-01T13:13:31.839Z,18.00
2023-01-01T13:15:59.271Z,18.00
2023-01-01T13:18:27.699Z,17.90
2023-01-01T13:21:16.151Z,17.80
2023-01-01T13:23:44.838Z,17.70
2023-01-01T13:26:36.362Z,17.80
2023-01-01T13:29:05.450Z,17.60
2023-01-01T13:31:39.335Z,17.60
2023-01-01T13:34:30.846Z,17.50
2023-01-01T13:37:10.245Z,17.30
2023-01-01T13:39:59.895Z,17.30
2023-01-01T13:42:59.230Z,17.20
2023-01-01T13:48:41.793Z,17.10
2023-01-01T13:52:02.986Z,17.00
2023-01-01T13:54:49.240Z,17.00
2023-01-01T13:57:35.744Z,16.90
2023-01-01T14:00:30.087Z,16.80
2023-01-01T14:03:01.498Z,16.80
2023-01-01T14:05:45.559Z,16.80
2023-01-01T14:08:30.456Z,16.80
2023-01-01T14:11:00.836Z,16.70
2023-01-01T14:13:32.333Z,16.80
2023-01-01T14:16:03.779Z,16.70
2023-01-01T14:18:45.243Z,16.70
2023-01-01T14:21:15.452Z,16.70
2023-01-01T14:24:04.614Z,16.80
2023-01-01T14:26:33.739Z,16.70
2023-01-01T14:29:06.188Z,16.70
2023-01-01T14:31:41.695Z,16.60
2023-01-01T14:34:28.607Z,16.50
2023-01-01T14:37:04.196Z,16.50
2023-01-01T14:39:36.160Z,16.50
2023-01-01T14:42:12.146Z,16.50
2023-01-01T14:44:49.041Z,16.50
2023-01-01T14:47:22.227Z,16.40
2023-01-01T14:49:50.578Z,16.30
2023-01-01T14:52:26.608Z,16.40
2023-01-01T14:54:55.830Z,16.50
2023-01-01T14:57:30.292Z,16.50
2023-01-01T14:59:57.358Z,16.40
2023-01-01T15:02:30.432Z,16.20
2023-01-01T15:05:15.063Z,16.10
2023-01-01T15:07:42.312Z,16.10
2023-01-01T15:10:13.207Z,16.00
2023-01-01T15:12:43.045Z,15.90
2023-01-01T15:15:35.863Z,15.80
2023-01-01T15:18:03.400Z,15.70
2023-01-01T15:20:31.152Z,15.70
2023-01-01T15:22:59.343Z,15.60
2023-01-01T15:25:29.560Z,15.50
2023-01-01T15:27:58.090Z,15.40
2023-01-01T15:30:32.167Z,15.30
2023-01-01T15:33:16.511Z,15.30
2023-01-01T15:35:51.428Z,15.10
2023-01-01T15:38:23.755Z,15.10
2023-01-01T15:40:53.667Z,15.10
2023-01-01T15:43:27.081Z,15.10
2023-01-01T15:45:55.383Z,15.00
2023-01-01T15:48:30.823Z,15.10
2023-01-01T15:51:13.108Z,15.10
2023-01-01T15:53:49.396Z,15.10
2023-01-01T15:56:17.015Z,15.10
2023-01-01T15:58:56.307Z,15.00
2023-01-01T16:01:26.991Z,15.00
2023-01-01T16:04:08.193Z,15.10
2023-01-01T16:06:52.467Z,15.20
2023-01-01T16:09:21.533Z,15.10
2023-01-01T16:11:53.454Z,15.10
2023-01-01T16:14:20.791Z,15.00
2023-01-01T16:16:55.208Z,15.00
2023-01-01T16:19:23.147Z,15.00
2023-01-01T16:21:51.168Z,14.90
2023-01-01T16:24:19.938Z,14.80
2023-01-01T16:26:47.882Z,14.80
2023-01-01T16:29:15.324Z,14.80
2023-01-01T16:31:43.705Z,14.80
2023-01-01T16:34:14.613Z,14.80
2023-01-01T16:36:42.703Z,14.80
2023-01-01T16:39:10.591Z,14.70
2023-01-01T16:41:41.341Z,14.70
2023-01-01T16:44:12.049Z,14.70
2023-01-01T16:46:39.080Z,14.80
2023-01-01T16:49:06.382Z,14.80
2023-01-01T16:51:34.559Z,14.80
2023-01-01T16:54:01.996Z,14.80
2023-01-01T16:56:29.518Z,14.80
2023-01-01T16:59:02.682Z,14.80
2023-01-01T17:01:30.124Z,14.80
2023-01-01T17:03:57.774Z,14.80
2023-01-01T17:06:24.848Z,14.90
2023-01-01T17:08:52.091Z,14.80
2023-01-01T17:11:20.542Z,14.80
2023-01-01T17:13:48.251Z,14.80
2023-01-01T17:16:26.054Z,14.90
2023-01-01T17:21:43.304Z,14.70
2023-01-01T17:24:10.522Z,14.60
2023-01-01T17:26:37.554Z,14.40
2023-01-01T17:29:07.145Z,14.30
2023-01-01T17:31:34.650Z,14.30
2023-01-01T17:34:02.337Z,14.20
2023-01-01T17:36:29.810Z,14.20
2023-01-01T17:38:57.611Z,14.20
2023-01-01T17:41:24.864Z,14.20
2023-01-01T17:43:52.752Z,14.20
2023-01-01T17:46:22.815Z,14.10
2023-01-01T17:48:50.826Z,14.10
2023-01-01T17:51:19.000Z,14.10
2023-01-01T17:53:46.875Z,14.10
2023-01-01T17:56:17.303Z,14.00
2023-01-01T17:58:45.979Z,14.00
2023-01-01T18:01:13.156Z,13.90
2023-01-01T18:03:41.372Z,13.90
2023-01-01T18:06:08.896Z,13.90
2023-01-01T18:08:36.141Z,13.70
2023-01-01T18:11:03.131Z,13.60
2023-01-01T18:13:30.387Z,13.60
2023-01-01T18:16:03.097Z,13.70
2023-01-01T18:18:33.731Z,13.60
2023-01-01T18:21:07.590Z,13.60
2023-01-01T18:23:36.828Z,13.60
2023-01-01T18:26:06.141Z,13.60
2023-01-01T18:28:33.879Z,13.70
2023-01-01T18:31:09.688Z,13.70
2023-01-01T18:33:37.155Z,13.60
2023-01-01T18:36:12.193Z,13.70
2023-01-01T18:38:41.141Z,13.70
2023-01-01T18:41:45.452Z,13.70
2023-01-01T18:44:26.616Z,13.60
2023-01-01T18:46:59.344Z,13.50
2023-01-01T18:49:26.768Z,13.60
2023-01-01T18:52:20.386Z,13.60
2023-01-01T18:54:47.619Z,13.70
2023-01-01T18:57:28.919Z,13.60
2023-01-01T19:00:18.461Z,13.60
2023-01-01T19:02:50.600Z,13.40
2023-01-01T19:05:31.763Z,13.40
2023-01-01T19:08:07.812Z,13.40
2023-01-01T19:10:54.741Z,13.40
2023-01-01T19:13:40.228Z,13.40
2023-01-01T19:16:25.310Z,13.30
2023-01-01T19:18:53.667Z,13.40
2023-01-01T19:21:24.244Z,13.40
2023-01-01T19:23:55.608Z,13.30
2023-01-01T19:26:39.479Z,13.30
2023-01-01T19:29:17.306Z,13.20
2023-01-01T19:31:49.651Z,13.30
2023-01-01T19:34:17.127Z,13.30
2023-01-01T19:36:44.659Z,13.20
2023-01-01T19:39:11.923Z,13.20
2023-01-01T19:41:39.543Z,13.20
2023-01-01T19:44:10.155Z,13.20
2023-01-01T19:46:37.741Z,13.20
2023-01-01T19:49:04.793Z,13.20
2023-01-01T19:51:32.083Z,13.20
2023-01-01T19:53:59.091Z,13.30
2023-01-01T19:56:26.546Z,13.20
2023-01-01T19:58:53.605Z,13.10
2023-01-01T20:01:21.030Z,13.10
2023-01-01T20:03:57.116Z,13.10
2023-01-01T20:06:25.349Z,13.00
2023-01-01T20:08:53.223Z,13.00
2023-01-01T20:11:21.190Z,12.90
2023-01-01T20:13:48.784Z,12.90
2023-01-01T20:16:16.076Z,12.90
2023-01-01T20:18:43.177Z,12.90
2023-01-01T20:21:28.891Z,12.80
2023-01-01T20:23:56.114Z,12.80
2023-01-01T20:26:25.710Z,12.80
2023-01-01T20:29:11.315Z,12.80
2023-01-01T20:31:38.790Z,12.80
2023-01-01T20:34:05.835Z,12.80
2023-01-01T20:36:51.784Z,12.70
2023-01-01T20:39:18.755Z,12.60
2023-01-01T20:41:45.934Z,12.60
2023-01-01T20:44:12.979Z,12.70
2023-01-01T20:46:41.292Z,12.60
2023-01-01T20:49:08.739Z,12.60
2023-01-01T20:51:36.045Z,12.70
2023-01-01T20:54:03.518Z,12.60
2023-01-01T20:56:31.702Z,12.60
2023-01-01T20:59:04.442Z,12.60
2023-01-01T21:01:40.133Z,12.60
2023-01-01T21:04:07.156Z,12.60
2023-01-01T21:06:34.652Z,12.60
2023-01-01T21:09:05.009Z,12.60
2023-01-01T21:11:33.591Z,12.60
2023-01-01T21:14:01.094Z,12.60
2023-01-01T21:16:31.789Z,12.70
2023-01-01T21:19:00.991Z,12.70
2023-01-01T21:21:39.039Z,12.70
2023-01-01T21:24:28.752Z,12.80
2023-01-01T21:27:05.831Z,12.70
2023-01-01T21:29:33.658Z,12.70
2023-01-01T21:32:23.250Z,12.70
2023-01-01T21:34:53.114Z,12.60
2023-01-01T21:37:42.025Z,12.50
2023-01-01T21:40:41.337Z,12.40
2023-01-01T21:43:08.516Z,12.40
2023-01-01T21:45:37.246Z,12.30
2023-01-01T21:48:16.198Z,12.30
2023-01-01T21:50:46.151Z,12.20
2023-01-01T21:53:22.480Z,12.10
2023-01-01T21:55:52.497Z,12.00
2023-01-01T21:59:03.810Z,11.90
2023-01-01T22:01:38.500Z,11.90
2023-01-01T22:04:17.901Z,11.90
2023-01-01T22:06:47.387Z,11.90
2023-01-01T22:09:30.110Z,12.00
2023-01-01T22:12:19.704Z,11.90
2023-01-01T22:14:49.305Z,11.80
2023-01-01T22:17:37.326Z,11.80
2023-01-01T22:20:23.000Z,11.70
2023-01-01T22:22:50.184Z,11.70
2023-01-01T22:25:29.225Z,11.60
2023-01-01T22:27:57.034Z,11.60
2023-01-01T22:30:41.133Z,11.60
2023-01-01T22:33:18.504Z,11.60
2023-01-01T22:35:46.160Z,11.60
2023-01-01T22:38:18.024Z,11.50
2023-01-01T22:40:49.567Z,11.50
2023-01-01T22:43:19.657Z,11.50
2023-01-01T22:45:48.963Z,11.50
2023-01-01T22:48:31.416Z,11.40
2023-01-01T22:51:02.695Z,11.30
2023-01-01T22:53:29.744Z,11.30
2023-01-01T22:55:57.044Z,11.30
2023-01-01T22:58:23.938Z,11.20
2023-01-01T23:00:51.715Z,11.20
2023-01-01T23:03:18.683Z,11.10
2023-01-01T23:05:46.058Z,11.00
2023-01-01T23:08:13.224Z,11.10
2023-01-01T23:10:40.447Z,11.00
2023-01-01T23:13:26.175Z,11.00
2023-01-01T23:16:00.734Z,10.90
2023-01-01T23:18:32.694Z,10.80
2023-01-01T23:21:02.045Z,10.60
2023-01-01T23:23:30.114Z,10.60
2023-01-01T23:25:58.998Z,10.60
2023-01-01T23:28:28.377Z,10.60
2023-01-01T23:30:56.200Z,10.50
2023-01-01T23:33:23.626Z,10.50
2023-01-01T23:35:52.049Z,10.50
2023-01-01T23:38:19.163Z,10.50
2023-01-01T23:40:46.377Z,10.40
2023-01-01T23:43:13.572Z,10.40
2023-01-01T23:45:40.994Z,10.30
2023-01-01T23:48:08.580Z,10.30
2023-01-01T23:50:36.372Z,10.30
2023-01-01T23:53:03.439Z,10.40
2023-01-01T23:55:30.737Z,10.30
2023-01-01T23:57:57.701Z,10.30
