createdAt,value
2023-02-15T00:01:14.634Z,1.00
2023-02-15T00:03:42.703Z,1.01
2023-02-15T00:06:10.837Z,1.02
2023-02-15T00:08:40.423Z,1.09
2023-02-15T00:11:09.098Z,1.12
2023-02-15T00:13:39.807Z,1.25
2023-02-15T00:16:10.129Z,1.19
2023-02-15T00:18:38.359Z,1.21
2023-02-15T00:21:08.588Z,1.28
2023-02-15T00:23:37.454Z,1.34
2023-02-15T00:26:08.459Z,1.43
2023-02-15T00:28:36.589Z,1.39
2023-02-15T00:31:06.991Z,1.49
2023-02-15T00:33:37.701Z,1.41
2023-02-15T00:36:07.109Z,1.43
2023-02-15T00:38:35.881Z,1.47
2023-02-15T00:41:08.176Z,1.42
2023-02-15T00:43:37.253Z,1.46
2023-02-15T00:46:06.741Z,1.51
2023-02-15T00:48:35.082Z,1.49
2023-02-15T00:51:03.558Z,1.51
2023-02-15T00:53:32.056Z,1.56
2023-02-15T00:56:02.135Z,1.67
2023-02-15T00:58:31.784Z,1.57
2023-02-15T01:01:06.002Z,1.71
2023-02-15T01:03:34.689Z,1.68
2023-02-15T01:06:05.218Z,1.64
2023-02-15T01:08:33.516Z,1.65
2023-02-15T01:11:05.736Z,1.80
2023-02-15T01:13:36.114Z,1.90
2023-02-15T01:16:05.575Z,1.88
2023-02-15T01:18:34.273Z,1.72
2023-02-15T01:21:02.411Z,1.73
2023-02-15T01:23:30.549Z,1.75
2023-02-15T01:26:03.709Z,1.82
2023-02-15T01:28:32.039Z,1.83
2023-02-15T01:31:01.801Z,1.86
2023-02-15T01:33:29.962Z,1.91
2023-02-15T01:36:01.400Z,1.85
2023-02-15T01:38:29.725Z,1.86
2023-02-15T01:41:18.887Z,1.92
2023-02-15T01:43:49.368Z,1.93
2023-02-15T01:46:21.592Z,1.87
2023-02-15T01:48:54.687Z,1.91
2023-02-15T01:51:25.770Z,1.84
2023-02-15T01:53:58.299Z,1.85
2023-02-15T01:56:30.010Z,1.87
2023-02-15T01:59:02.145Z,1.94
2023-02-15T02:01:31.757Z,2.00
2023-02-15T02:04:08.114Z,1.97
2023-02-15T02:06:38.982Z,2.00
2023-02-15T02:09:08.508Z,2.01
2023-02-15T02:11:37.304Z,2.05
2023-02-15T02:14:05.650Z,2.11
2023-02-15T02:16:45.684Z,2.05
2023-02-15T02:19:56.561Z,2.10
2023-02-15T02:22:53.479Z,2.13
2023-02-15T02:25:41.320Z,2.16
2023-02-15T02:28:26.184Z,2.18
2023-02-15T02:31:21.147Z,2.22
2023-02-15T02:34:03.240Z,2.18
2023-02-15T02:36:41.473Z,2.12
2023-02-15T02:39:21.467Z,2.13
2023-02-15T02:41:57.590Z,2.20
2023-02-15T02:44:29.319Z,2.21
2023-02-15T02:47:01.705Z,2.23
2023-02-15T02:49:37.400Z,2.26
2023-02-15T02:52:08.088Z,2.20
2023-02-15T02:54:38.108Z,2.12
2023-02-15T02:57:11.080Z,2.15
2023-02-15T02:59:43.675Z,2.26
2023-02-15T03:02:15.628Z,2.23
2023-02-15T03:04:51.295Z,2.32
2023-02-15T03:07:23.229Z,2.31
2023-02-15T03:09:55.545Z,2.27
2023-02-15T03:12:26.629Z,2.29
2023-02-15T03:15:03.756Z,2.30
2023-02-15T03:17:35.333Z,2.24
2023-02-15T03:20:09.170Z,2.20
2023-02-15T03:22:41.867Z,2.18
2023-02-15T03:25:17.818Z,2.20
2023-02-15T03:27:49.639Z,2.26
2023-02-15T03:30:22.889Z,2.24
2023-02-15T03:32:53.323Z,2.30
2023-02-15T03:35:29.178Z,2.36
2023-02-15T03:38:01.707Z,2.33
2023-02-15T03:41:00.317Z,2.33
2023-02-15T03:43:34.808Z,2.32
2023-02-15T03:46:10.126Z,2.30
2023-02-15T03:48:42.579Z,2.30
2023-02-15T03:51:33.915Z,2.35
2023-02-15T03:54:03.789Z,2.37
2023-02-15T03:56:32.415Z,2.36
2023-02-15T03:59:18.197Z,2.38
2023-02-15T04:02:01.521Z,2.29
2023-02-15T04:04:35.006Z,2.24
2023-02-15T04:07:06.266Z,2.31
2023-02-15T04:09:51.554Z,2.41
2023-02-15T04:12:20.030Z,2.36
2023-02-15T04:15:05.203Z,2.46
2023-02-15T04:17:33.325Z,2.39
2023-02-15T04:20:18.711Z,2.37
2023-02-15T04:23:05.540Z,2.38
2023-02-15T04:25:33.737Z,2.47
2023-02-15T04:28:01.852Z,2.45
2023-02-15T04:30:30.005Z,2.50
2023-02-15T04:32:58.731Z,2.50
2023-02-15T04:35:26.888Z,2.57
2023-02-15T04:37:56.916Z,2.65
2023-02-15T04:40:25.045Z,2.67
2023-02-15T04:42:53.148Z,2.70
2023-02-15T04:45:21.305Z,2.68
2023-02-15T04:47:49.528Z,2.60
2023-02-15T04:50:17.907Z,2.52
2023-02-15T04:52:46.731Z,2.60
2023-02-15T04:55:16.386Z,2.59
2023-02-15T04:57:44.483Z,2.64
2023-02-15T05:00:13.388Z,2.66
2023-02-15T05:02:41.533Z,2.58
2023-02-15T05:05:10.584Z,2.57
2023-02-15T05:07:38.734Z,2.59
2023-02-15T05:10:07.932Z,2.70
2023-02-15T05:12:39.890Z,2.60
2023-02-15T05:15:08.405Z,2.56
2023-02-15T05:17:36.535Z,2.47
2023-02-15T05:20:05.639Z,2.47
2023-02-15T05:22:33.726Z,2.46
2023-02-15T05:25:19.457Z,2.49
2023-02-15T05:28:06.337Z,2.55
2023-02-15T05:30:34.646Z,2.57
2023-02-15T05:33:03.061Z,2.58
2023-02-15T05:35:31.194Z,2.58
2023-02-15T05:37:59.288Z,2.55
2023-02-15T05:40:27.611Z,2.61
2023-02-15T05:42:58.406Z,2.55
2023-02-15T05:45:27.018Z,2.49
2023-02-15T05:47:56.086Z,2.53
2023-02-15T05:50:24.255Z,2.50
2023-02-15T05:52:52.657Z,2.52
2023-02-15T05:55:20.958Z,2.56
2023-02-15T05:57:49.264Z,2.54
2023-02-15T06:00:19.832Z,2.58
2023-02-15T06:02:48.089Z,2.54
2023-02-15T06:05:16.329Z,2.54
2023-02-15T06:07:45.833Z,2.53
2023-02-15T06:10:14.122Z,2.53
2023-02-15T06:12:42.316Z,2.54
2023-02-15T06:15:11.202Z,2.50
2023-02-15T06:17:43.564Z,2.49
2023-02-15T06:20:12.584Z,2.50
2023-02-15T06:22:40.678Z,2.44
2023-02-15T06:25:10.964Z,2.50
2023-02-15T06:27:39.140Z,2.50
2023-02-15T06:30:08.590Z,2.45
2023-02-15T06:32:37.197Z,2.49
2023-02-15T06:35:07.611Z,2.47
2023-02-15T06:37:35.934Z,2.34
2023-02-15T06:40:05.153Z,2.35
2023-02-15T06:42:33.324Z,2.36
2023-02-15T06:45:01.624Z,2.37
2023-02-15T06:47:29.834Z,2.46
2023-02-15T06:49:58.645Z,2.51
2023-02-15T06:52:29.414Z,2.44
2023-02-15T06:54:57.716Z,2.50
2023-02-15T06:57:25.844Z,2.56
2023-02-15T06:59:54.350Z,2.54
2023-02-15T07:02:22.410Z,2.49
2023-02-15T07:04:50.661Z,2.50
2023-02-15T07:07:18.919Z,2.58
2023-02-15T07:09:48.387Z,2.59
2023-02-15T07:12:34.328Z,2.64
2023-02-15T07:15:02.671Z,2.69
2023-02-15T07:17:35.924Z,2.65
2023-02-15T07:20:05.713Z,2.79
2023-02-15T07:22:35.209Z,2.79
2023-02-15T07:25:05.094Z,2.78
2023-02-15T07:27:33.642Z,2.84
2023-02-15T07:30:02.204Z,2.76
2023-02-15T07:32:33.061Z,2.78
2023-02-15T07:35:01.954Z,2.70
2023-02-15T07:37:30.603Z,2.69
2023-02-15T07:39:58.903Z,2.72
2023-02-15T07:42:28.430Z,2.73
2023-02-15T07:44:57.329Z,2.77
2023-02-15T07:47:25.424Z,2.76
2023-02-15T07:49:53.525Z,2.78
2023-02-15T07:52:21.589Z,2.98
2023-02-15T07:54:49.799Z,2.87
2023-02-15T07:57:17.906Z,2.97
2023-02-15T07:59:47.479Z,3.02
2023-02-15T08:02:17.545Z,3.07
2023-02-15T08:04:46.504Z,3.18
2023-02-15T08:07:14.593Z,3.15
2023-02-15T08:09:42.706Z,3.11
2023-02-15T08:12:10.778Z,3.16
2023-02-15T08:14:38.885Z,3.20
2023-02-15T08:17:08.375Z,3.29
2023-02-15T08:19:36.774Z,3.25
2023-02-15T08:22:07.245Z,3.24
2023-02-15T08:24:38.346Z,3.33
2023-02-15T08:27:07.418Z,3.36
2023-02-15T08:29:37.646Z,3.41
2023-02-15T08:32:10.348Z,3.51
2023-02-15T08:34:41.200Z,3.67
2023-02-15T08:37:10.420Z,3.63
2023-02-15T08:39:38.734Z,3.66
2023-02-15T08:42:06.867Z,3.76
2023-02-15T08:44:34.953Z,3.79
2023-02-15T08:47:05.110Z,3.91
2023-02-15T08:49:34.739Z,4.01
2023-02-15T08:52:02.824Z,4.06
2023-02-15T08:54:31.272Z,4.08
2023-02-15T08:56:59.897Z,4.18
2023-02-15T08:59:28.362Z,4.31
2023-02-15T09:01:57.003Z,4.48
2023-02-15T09:04:25.462Z,4.61
2023-02-15T09:06:56.261Z,4.72
2023-02-15T09:09:24.424Z,4.77
2023-02-15T09:11:58.801Z,4.61
2023-02-15T09:14:28.941Z,4.96
2023-02-15T09:16:57.596Z,4.94
2023-02-15T09:19:26.522Z,5.16
2023-02-15T09:21:56.222Z,5.17
2023-02-15T09:24:24.478Z,5.54
2023-02-15T09:26:52.566Z,5.46
2023-02-15T09:29:21.777Z,5.49
2023-02-15T09:31:51.507Z,5.52
2023-02-15T09:34:22.520Z,5.47
2023-02-15T09:36:52.003Z,5.50
2023-02-15T09:39:24.719Z,5.41
2023-02-15T09:42:07.904Z,5.19
2023-02-15T09:44:52.533Z,5.29
2023-02-15T09:47:33.605Z,5.46
2023-02-15T09:50:08.490Z,5.60
2023-02-15T09:52:49.938Z,5.59
2023-02-15T09:55:46.291Z,5.62
2023-02-15T09:58:22.489Z,5.68
2023-02-15T10:01:01.469Z,5.66
2023-02-15T10:03:44.620Z,5.67
2023-02-15T10:06:34.078Z,5.65
2023-02-15T10:09:12.607Z,5.65
2023-02-15T10:11:57.352Z,5.75
2023-02-15T10:14:45.594Z,5.84
2023-02-15T10:17:27.024Z,5.93
2023-02-15T10:20:12.209Z,5.79
2023-02-15T10:22:54.384Z,5.70
2023-02-15T10:25:33.406Z,5.52
2023-02-15T10:28:08.058Z,5.35
2023-02-15T10:30:45.944Z,5.49
2023-02-15T10:33:29.982Z,6.02
2023-02-15T10:36:11.361Z,5.99
2023-02-15T10:38:44.238Z,5.85
2023-02-15T10:41:28.758Z,5.66
2023-02-15T10:44:22.029Z,5.75
2023-02-15T10:47:19.496Z,5.88
2023-02-15T10:50:02.312Z,6.30
2023-02-15T10:52:41.361Z,6.11
2023-02-15T10:55:18.896Z,6.33
2023-02-15T10:57:59.268Z,6.33
2023-02-15T11:00:39.480Z,6.42
2023-02-15T11:03:26.442Z,6.51
2023-02-15T11:06:05.183Z,6.90
2023-02-15T11:08:37.725Z,7.15
2023-02-15T11:11:10.098Z,7.49
2023-02-15T11:13:44.686Z,7.68
2023-02-15T11:16:18.996Z,8.16
2023-02-15T11:18:53.703Z,7.72
2023-02-15T11:21:25.172Z,8.10
2023-02-15T11:23:54.173Z,8.09
2023-02-15T11:26:29.367Z,7.96
2023-02-15T11:29:01.722Z,8.33
2023-02-15T11:31:44.709Z,7.60
2023-02-15T11:34:21.013Z,7.45
2023-02-15T11:36:52.473Z,7.69
2023-02-15T11:39:22.905Z,7.75
2023-02-15T11:41:55.413Z,8.01
2023-02-15T11:44:27.423Z,8.24
2023-02-15T11:46:56.961Z,8.85
2023-02-15T11:49:29.603Z,9.40
2023-02-15T11:51:59.195Z,8.70
2023-02-15T11:54:31.579Z,9.16
2023-02-15T11:57:05.749Z,9.80
2023-02-15T11:59:38.916Z,9.83
2023-02-15T12:02:18.608Z,11.82
2023-02-15T12:04:53.182Z,11.83
2023-02-15T12:07:26.751Z,11.74
2023-02-15T12:10:01.665Z,10.96
2023-02-15T12:12:31.611Z,12.52
2023-02-15T12:15:01.295Z,12.34
2023-02-15T12:17:34.861Z,13.42
2023-02-15T12:20:05.428Z,13.68
2023-02-15T12:22:37.324Z,13.36
2023-02-15T12:25:22.268Z,13.05
2023-02-15T12:27:50.801Z,13.87
2023-02-15T12:30:24.103Z,14.08
2023-02-15T12:32:55.871Z,13.84
2023-02-15T12:35:30.684Z,12.90
2023-02-15T12:38:02.676Z,12.10
2023-02-15T12:40:31.810Z,12.30
2023-02-15T12:43:00.002Z,13.07
2023-02-15T12:45:30.284Z,13.29
2023-02-15T12:48:18.624Z,13.31
2023-02-15T12:50:54.674Z,12.83
2023-02-15T12:53:31.987Z,13.48
2023-02-15T12:56:01.525Z,13.69
2023-02-15T12:58:31.296Z,14.11
2023-02-15T13:01:14.636Z,13.84
2023-02-15T13:03:58.493Z,13.15
2023-02-15T13:06:28.091Z,12.38
2023-02-15T13:08:58.335Z,12.61
2023-02-15T13:11:35.038Z,13.20
2023-02-15T13:14:05.214Z,12.48
2023-02-15T13:16:36.453Z,11.23
2023-02-15T13:19:13.041Z,11.38
2023-02-15T13:21:45.514Z,11.97
2023-02-15T13:24:22.159Z,11.36
2023-02-15T13:26:50.912Z,11.49
2023-02-15T13:29:25.942Z,11.28
2023-02-15T13:31:56.968Z,11.50
2023-02-15T13:34:30.663Z,11.12
2023-02-15T13:37:06.677Z,11.18
2023-02-15T13:39:41.865Z,11.10
2023-02-15T13:42:25.095Z,12.18
2023-02-15T13:45:09.915Z,12.30
2023-02-15T13:47:49.107Z,11.69
2023-02-15T13:50:33.964Z,11.21
2023-02-15T13:53:18.700Z,11.88
2023-02-15T13:55:52.777Z,11.61
2023-02-15T13:58:49.104Z,10.90
2023-02-15T14:01:25.455Z,11.84
2023-02-15T14:04:13.021Z,11.06
2023-02-15T14:06:52.656Z,11.04
2023-02-15T14:09:34.440Z,10.65
2023-02-15T14:12:22.631Z,10.08
2023-02-15T14:15:16.683Z,10.10
2023-02-15T14:17:55.422Z,10.32
2023-02-15T14:20:32.183Z,10.40
2023-02-15T14:23:13.092Z,9.93
2023-02-15T14:25:46.828Z,10.19
2023-02-15T14:28:22.990Z,9.36
2023-02-15T14:30:53.840Z,9.35
2023-02-15T14:33:35.731Z,9.23
2023-02-15T14:36:07.399Z,8.71
2023-02-15T14:38:59.392Z,8.98
2023-02-15T14:41:33.250Z,8.34
2023-02-15T14:44:10.784Z,8.42
2023-02-15T14:46:44.606Z,8.05
2023-02-15T14:49:15.110Z,8.33
2023-02-15T14:52:14.074Z,8.50
2023-02-15T14:55:02.625Z,8.40
2023-02-15T14:57:36.430Z,8.18
2023-02-15T15:00:36.124Z,7.70
2023-02-15T15:03:12.152Z,7.64
2023-02-15T15:05:52.658Z,7.96
2023-02-15T15:08:30.172Z,7.89
2023-02-15T15:11:44.026Z,7.69
2023-02-15T15:14:33.616Z,7.50
2023-02-15T15:17:02.960Z,7.37
2023-02-15T15:20:14.566Z,7.22
2023-02-15T15:22:44.235Z,6.98
2023-02-15T15:25:35.163Z,6.90
2023-02-15T15:28:05.670Z,6.77
2023-02-15T15:30:51.462Z,6.52
2023-02-15T15:34:00.537Z,6.36
2023-02-15T15:37:01.941Z,6.24
2023-02-15T15:40:08.731Z,6.10
2023-02-15T15:42:52.126Z,5.88
2023-02-15T15:45:54.814Z,5.72
2023-02-15T15:48:32.837Z,5.51
2023-02-15T15:51:03.638Z,5.27
2023-02-15T15:53:36.978Z,5.23
2023-02-15T15:56:11.439Z,4.96
2023-02-15T15:58:47.242Z,4.88
2023-02-15T16:01:17.486Z,4.66
2023-02-15T16:03:53.266Z,4.67
2023-02-15T16:06:36.944Z,4.51
2023-02-15T16:09:19.185Z,4.24
2023-02-15T16:11:50.750Z,4.07
2023-02-15T16:14:27.998Z,3.88
2023-02-15T16:17:00.811Z,3.80
2023-02-15T16:19:32.659Z,3.64
2023-02-15T16:22:03.809Z,3.60
2023-02-15T16:25:11.819Z,3.41
2023-02-15T16:27:42.690Z,3.15
2023-02-15T16:30:27.671Z,2.94
2023-02-15T16:33:06.476Z,2.65
2023-02-15T16:35:36.903Z,2.61
2023-02-15T16:38:06.648Z,2.51
2023-02-15T16:40:44.908Z,2.39
2023-02-15T16:43:19.127Z,2.34
2023-02-15T16:45:50.888Z,2.31
2023-02-15T16:48:26.676Z,2.21
2023-02-15T16:50:58.919Z,2.13
2023-02-15T16:53:29.504Z,2.05
2023-02-15T16:56:02.728Z,1.98
2023-02-15T16:58:39.422Z,1.90
2023-02-15T17:01:11.649Z,1.70
2023-02-15T17:03:44.013Z,1.69
2023-02-15T17:06:23.739Z,1.54
2023-02-15T17:08:53.503Z,1.50
2023-02-15T17:11:24.617Z,1.38
2023-02-15T17:14:25.607Z,1.40
2023-02-15T17:17:01.701Z,1.31
2023-02-15T17:19:34.782Z,1.22
2023-02-15T17:22:08.144Z,1.19
2023-02-15T17:24:41.412Z,1.19
2023-02-15T17:27:17.223Z,1.10
2023-02-15T17:29:49.761Z,1.05
2023-02-15T17:32:23.960Z,0.92
2023-02-15T17:35:04.866Z,0.79
2023-02-15T17:37:45.953Z,0.81
2023-02-15T17:40:26.635Z,0.78
2023-02-15T17:42:58.157Z,0.68
2023-02-15T17:45:34.852Z,0.68
2023-02-15T17:48:07.706Z,0.58
2023-02-15T17:50:42.863Z,0.52
2023-02-15T17:53:13.304Z,0.55
2023-02-15T17:55:44.143Z,0.46
2023-02-15T17:58:16.177Z,0.42
2023-02-15T18:01:04.837Z,0.40
2023-02-15T18:04:00.160Z,0.38
2023-02-15T18:06:49.674Z,0.34
2023-02-15T18:09:39.295Z,0.18
2023-02-15T18:12:21.706Z,0.16
2023-02-15T18:14:54.909Z,0.16
2023-02-15T18:17:29.936Z,0.14
2023-02-15T18:20:08.300Z,0.17
2023-02-15T18:22:43.350Z,0.09
2023-02-15T18:25:16.146Z,0.03
2023-02-15T18:27:46.430Z,0.02
2023-02-15T18:30:20.095Z,0.02
2023-02-15T18:32:52.512Z,-0.01
2023-02-15T18:35:24.764Z,-0.06
2023-02-15T18:37:56.963Z,-0.08
2023-02-15T18:40:29.503Z,-0.11
2023-02-15T18:43:02.794Z,-0.13
2023-02-15T18:45:36.564Z,-0.20
2023-02-15T18:48:09.075Z,-0.19
2023-02-15T18:50:43.448Z,-0.19
2023-02-15T18:53:23.247Z,-0.23
2023-02-15T18:55:53.655Z,-0.27
2023-02-15T18:58:29.121Z,-0.31
2023-02-15T19:01:09.286Z,-0.40
2023-02-15T19:03:39.730Z,-0.42
2023-02-15T19:06:14.332Z,-0.44
2023-02-15T19:08:55.588Z,-0.48
2023-02-15T19:11:28.579Z,-0.53
2023-02-15T19:13:59.386Z,-0.60
2023-02-15T19:16:34.141Z,-0.52
2023-02-15T19:19:09.947Z,-0.62
2023-02-15T19:21:43.679Z,-0.69
2023-02-15T19:24:24.981Z,-0.69
2023-02-15T19:26:55.499Z,-0.70
2023-02-15T19:29:29.648Z,-0.68
2023-02-15T19:32:00.746Z,-0.80
2023-02-15T19:34:36.689Z,-0.76
2023-02-15T19:37:10.311Z,-0.77
2023-02-15T19:39:44.592Z,-0.81
2023-02-15T19:42:20.546Z,-0.77
2023-02-15T19:44:51.230Z,-0.85
2023-02-15T19:47:22.610Z,-0.93
2023-02-15T19:50:02.481Z,-0.97
2023-02-15T19:52:33.684Z,-0.98
2023-02-15T19:55:19.991Z,-0.93
2023-02-15T19:57:52.859Z,-0.97
2023-02-15T20:00:27.209Z,-0.97
2023-02-15T20:03:00.261Z,-1.04
2023-02-15T20:05:34.953Z,-1.07
2023-02-15T20:08:09.120Z,-1.15
2023-02-15T20:10:48.096Z,-1.15
2023-02-15T20:13:19.563Z,-1.11
2023-02-15T20:15:50.547Z,-1.09
2023-02-15T20:18:26.284Z,-1.17
2023-02-15T20:20:58.227Z,-1.21
2023-02-15T20:23:33.603Z,-1.25
2023-02-15T20:26:16.965Z,-1.23
2023-02-15T20:28:50.250Z,-1.32
2023-02-15T20:31:23.253Z,-1.32
2023-02-15T20:33:56.381Z,-1.37
2023-02-15T20:36:27.221Z,-1.35
2023-02-15T20:38:59.687Z,-1.34
2023-02-15T20:41:48.665Z,-1.41
2023-02-15T20:44:24.829Z,-1.37
2023-02-15T20:46:58.631Z,-1.38
2023-02-15T20:49:38.203Z,-1.42
2023-02-15T20:52:20.588Z,-1.40
2023-02-15T20:54:51.963Z,-1.44
2023-02-15T20:57:26.774Z,-1.46
2023-02-15T21:00:01.905Z,-1.58
2023-02-15T21:02:32.208Z,-1.47
2023-02-15T21:05:02.656Z,-1.55
2023-02-15T21:07:45.501Z,-1.50
2023-02-15T21:10:20.954Z,-1.52
2023-02-15T21:12:54.419Z,-1.53
2023-02-15T21:15:32.709Z,-1.60
2023-02-15T21:18:05.034Z,-1.65
2023-02-15T21:20:35.049Z,-1.70
2023-02-15T21:23:08.161Z,-1.71
2023-02-15T21:25:39.608Z,-1.75
2023-02-15T21:28:20.696Z,-1.80
2023-02-15T21:30:53.010Z,-1.85
2023-02-15T21:33:24.149Z,-1.87
2023-02-15T21:35:56.324Z,-1.88
2023-02-15T21:38:31.466Z,-1.90
2023-02-15T21:41:21.258Z,-1.89
2023-02-15T21:44:10.692Z,-1.84
2023-02-15T21:46:57.285Z,-1.97
2023-02-15T21:49:26.052Z,-1.92
2023-02-15T21:52:12.071Z,-2.00
2023-02-15T21:54:41.234Z,-1.93
2023-02-15T21:57:15.406Z,-1.92
2023-02-15T21:59:47.454Z,-1.93
2023-02-15T22:02:28.806Z,-1.94
2023-02-15T22:04:59.075Z,-2.00
2023-02-15T22:07:27.559Z,-2.07
2023-02-15T22:09:55.644Z,-2.08
2023-02-15T22:12:23.872Z,-2.05
2023-02-15T22:14:55.002Z,-2.07
2023-02-15T22:17:25.087Z,-2.09
2023-02-15T22:19:53.992Z,-2.16
2023-02-15T22:22:22.635Z,-2.17
2023-02-15T22:24:51.040Z,-2.18
2023-02-15T22:27:22.472Z,-2.23
2023-02-15T22:29:51.587Z,-2.18
2023-02-15T22:32:23.342Z,-2.24
2023-02-15T22:34:52.381Z,-2.33
2023-02-15T22:37:20.784Z,-2.38
2023-02-15T22:39:49.048Z,-2.31
2023-02-15T22:42:25.254Z,-2.36
2023-02-15T22:44:55.416Z,-2.38
2023-02-15T22:47:27.334Z,-2.38
2023-02-15T22:49:56.173Z,-2.37
2023-02-15T22:52:24.678Z,-2.44
2023-02-15T22:54:52.768Z,-2.48
2023-02-15T22:57:31.134Z,-2.50
2023-02-15T23:00:00.705Z,-2.49
2023-02-15T23:02:30.262Z,-2.51
2023-02-15T23:04:58.456Z,-2.53
2023-02-15T23:07:26.685Z,-2.58
2023-02-15T23:09:54.747Z,-2.57
2023-02-15T23:12:27.858Z,-2.67
2023-02-15T23:14:57.960Z,-2.71
2023-02-15T23:17:26.164Z,-2.63
2023-02-15T23:19:55.606Z,-2.67
2023-02-15T23:22:24.105Z,-2.68
2023-02-15T23:24:54.244Z,-2.68
2023-02-15T23:27:39.820Z,-2.67
2023-02-15T23:30:15.198Z,-2.70
2023-02-15T23:32:43.321Z,-2.70
2023-02-15T23:35:16.815Z,-2.72
2023-02-15T23:37:45.153Z,-2.76
2023-02-15T23:40:32.958Z,-2.76
2023-02-15T23:43:01.426Z,-2.79
2023-02-15T23:45:29.874Z,-2.90
2023-02-15T23:48:15.130Z,-2.93
2023-02-15T23:50:44.724Z,-2.88
2023-02-15T23:53:12.777Z,-2.92
2023-02-15T23:55:44.301Z,-2.94
2023-02-15T23:58:17.418Z,-2.94
